gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2663,43,2.1178636550903303,48.2816619873047,39.6462745666504,3670144,2664,17,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-04-02 22:02:12.821030,267.71915793830914,69.66413493232986,56.15767668442346,0.024350370934828582,1.0,-69.56,3.5496478698597698,-69.8,0.5098,0.8041,1.9083,0.4221,0.7095,0.894,0.2861280479286369,0
101251,npp,1135,2024,0.769840240478516,48.2824783325195,39.6391220092773,3670144,1134,1591,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-04-03 23:24:17.322252,54.78852394855516,0.9926037350126589,0.8792491276234855,0.01923478671071496,14.0,-0.64,1.0,-1.3,0.177,0.3394,0.8143,1.0,0.7698,0.7698,0.2896312429485409,0
135532,npp,112,1252,0.1250000024962179,48.280200958252,39.6413345336914,3670144,110,933,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-01 22:51:35.550969,96.29838216674858,39.73124645004262,34.488540166123066,0.10432459629948851,9.0,-39.72,1.4276677814245327,-39.7,0.198,0.3465,1.3793,0.9796,0.1843,0.1225,-2.4818133458358305,0
135717,npp,2404,789,2.59016299247742,48.2803611755371,39.6424598693848,3670144,2405,574,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-02 22:32:39.896999,93.59274075179569,54.51697403442382,46.16633658261177,0.08539812144335873,6.0,-54.48,1.9513309067639726,-54.48,0.2893,0.4813,1.918,0.7052,1.4201,1.8265,-0.3053411503437429,0
135906,npp,1593,332,2.49740505218506,48.2824249267578,39.6423683166504,3670144,1593,180,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-03 22:13:38.905338,269.88873239857503,64.72378707388883,53.23099080488599,0.06547219399190062,3.0,-64.65,2.8345692104261015,-64.67,0.4316,0.9231,2.613,0.3677,0.8948,0.9183,-0.7161190597658248,0
136295,npp,2340,1861,0.993734955787659,48.2830657958984,39.6400680541992,3670144,2340,1436,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-05 23:16:46.007387,102.6672378180511,10.002144047567818,8.850989511926077,0.040808426098215445,13.0,-10.03,1.0,-10.03,0.2262,0.3807,0.8018,0.8917,0.9525,0.8861,-0.13262360382820637,0
136480,npp,1581,1406,1.0397132635116582,48.2820892333984,39.6394081115723,3670144,1580,1057,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-06 22:57:52.131479,97.80880374792658,33.416813182373616,29.200993137735313,0.02672808561841812,10.0,-33.42,1.2365102219381485,-33.395,0.2737,0.6891,1.5401,0.4926,0.623,0.5121,-0.1551281758451465,0
136672,npp,809,942,0.12500000067358202,48.2853317260742,39.6404724121094,3670144,809,698,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-07 22:38:56.475326,94.66973879398736,50.22771031224222,42.912048856921075,0.015135094072926722,7.0,-50.2,1.7549928774784245,-50.23,0.2186,0.3825,0.6859,0.8873,0.1927,0.1109,-0.2669258328596772,0
136861,npp,8,484,0.12500000093829322,48.2847785949707,39.6466178894043,3670144,8,289,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-08 22:19:57.263856,91.30364871602552,61.70350348507276,51.261777013827775,0.006766861885957162,4.0,-61.66,2.5331140255951103,-61.66,0.2565,0.7736,1.6501,0.4387,0.0834,0.0548,-0.1141249644296247,0
137047,npp,2248,28,1.087661743164062,48.2851371765137,39.6417961120605,3670144,2248,10,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-09 22:00:54.492016,267.65944065380967,69.88824315307593,56.28957573414838,0.0017871367714743579,1.0,-69.8,3.5496478698597698,-69.8,0.5098,0.8041,1.9083,0.4221,0.4193,0.4591,0.41448670352077416,0
137251,npp,721,2012,0.12500000026461697,48.2848701477051,39.6454658508301,3670144,722,1580,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-10 23:23:00.818748,98.01515593001703,1.283815868623705,1.1372988142264713,0.0016423369820859454,14.0,-1.3,1.0,-1.3,0.177,0.3394,0.8143,1.0,0.125,0.125,0.08400142178813166,0
137442,npp,3060,1558,0.295243501663208,48.2808570861816,39.6376152038574,3670176,3060,1170,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-11 23:04:08.700885,99.1944266806724,26.326816306954438,23.133742193291194,0.00011396424676225533,11.0,-26.34,1.1367971201176101,-26.315,0.2974,0.4652,1.5406,0.7296,0.1899,0.2154,0.2154,0
137631,npp,2297,1096,0.494236141443253,48.282112121582,39.6413421630859,3670176,2297,805,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-12 22:45:13.044596,96.02125251061737,45.33084683106647,39.05109906397456,1.692856219217755e-09,8.0,-45.32,1.5732132722552272,-45.32,0.3539,0.6006,2.2543,0.5652,0.2718,0.2793,0.2793,0
137822,npp,1489,636,0.863011419773102,48.2861557006836,39.6464576721191,3670176,1492,419,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-13 22:26:15.621023,92.66458310043267,58.33732624280387,48.93860054803161,1.0148904775135029e-15,5.0,-58.29,2.2013981571160284,-58.27,0.4137,1.0927,2.1965,0.3106,0.2351,0.2681,0.2681,0
138010,npp,667,179,0.451820880174637,48.2814140319824,39.6436080932617,3670176,666,87,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-14 22:07:12.858308,268.66283414632466,67.45085135807015,54.89909042939393,2.011941304431087e-21,2.0,-67.37,3.1865100272627664,-67.37,0.4518,0.9784,2.4652,0.3469,0.1742,0.1567,0.1567,0
138022,npp,2867,2605,0.33992090821266197,48.2792472839355,39.6439628601074,3670176,2867,2104,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-14 23:48:02.373072,-72.33518029242953,30.874440449686173,27.039892088806173,1.4090597560603555e-16,18.0,30.82,1.2365102219381485,30.77,0.3297,1.1124,1.8088,0.3051,-0.2853,0.1037,0.1037,0
138408,npp,1444,1709,0.1999089196324348,48.2848129272461,39.6429252624512,3670176,1444,1296,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-16 23:10:23.529474,100.37148962775966,18.506584603164548,16.331194709340885,1.5400840907119443e-26,12.0,-18.53,1.0442604737599883,-18.48,0.2819,0.5226,1.5425,0.6495,0.0304,0.1298,0.1298,0
138603,npp,691,1250,0.12500000011786705,48.2820281982422,39.6378021240234,3670176,692,932,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-17 22:51:29.655650,97.20070849011186,39.793499979281954,34.53960706211913,6.057970844076858e-28,9.0,-39.79,1.4276677814245327,-39.7,0.198,0.3465,1.3793,0.9796,0.1843,0.1225,0.1225,0
138796,npp,2980,787,0.272504791617393,48.2865028381348,39.6425895690918,3670176,2982,571,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-18 22:32:32.224576,93.87922837829322,54.564783196522534,46.200961975384814,8.278929797837862e-28,6.0,-54.53,1.9513309067639726,-54.48,0.2893,0.4813,1.918,0.7052,0.2324,0.1922,0.1922,0
138809,npp,1903,3185,0.471250981092453,48.2850761413574,39.6429176330566,3670176,1901,2538,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-19 00:12:56.830011,-66.67220468106296,51.85656277873222,44.16745207459215,2.769563360203821e-28,22.0,51.78,1.847645286154319,51.78,0.3865,0.7357,3.1542,0.4614,0.1963,0.2174,0.2174,0
138994,npp,2168,330,0.69964873790741,48.2829322814941,39.6424598693848,3670176,2168,179,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-19 22:13:31.239692,90.10626007726256,64.75670311256408,53.25077369157632,5.940642710526097e-26,3.0,-64.69,2.8345692104261015,-64.67,0.4316,0.9231,2.613,0.3677,0.2606,0.2573,0.2573,0
139009,npp,1244,2750,0.44897723197937,48.284553527832,39.6407852172852,3670176,1244,2208,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-19 23:54:13.637609,-70.22341286434128,37.11308848204272,32.31330600692518,1.4768331923972682e-28,19.0,37.06,1.357151599901897,37.14,0.3283,0.7351,1.834,0.4617,0.1286,0.2073,0.2073,0
139783,npp,1378,940,0.567363411188126,48.282096862793,39.6413040161133,3670176,1380,697,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-23 22:38:48.840751,94.86721986005286,50.29101009551185,42.9597686616137,1.3063578455771457e-12,7.0,-50.26,1.7549928774784245,-50.23,0.2186,0.3825,0.6859,0.8873,0.4447,0.5034,0.5034,0
139797,npp,250,3325,0.75135725736618,48.284782409668,39.6428375244141,3670176,250,2673,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-24 00:19:08.108023,-66.06447514243311,55.607752732312356,46.97525918883437,1.6902108730373133e-19,23.0,55.52,2.0682789409984763,55.52,0.4144,0.8319,3.5922,0.408,0.3005,0.3066,0.3066,0
140551,npp,548,1555,0.12500000116238308,48.2867469787598,39.6388549804688,3670144,549,1167,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-27 23:03:59.342282,99.58920300362387,26.462030156675482,23.249548387979537,0.03183556255525963,11.0,-26.49,1.1367971201176101,-26.315,0.2974,0.4652,1.5406,0.7296,0.0401,0.0912,-0.7035289841107257,0
140565,npp,2291,3866,1.75278258323669,48.2807731628418,39.6451606750488,3670144,2294,3097,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-28 00:43:57.258420,-61.31668291178788,66.89934387884746,54.577886170588634,0.0045935500100549136,27.0,66.78,3.1865100272627664,66.73,0.9016,1.969,10.6594,0.1724,0.2716,0.3022,0.1875286375380973,0
140737,npp,2856,1093,2.90282678604126,48.2811851501465,39.641918182373,3670144,2856,803,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-28 22:45:03.699868,95.71799159454416,45.42954208630614,39.127956553070966,0.08057107159309991,8.0,-45.42,1.5732132722552272,-45.32,0.3539,0.6006,2.2543,0.5652,1.8029,1.6407,-0.37064080055129867,0
140750,npp,1678,3460,2.79446148872375,48.2824974060059,39.6389465332031,3670144,1676,2805,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-29 00:25:17.629414,-64.49892759973392,58.89729278968645,49.3381684195711,0.040560926148562895,24.0,58.8,2.253202848596432,58.82,0.5098,1.1975,4.1567,0.2834,1.0482,0.7921,-0.22044512392186233,0
140920,npp,2045,632,3.74506974220276,48.2857246398926,39.639217376709,3670144,2043,415,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-29 22:26:04.501475,92.15268044914667,58.43599627809349,49.006270505349164,0.1633094614056039,5.0,-58.39,2.253202848596432,-58.27,0.4137,1.0927,2.1965,0.3106,1.5166,1.1633,-2.9134855800651773,0
140934,npp,1036,3039,4.57535457611084,48.2842063903809,39.6467514038086,3670144,1035,2444,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-30 00:06:36.224407,-68.26367518858014,47.518944572800265,40.79513097950174,0.11812793973067189,21.0,47.44,1.646109783506203,47.54,0.4503,0.9143,2.4511,0.3713,2.5635,1.6986,-1.250293941305266,0
141112,npp,1222,177,6.8810510635376,48.2799110412598,39.6448745727539,3670144,1223,86,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-30 22:07:03.527524,268.8750810772493,67.49390245582883,54.92191859764278,0.15668315356059723,2.0,-67.41,3.1865100272627664,-67.37,0.4518,0.9784,2.4652,0.3469,2.1918,2.3872,-1.5241693449059515,0
141125,npp,349,2600,4.05039072036743,48.287540435791,39.639232635498,3670144,349,2101,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-09-30 23:47:51.264124,-71.38748610267191,30.663044654217103,26.85854340655064,0.13036882159913243,18.0,30.59,1.184412938166907,30.77,0.3297,1.1124,1.8088,0.3051,2.82,1.2359,-2.0185699334070244,0
141315,npp,2722,2158,2.57728934288025,48.2858963012695,39.638053894043,3670144,2722,1720,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-01 23:29:04.523751,-75.47992613338685,7.234979481326913,6.405490168652458,0.11262867034699399,15.0,7.19,1.0,7.48,0.2548,0.4463,1.2312,0.7606,2.4705,1.9603,-0.8513125986855015,0
141507,npp,1994,1705,2.17743611335754,48.2862167358398,39.640739440918,3670144,1994,1293,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-02 23:10:12.445969,99.53550503083932,18.735424584312888,16.530831546516897,0.09282683285240577,12.0,-18.75,1.0442604737599883,-18.48,0.2819,0.5226,1.5425,0.6495,1.9241,1.4142,-0.903088235222987,0
141522,npp,614,3995,2.0834585428237897,48.2841796875,39.6410751342773,3670144,615,3165,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-03 00:50:05.025273,-60.01194456354402,69.01125469998617,55.80828197752283,0.083531265412495,28.0,68.88,3.5496478698597698,68.885,0.8376,1.6987,5.5294,0.1998,0.4478,0.4163,-1.6689377773292398,0
141699,npp,1238,1247,1.95204997062683,48.2850875854492,39.6447982788086,3670144,1239,928,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-03 22:51:18.593699,96.97975766010362,39.915836369175544,34.63869711331552,0.07169534232251534,9.0,-39.91,1.4276677814245327,-39.7,0.198,0.3465,1.3793,0.9796,1.464,1.9122,0.12242900190498385,0
141713,npp,10,3595,1.81468594074249,48.2861709594727,39.6405258178711,3670144,10,2917,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-04 00:31:27.186923,-63.61018300279262,61.823155271011075,51.34580294969722,0.07243134666975182,25.0,61.72,2.5331140255951103,61.79,0.6943,1.384,6.9014,0.2453,0.5095,0.4451,-1.3630442869654424,0
142099,npp,1787,2746,1.11408269405365,48.2845840454102,39.644115447998,3670144,1787,2204,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-05 23:54:02.617209,-70.31641780936097,36.95213935404903,32.17686909142087,0.04187535201375593,19.0,36.9,1.357151599901897,37.14,0.3283,0.7351,1.834,0.4617,0.6187,0.5144,-0.5309578732087803,0
142293,npp,1096,2305,0.746770083904266,48.2866668701172,39.6427040100098,3670144,1096,1857,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-06 23:35:15.884126,-72.69283357815016,15.592147349445183,13.77460289879896,0.027096472502248902,16.0,15.55,1.0442604737599883,15.83,0.2897,0.5515,1.4012,0.6155,0.5264,0.4596,-0.21682442401693147,0
142483,npp,361,1854,0.12500000049830945,48.2861633300781,39.6383056640625,3670144,361,1429,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-07 23:16:25.594883,99.4097681322088,10.439402097165466,9.236343562635545,0.014920072530270593,13.0,-10.44,1.0,-10.03,0.2262,0.3807,0.8018,0.8917,0.0838,0.1115,-0.2609581296233857,0
142871,npp,1914,936,0.486638635396957,48.2827224731445,39.6431503295898,3670144,1914,694,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-09 22:38:36.128223,94.946468843809,50.408758133414054,43.04819836004617,0.0012905387672150614,7.0,-50.38,1.7549928774784245,-50.23,0.2186,0.3825,0.6859,0.8873,0.3987,0.4318,0.3995835577227805,0
143082,npp,151,2892,0.599802523851395,48.2832984924316,39.6423492431641,3670144,151,2332,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-11 00:00:15.783785,-70.42982806421718,42.509442045462535,36.7678193432676,0.0009952228885168563,20.0,42.45,1.4867838833500562,42.64,0.4112,0.7688,2.8069,0.4415,0.2258,0.2648,0.2648,0
144246,npp,1849,177,0.453541249036789,48.2857360839844,39.6439971923828,3670176,1849,86,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-16 22:07:01.612856,268.7756840441634,67.49442824168365,54.91725040456486,7.257200028296772e-30,2.0,-67.41,3.1865100272627664,-67.37,0.4518,0.9784,2.4652,0.3469,0.1747,0.1573,0.1573,0
144263,npp,979,2600,0.408505171537399,48.2824478149414,39.6389465332031,3670176,979,2101,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-16 23:47:51.129712,-72.602435333253,30.657817194659387,26.85224926974936,8.026701020794733e-29,18.0,30.59,1.184412938166907,30.77,0.3297,1.1124,1.8088,0.3051,-0.2549,0.1246,0.1246,0
144455,npp,292,2158,0.3391422778368,48.2854881286621,39.6382522583008,3670176,292,1720,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-17 23:29:04.403393,-75.17894718972657,7.236381241458281,6.406341255275186,1.0787749970291048e-29,15.0,7.19,1.0,7.48,0.2548,0.4463,1.2312,0.7606,0.2323,0.258,0.258,0
144659,npp,2650,1706,0.392071813344955,48.2806167602539,39.6400527954102,3670176,2649,1293,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-18 23:10:14.114572,100.03895058650888,18.6727590437544,16.474993099711984,1.017793938130857e-28,12.0,-18.7,1.0442604737599883,-18.48,0.2819,0.5226,1.5425,0.6495,0.2144,0.2546,0.2546,0
144673,npp,1270,3994,0.6038796603679659,48.2841491699219,39.636833190918,3670176,1271,3165,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-19 00:50:06.693799,-59.837653149899836,69.00163047858943,55.79898183909629,2.4044309423164104e-29,28.0,68.86,3.5496478698597698,68.885,0.8376,1.6987,5.5294,0.1998,0.031,0.1207,0.1207,0
144859,npp,1907,1249,0.32126681506633803,48.2810554504395,39.6446876525879,3670176,1908,930,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-19 22:51:22.052405,97.56201365383944,39.84121776206762,34.57525971200161,7.575445713074616e-26,9.0,-39.83,1.4276677814245327,-39.7,0.198,0.3465,1.3793,0.9796,0.3218,0.3147,0.3147,0
144874,npp,679,3596,0.968644618988037,48.2828369140625,39.6432685852051,3670176,680,2917,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-20 00:31:30.645437,-63.56283555924327,61.845970687008744,51.35752554022014,1.2237509381504232e-28,25.0,61.74,2.5331140255951103,61.79,0.6943,1.384,6.9014,0.2453,0.1755,0.2376,0.2376,0
145054,npp,1134,786,0.724361956119537,48.2844505310059,39.6449317932129,3670176,1132,570,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-20 22:32:24.656443,93.1977603282804,54.61140683613167,46.22996089496826,2.895817242506431e-21,6.0,-54.56,1.9513309067639726,-54.48,0.2893,0.4813,1.918,0.7052,0.464,0.5108,0.5108,0
145068,npp,59,3182,0.30754289031028703,48.2827224731445,39.639030456543,3670176,58,2537,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-21 00:12:51.042558,-67.25073403929358,51.779849312837804,44.103393920751216,5.1251825122534006e-26,22.0,51.69,1.847645286154319,51.78,0.3865,0.7357,3.1542,0.4614,0.1077,0.1419,0.1419,0
145266,npp,2482,2748,0.228729322552681,48.2824859619141,39.6377182006836,3670176,2483,2206,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-21 23:54:09.662535,-71.04983184162404,37.02868993112894,32.239132911871344,9.763989981786183e-22,19.0,36.98,1.357151599901897,37.14,0.3283,0.7351,1.834,0.4617,-0.0337,0.1056,0.1056,0
145844,npp,347,1404,0.12500000051621585,48.2817459106445,39.6393127441406,3670144,346,1055,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-24 22:57:42.380198,97.78405646078586,33.515401965717615,29.280622425707744,0.0009122543389492303,10.0,-33.51,1.2365102219381485,-33.395,0.2737,0.6891,1.5401,0.4926,-0.1168,0.0616,0.0616,0
145856,npp,2156,3731,0.263586387038231,48.2829055786133,39.6396293640137,3670176,2154,3014,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-25 00:37:45.635086,-62.14171208372586,64.49667917580716,53.08689951004105,2.0498552162608946e-10,26.0,64.37,2.8345692104261015,64.41,0.6449,1.9452,7.0076,0.1745,-0.2538,0.046,0.046,0
146029,npp,2655,940,3.72316145896912,48.2852821350098,39.6370544433594,3670144,2659,697,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-25 22:38:46.765391,94.18487907753097,50.302019028985605,42.9629360063543,0.014103213799525784,7.0,-50.26,1.7549928774784245,-50.23,0.2186,0.3825,0.6859,0.8873,2.2429,3.3035,2.951433572521659,0
146044,npp,1529,3324,0.798003017902374,48.2808456420898,39.6424407958984,3670176,1529,2672,196611,3866787,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-26 00:19:07.813757,-65.81206655615927,55.58237062557896,46.95037858535384,0.00047675977288254783,23.0,55.49,2.0682789409984763,55.52,0.4144,0.8319,3.5922,0.408,0.3231,0.3256,0.3256,0
146218,npp,1863,483,4.22519731521606,48.2819404602051,39.6376762390137,3670144,1864,289,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-26 22:19:49.376983,91.28100487467991,61.742488538978975,51.27864905186016,0.04226359378289708,4.0,-61.68,2.5331140255951103,-61.66,0.2565,0.7736,1.6501,0.4387,1.702,1.8538,0.7987502299936264,0
146230,npp,888,2895,1.4213775396347,48.2855911254883,39.637622833252,3670144,888,2335,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-27 00:00:26.439479,-69.54657209284825,42.6315268289989,36.865825987498454,0.014533750898382049,20.0,42.56,1.4867838833500562,42.64,0.4112,0.7688,2.8069,0.4415,0.7784,0.6275,0.26468583371220344,0
146411,npp,1038,28,2.90216565132141,48.2858123779297,39.6387329101562,3670144,1045,10,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-27 22:00:46.649438,267.43793460664716,69.90314445814545,56.28616267475009,0.08463176632117891,1.0,-69.8,3.5496478698597698,-69.8,0.5098,0.8041,1.9083,0.4221,0.9305,1.2251,-0.8876101980742221,0
146424,npp,219,2455,2.03766202926636,48.2826919555664,39.6409149169922,3670144,219,1988,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-27 23:41:41.504774,-72.31656299379098,23.648082794980922,20.812184556510267,0.05181555604216291,17.0,23.59,1.1367971201176101,23.69,0.2655,0.4401,1.2229,0.7712,1.7447,1.5715,0.2779992445777535,0
146813,npp,537,3865,12.3528804779053,48.2833938598633,39.6459426879883,3670144,537,3096,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-30 00:44:00.656566,-60.98616266505863,66.8927792945752,54.566386096138174,0.14984928506193254,27.0,66.76,3.1865100272627664,66.73,0.9016,1.969,10.6594,0.1724,3.5981,2.1295,-1.6112716568624963,0
147003,npp,3007,3461,11.1492948532104,48.2792091369629,39.6412963867188,3670144,3004,2805,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-31 00:25:22.841582,-64.34497207536882,58.92128727422587,49.348340450366685,0.1294214020132592,24.0,58.82,2.253202848596432,58.82,0.5098,1.1975,4.1567,0.2834,4.7561,3.1602,-0.0706189674879929,0
147184,npp,329,636,0.12500000239909514,48.2854881286621,39.6381874084473,3670144,329,419,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-10-31 22:26:11.524914,92.32488206727763,58.355944905472,48.943248223897,0.12106863601006296,5.0,-58.29,2.2013981571160284,-58.27,0.4137,1.0927,2.1965,0.3106,-0.1002,0.0388,-2.9835041900684858,0
147195,npp,2375,3040,2.70917010307312,48.2868499755859,39.6419792175293,3670144,2376,2445,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-11-01 00:06:43.249369,-68.53250620497548,47.553820162593894,40.817388903721586,0.1116740984279148,21.0,47.47,1.646109783506203,47.54,0.4503,0.9143,2.4511,0.3713,1.4298,1.0058,-1.7819830850655165,0
147368,npp,2571,181,2.21732664108276,48.2858352661133,39.6408348083496,3670144,2570,88,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-11-01 22:07:10.576109,268.7513665087561,67.43564617520205,54.87912208335403,0.08885173048074016,2.0,-67.34,3.1865100272627664,-67.37,0.4518,0.9784,2.4652,0.3469,0.7282,0.7693,-1.4487555276467856,0
147382,npp,1715,2603,1.95252597332001,48.2855491638184,39.6388931274414,3670144,1716,2103,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-11-01 23:48:00.092740,-72.59381053326884,30.789487302848116,26.9634224085154,0.0917007976471534,18.0,30.73,1.2365102219381485,30.77,0.3297,1.1124,1.8088,0.3051,1.0189,0.5958,-1.6933783875270403,0
147774,npp,2000,3996,5.64848518371582,48.2820434570312,39.6400413513184,3670144,2005,3166,196611,3866755,5066,ukr_luhansk_66_51,48.28333333,39.64166667,66,51,ukr_luhansk,2012-11-04 00:50:13.901467,-59.45667772489239,69.03445085631223,55.81331013011598,0.054063500085996315,28.0,68.89,3.5496478698597698,68.885,0.8376,1.6987,5.5294,0.1998,1.4522,1.1287,-0.22091744201110397,0
