lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.346,0.499,0.348
2,0.139,0.384,0.14
3,0.116,0.292,0.115
4,0.158,0.219,0.154
5,0.223,0.163,0.215
6,0.156,0.121,0.145
7,0.081,0.09,0.068
8,0.063,0.07,0.047
9,0.059,0.058,0.042
10,0.192,0.052,0.172
11,0.355,0.051,0.333
12,0.073,0.053,0.051
13,0.038,0.058,0.015
14,0.028,0.065,0.005
15,0.048,0.073,0.025
16,0.086,0.081,0.063
17,0.045,0.088,0.023
18,0.028,0.095,0.007
19,0.034,0.101,0.014
20,0.066,0.105,0.048
21,0.123,0.107,0.106
22,0.081,0.108,0.066
23,0.059,0.108,0.046
24,0.066,0.106,0.055
25,0.087,0.103,0.079
26,0.128,0.083,0.121
27,0.11,0.079,0.105
28,0.085,0.08,0.082
29,0.077,0.083,0.074
30,0.077,0.083,0.074
31,0.088,0.08,0.085
32,0.105,0.077,0.101
33,0.074,0.076,0.068
34,0.058,0.077,0.051
35,0.055,0.078,0.046
36,0.065,0.074,0.054
37,0.087,0.06,0.073
38,0.065,0.053,0.051
39,0.037,0.047,0.024
40,0.031,0.041,0.016
41,0.032,0.035,0.016
42,0.039,0.028,0.022
43,0.022,0.022,0.005
44,0.012,0.017,-0.004
45,0.006,0.014,-0.011
46,0.003,0.01,-0.013
47,0.003,0.005,-0.013
48,-0.001,0.001,-0.017
49,-0.007,-0.002,-0.019
50,-0.01,-0.003,-0.021
51,-0.01,-0.005,-0.018
52,-0.008,-0.007,-0.013
53,-0.005,-0.01,-0.009
54,-0.009,-0.011,-0.01
55,-0.01,-0.012,-0.009
56,-0.011,-0.012,-0.007
57,-0.009,-0.013,-0.005
58,-0.008,-0.014,-0.002
59,-0.008,-0.014,-0.002
60,-0.012,-0.014,-0.006
61,-0.013,-0.014,-0.008
62,-0.014,-0.014,-0.01
63,-0.013,-0.015,-0.01
64,-0.015,-0.016,-0.015
65,-0.017,-0.016,-0.018
66,-0.019,-0.017,-0.02
67,-0.02,-0.017,-0.021
68,-0.02,-0.018,-0.022
69,-0.021,-0.019,-0.026
70,-0.022,-0.02,-0.026
71,-0.022,-0.021,-0.027
72,-0.022,-0.022,-0.027
73,-0.022,-0.023,-0.027
74,-0.023,-0.024,-0.028
75,-0.025,-0.025,-0.03
76,-0.025,-0.025,-0.03
77,-0.025,-0.026,-0.028
78,-0.025,-0.027,-0.025
79,-0.026,-0.027,-0.025
80,-0.027,-0.028,-0.026
81,-0.029,-0.028,-0.026
82,-0.029,-0.029,-0.024
83,-0.028,-0.029,-0.021
84,-0.025,-0.029,-0.015
85,-0.028,-0.03,-0.016
86,-0.032,-0.03,-0.019
87,-0.032,-0.03,-0.017
88,-0.032,-0.03,-0.016
89,-0.032,-0.03,-0.016
90,-0.033,-0.031,-0.017
91,-0.032,-0.031,-0.019
92,-0.032,-0.031,-0.02
93,-0.031,-0.032,-0.02
94,-0.03,-0.032,-0.02
95,-0.03,-0.032,-0.019
96,-0.033,-0.032,-0.023
97,-0.032,-0.032,-0.021
98,-0.029,-0.032,-0.018
99,-0.03,-0.032,-0.019
100,-0.031,-0.032,-0.021
101,-0.031,-0.032,-0.023
102,-0.033,-0.033,-0.025
103,-0.032,-0.033,-0.024
104,-0.031,-0.033,-0.023
105,-0.033,-0.033,-0.024
106,-0.035,-0.033,-0.024
107,-0.036,-0.033,-0.025
108,-0.034,-0.032,-0.021
109,-0.032,-0.031,-0.02
110,-0.033,-0.031,-0.019
111,-0.032,-0.03,-0.018
112,-0.029,-0.028,-0.014
113,-0.025,-0.027,-0.009
114,-0.019,-0.026,-0.001
115,-0.024,-0.024,-0.004
116,-0.025,-0.022,-0.005
117,-0.026,-0.021,-0.006
118,-0.024,-0.02,-0.004
119,-0.022,-0.018,-0.003
120,-0.02,-0.018,-0.002
121,-0.022,-0.017,-0.005
122,-0.02,-0.016,-0.005
123,-0.009,-0.016,0.006
124,-0.003,-0.015,0.012
125,-0.003,-0.015,0.014
126,-0.011,-0.015,0.007
127,-0.017,-0.015,0.0
128,-0.01,-0.016,0.005
129,-0.01,-0.016,0.003
130,-0.013,-0.017,-0.002
131,-0.019,-0.017,-0.01
132,-0.023,-0.018,-0.015
133,-0.025,-0.019,-0.018
134,-0.024,-0.019,-0.017
135,-0.022,-0.02,-0.014
136,-0.023,-0.02,-0.013
137,-0.026,-0.02,-0.014
138,-0.028,-0.02,-0.015
139,-0.02,-0.019,-0.007
140,-0.017,-0.018,-0.005
141,-0.014,-0.017,-0.003
142,-0.013,-0.015,-0.003
143,-0.012,-0.013,-0.002
144,-0.011,-0.012,-0.0
145,-0.009,-0.01,0.002
146,-0.009,-0.007,0.004
147,-0.007,-0.005,0.006
148,-0.006,-0.003,0.008
149,-0.005,-0.001,0.009
150,0.0,0.0,0.013
151,0.005,0.002,0.014
152,0.007,0.003,0.014
153,0.007,0.005,0.012
154,0.008,0.006,0.011
155,0.012,0.006,0.015
156,0.018,0.007,0.021
157,0.018,0.008,0.02
158,0.014,0.008,0.015
159,0.005,0.008,0.005
160,0.003,0.008,0.0
161,0.002,0.008,-0.002
162,-0.0,0.008,-0.005
163,-0.001,0.008,-0.006
164,0.001,0.008,-0.004
165,0.004,0.008,-0.0
166,0.007,0.008,0.004
167,0.009,0.008,0.008
168,0.011,0.008,0.01
169,0.012,0.008,0.013
170,0.013,0.009,0.014
171,0.014,0.009,0.015
172,0.016,0.01,0.018
173,0.011,0.011,0.015
174,0.007,0.012,0.012
175,0.008,0.012,0.014
176,0.006,0.013,0.011
177,0.01,0.013,0.015
178,0.013,0.013,0.018
179,0.008,0.013,0.012
180,0.01,0.013,0.014
181,0.017,0.013,0.021
182,0.022,0.013,0.026
183,0.024,0.012,0.029
184,0.017,0.012,0.022
185,0.012,0.011,0.017
186,0.013,0.01,0.015
187,0.012,0.009,0.01
188,0.009,0.008,0.007
189,0.006,0.007,0.003
190,0.002,0.007,-0.002
191,0.002,0.006,-0.002
192,0.002,0.006,-0.001
193,-0.002,0.006,-0.005
194,-0.001,0.005,-0.003
195,-0.0,0.005,0.0
196,0.002,0.004,0.004
197,0.005,0.004,0.007
198,0.007,0.004,0.011
199,0.013,0.003,0.019
200,0.011,0.003,0.019
201,0.007,0.003,0.015
202,-0.0,0.003,0.009
203,-0.003,0.003,0.009
204,-0.001,0.003,0.011
205,0.002,0.003,0.013
206,0.004,0.003,0.015
207,0.004,0.003,0.015
208,0.002,0.003,0.012
209,0.005,0.002,0.016
210,0.01,0.002,0.022
211,0.007,0.001,0.017
212,0.004,0.0,0.012
213,-0.007,-0.0,0.001
214,-0.01,-0.002,-0.002
215,-0.006,-0.003,-0.001
216,-0.002,-0.003,0.001
217,-0.001,-0.004,0.0
218,-0.005,-0.006,-0.004
219,-0.009,-0.007,-0.01
220,-0.01,-0.008,-0.011
221,-0.01,-0.009,-0.011
222,-0.009,-0.01,-0.009
223,-0.008,-0.01,-0.008
224,-0.011,-0.011,-0.011
225,-0.017,-0.013,-0.018
226,-0.014,-0.014,-0.013
227,-0.011,-0.015,-0.008
228,-0.011,-0.016,-0.008
229,-0.014,-0.017,-0.009
230,-0.018,-0.018,-0.013
231,-0.02,-0.019,-0.013
232,-0.02,-0.019,-0.011
233,-0.02,-0.02,-0.01
234,-0.021,-0.02,-0.01
235,-0.023,-0.021,-0.011
236,-0.023,-0.022,-0.01
237,-0.022,-0.022,-0.01
238,-0.024,-0.023,-0.012
239,-0.025,-0.023,-0.013
240,-0.023,-0.023,-0.012
241,-0.022,-0.023,-0.01
242,-0.02,-0.023,-0.009
243,-0.021,-0.023,-0.01
244,-0.024,-0.023,-0.016
245,-0.026,-0.023,-0.021
246,-0.025,-0.023,-0.022
247,-0.024,-0.023,-0.022
248,-0.022,-0.023,-0.023
249,-0.022,-0.023,-0.024
250,-0.022,-0.022,-0.026
251,-0.021,-0.022,-0.026
252,-0.021,-0.022,-0.024
253,-0.02,-0.022,-0.023
254,-0.019,-0.022,-0.022
255,-0.021,-0.022,-0.024
256,-0.023,-0.022,-0.025
257,-0.025,-0.022,-0.027
258,-0.023,-0.023,-0.024
259,-0.022,-0.023,-0.022
260,-0.023,-0.023,-0.023
261,-0.025,-0.024,-0.023
262,-0.025,-0.024,-0.02
263,-0.025,-0.024,-0.017
264,-0.024,-0.024,-0.016
265,-0.024,-0.025,-0.016
266,-0.025,-0.025,-0.017
267,-0.025,-0.025,-0.017
268,-0.024,-0.025,-0.017
269,-0.024,-0.025,-0.018
270,-0.026,-0.025,-0.02
271,-0.027,-0.025,-0.022
272,-0.027,-0.025,-0.023
273,-0.026,-0.025,-0.021
274,-0.026,-0.025,-0.023
275,-0.025,-0.025,-0.025
276,-0.025,-0.024,-0.029
277,-0.024,-0.024,-0.03
278,-0.024,-0.024,-0.03
279,-0.023,-0.024,-0.031
280,-0.022,-0.024,-0.031
281,-0.022,-0.023,-0.032
282,-0.022,-0.023,-0.032
283,-0.023,-0.023,-0.032
284,-0.023,-0.023,-0.03
285,-0.022,-0.022,-0.03
286,-0.021,-0.022,-0.029
287,-0.022,-0.022,-0.029
288,-0.023,-0.022,-0.029
289,-0.022,-0.022,-0.027
290,-0.021,-0.021,-0.025
291,-0.022,-0.021,-0.023
292,-0.022,-0.021,-0.021
293,-0.022,-0.021,-0.018
294,-0.022,-0.021,-0.015
295,-0.02,-0.021,-0.013
296,-0.02,-0.021,-0.012
297,-0.021,-0.021,-0.012
298,-0.021,-0.02,-0.013
299,-0.02,-0.02,-0.013
300,-0.019,-0.02,-0.013
301,-0.019,-0.019,-0.015
302,-0.021,-0.019,-0.018
303,-0.021,-0.019,-0.019
304,-0.02,-0.02,-0.02
305,-0.018,-0.019,-0.018
306,-0.018,-0.019,-0.021
307,-0.019,-0.019,-0.024
308,-0.018,-0.02,-0.025
309,-0.017,-0.019,-0.024
310,-0.015,-0.019,-0.022
311,-0.016,-0.018,-0.024
312,-0.017,-0.018,-0.025
313,-0.017,-0.017,-0.023
314,-0.015,-0.016,-0.021
315,-0.013,-0.015,-0.019
316,-0.014,-0.013,-0.018
317,-0.015,-0.011,-0.018
318,-0.014,-0.009,-0.017
319,-0.013,-0.007,-0.014
320,-0.007,-0.005,-0.007
321,-0.005,-0.002,-0.003
322,-0.005,0.002,-0.001
323,-0.001,0.004,0.005
324,0.005,0.006,0.014
325,0.015,0.008,0.024
326,0.024,0.011,0.033
327,0.019,0.016,0.027
328,0.017,0.019,0.024
329,0.018,0.021,0.023
330,0.027,0.023,0.03
331,0.041,0.026,0.042
332,0.028,0.032,0.029
333,0.026,0.035,0.026
334,0.032,0.035,0.031
335,0.043,0.035,0.041
336,0.048,0.035,0.044
337,0.033,0.037,0.028
338,0.027,0.04,0.022
339,0.028,0.039,0.023
340,0.035,0.039,0.029
341,0.058,0.039,0.052
342,0.051,0.039,0.045
343,0.035,0.045,0.029
344,0.027,0.046,0.023
345,0.029,0.044,0.025
346,0.061,0.041,0.058
347,0.079,0.039,0.076
348,0.035,0.04,0.033
349,0.016,0.039,0.016
350,0.013,0.037,0.015
351,0.026,0.036,0.029
352,0.092,0.036,0.096
353,0.039,0.037,0.045
354,0.008,0.041,0.014
355,0.006,0.041,0.012
356,0.012,0.041,0.017
357,0.129,0.039,0.133
358,0.09,0.04,0.093
359,0.023,0.042,0.024
360,0.003,0.042,0.002
361,0.005,0.04,0.003
362,0.045,0.039,0.041
363,0.068,0.039,0.063
364,0.017,0.042,0.011
365,0.002,0.043,-0.006
366,-0.001,0.043,-0.01
367,0.001,0.042,-0.009
368,0.197,0.042,0.186
369,0.111,0.044,0.1
370,0.045,0.045,0.034
371,0.007,0.046,-0.004
372,0.013,0.046,0.003
373,0.088,0.044,0.078
374,0.038,0.044,0.029
375,0.003,0.045,-0.005
376,-0.003,0.046,-0.011
377,0.007,0.046,-0.0
378,0.043,0.046,0.036
379,0.12,0.046,0.115
380,0.068,0.046,0.064
381,0.032,0.045,0.031
382,0.008,0.045,0.008
383,0.043,0.043,0.044
384,0.111,0.042,0.112
385,0.042,0.04,0.044
386,0.001,0.038,0.002
387,0.001,0.036,-0.0
388,0.027,0.033,0.024
389,0.093,0.03,0.087
390,0.036,0.027,0.029
391,0.003,0.024,-0.004
392,-0.002,0.02,-0.009
393,0.005,0.017,-0.003
394,0.045,0.013,0.035
395,0.023,0.009,0.013
396,-0.003,0.006,-0.013
397,-0.01,0.003,-0.021
398,-0.01,0.0,-0.021
399,0.001,-0.002,-0.01
400,0.005,-0.003,-0.006
