lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.48,0.549,0.482
2,0.184,0.396,0.186
3,0.115,0.275,0.114
4,0.098,0.182,0.094
5,0.169,0.112,0.161
6,0.118,0.062,0.106
7,0.053,0.029,0.039
8,0.035,0.01,0.02
9,0.031,0.001,0.014
10,0.104,0.001,0.084
11,0.167,0.008,0.145
12,0.039,0.019,0.016
13,0.013,0.033,-0.011
14,0.015,0.048,-0.01
15,0.034,0.064,0.009
16,0.079,0.079,0.054
17,0.052,0.093,0.028
18,0.031,0.104,0.008
19,0.044,0.114,0.024
20,0.101,0.12,0.082
21,0.189,0.124,0.17
22,0.114,0.125,0.098
23,0.08,0.123,0.065
24,0.088,0.119,0.075
25,0.104,0.112,0.094
26,0.133,0.093,0.125
27,0.139,0.082,0.133
28,0.089,0.077,0.084
29,0.059,0.073,0.055
30,0.039,0.07,0.035
31,0.057,0.062,0.052
32,0.069,0.054,0.062
33,0.018,0.048,0.01
34,0.004,0.042,-0.006
35,0.002,0.037,-0.009
36,0.008,0.03,-0.004
37,0.026,0.019,0.011
38,0.009,0.011,-0.006
39,-0.0,0.006,-0.017
40,-0.001,0.002,-0.018
41,0.003,-0.001,-0.015
42,0.012,-0.005,-0.007
43,0.007,-0.007,-0.013
44,0.0,-0.006,-0.02
45,-0.003,-0.004,-0.023
46,-0.004,-0.003,-0.023
47,-0.0,-0.005,-0.018
48,0.001,-0.005,-0.016
49,-0.001,-0.003,-0.016
50,-0.004,-0.001,-0.016
51,-0.007,0.001,-0.017
52,-0.008,0.001,-0.014
53,-0.006,-0.0,-0.011
54,-0.001,-0.001,-0.005
55,0.007,-0.002,0.005
56,0.008,-0.002,0.007
57,0.004,-0.003,0.004
58,-0.001,-0.005,0.001
59,-0.005,-0.006,-0.003
60,-0.008,-0.006,-0.005
61,-0.009,-0.007,-0.007
62,-0.01,-0.007,-0.009
63,-0.011,-0.009,-0.011
64,-0.011,-0.01,-0.012
65,-0.012,-0.011,-0.014
66,-0.014,-0.011,-0.016
67,-0.015,-0.012,-0.016
68,-0.016,-0.013,-0.017
69,-0.015,-0.015,-0.021
70,-0.016,-0.016,-0.024
71,-0.017,-0.017,-0.025
72,-0.018,-0.018,-0.026
73,-0.018,-0.018,-0.027
74,-0.018,-0.019,-0.027
75,-0.018,-0.02,-0.027
76,-0.019,-0.021,-0.026
77,-0.019,-0.021,-0.024
78,-0.018,-0.021,-0.02
79,-0.02,-0.021,-0.02
80,-0.023,-0.022,-0.024
81,-0.023,-0.022,-0.023
82,-0.023,-0.022,-0.023
83,-0.022,-0.023,-0.021
84,-0.024,-0.023,-0.021
85,-0.024,-0.023,-0.019
86,-0.024,-0.023,-0.017
87,-0.023,-0.023,-0.015
88,-0.023,-0.023,-0.014
89,-0.023,-0.023,-0.013
90,-0.023,-0.023,-0.013
91,-0.023,-0.023,-0.013
92,-0.023,-0.023,-0.014
93,-0.023,-0.023,-0.016
94,-0.024,-0.022,-0.017
95,-0.025,-0.022,-0.017
96,-0.025,-0.022,-0.016
97,-0.022,-0.022,-0.01
98,-0.019,-0.022,-0.007
99,-0.016,-0.022,-0.004
100,-0.018,-0.022,-0.007
101,-0.019,-0.022,-0.013
102,-0.021,-0.022,-0.016
103,-0.022,-0.023,-0.017
104,-0.023,-0.023,-0.018
105,-0.025,-0.024,-0.02
106,-0.026,-0.024,-0.019
107,-0.028,-0.024,-0.019
108,-0.028,-0.025,-0.015
109,-0.025,-0.025,-0.011
110,-0.021,-0.025,-0.006
111,-0.022,-0.025,-0.006
112,-0.023,-0.025,-0.008
113,-0.025,-0.025,-0.011
114,-0.025,-0.024,-0.012
115,-0.024,-0.023,-0.012
116,-0.025,-0.022,-0.013
117,-0.025,-0.021,-0.013
118,-0.024,-0.02,-0.013
119,-0.021,-0.018,-0.01
120,-0.019,-0.017,-0.007
121,-0.019,-0.016,-0.006
122,-0.018,-0.015,-0.004
123,-0.017,-0.013,-0.002
124,-0.01,-0.012,0.005
125,-0.003,-0.011,0.014
126,-0.004,-0.011,0.015
127,-0.008,-0.01,0.011
128,-0.008,-0.009,0.009
129,-0.005,-0.008,0.01
130,-0.004,-0.008,0.01
131,-0.004,-0.008,0.008
132,-0.006,-0.008,0.004
133,-0.008,-0.008,0.001
134,-0.01,-0.009,-0.001
135,-0.01,-0.01,-0.002
136,-0.012,-0.011,-0.001
137,-0.014,-0.011,-0.001
138,-0.017,-0.012,-0.001
139,-0.016,-0.012,0.001
140,-0.014,-0.012,0.001
141,-0.011,-0.012,0.0
142,-0.009,-0.011,-0.001
143,-0.008,-0.01,-0.001
144,-0.007,-0.009,-0.001
145,-0.007,-0.007,-0.001
146,-0.008,-0.006,-0.001
147,-0.009,-0.004,-0.0
148,-0.009,-0.002,0.002
149,-0.008,-0.0,0.004
150,-0.006,0.002,0.006
151,-0.002,0.003,0.008
152,0.001,0.005,0.012
153,0.007,0.006,0.017
154,0.013,0.008,0.024
155,0.021,0.009,0.034
156,0.03,0.01,0.044
157,0.025,0.01,0.035
158,0.018,0.011,0.026
159,0.014,0.011,0.02
160,0.014,0.011,0.019
161,0.009,0.011,0.011
162,0.003,0.011,0.002
163,0.001,0.01,-0.002
164,0.001,0.01,-0.003
165,0.003,0.009,-0.001
166,0.005,0.009,0.002
167,0.005,0.008,0.003
168,0.002,0.006,-0.001
169,0.001,0.005,-0.001
170,0.002,0.004,0.001
171,0.005,0.003,0.004
172,0.006,0.002,0.004
173,0.006,0.001,0.005
174,0.004,0.0,0.004
175,0.004,-0.0,0.005
176,0.003,-0.0,0.005
177,0.002,-0.001,0.004
178,0.001,-0.001,0.003
179,-0.001,-0.0,0.001
180,-0.001,0.0,-0.0
181,-0.001,0.001,0.0
182,-0.001,0.001,0.0
183,-0.001,0.002,-0.0
184,-0.001,0.002,-0.002
185,-0.0,0.003,-0.003
186,0.001,0.004,-0.004
187,0.002,0.004,-0.005
188,0.005,0.005,-0.002
189,0.007,0.006,-0.001
190,0.006,0.007,-0.003
191,0.007,0.008,-0.001
192,0.008,0.008,0.001
193,0.008,0.009,0.001
194,0.006,0.009,-0.003
195,0.007,0.009,-0.0
196,0.012,0.009,0.007
197,0.014,0.009,0.01
198,0.013,0.008,0.012
199,0.015,0.007,0.016
200,0.019,0.006,0.021
201,0.017,0.005,0.019
202,0.007,0.004,0.011
203,-0.0,0.003,0.005
204,-0.005,0.002,0.001
205,-0.006,0.001,-0.0
206,-0.005,0.0,0.0
207,-0.005,-0.0,0.0
208,-0.006,-0.001,-0.001
209,-0.006,-0.002,-0.001
210,-0.006,-0.002,-0.001
211,-0.006,-0.002,-0.001
212,-0.006,-0.003,0.0
213,-0.004,-0.003,0.002
214,-0.008,-0.003,-0.003
215,-0.004,-0.003,-0.001
216,0.0,-0.003,0.001
217,0.002,-0.004,0.001
218,0.002,-0.004,-0.0
219,0.001,-0.004,-0.003
220,0.001,-0.004,-0.003
221,0.001,-0.004,-0.003
222,0.001,-0.004,-0.002
223,-0.001,-0.004,-0.001
224,-0.003,-0.005,-0.002
225,-0.008,-0.005,-0.006
226,-0.008,-0.007,-0.004
227,-0.009,-0.008,-0.002
228,-0.013,-0.01,-0.006
229,-0.015,-0.012,-0.009
230,-0.016,-0.013,-0.01
231,-0.017,-0.015,-0.011
232,-0.018,-0.016,-0.012
233,-0.018,-0.017,-0.012
234,-0.019,-0.019,-0.012
235,-0.019,-0.02,-0.012
236,-0.02,-0.021,-0.013
237,-0.02,-0.021,-0.013
238,-0.021,-0.022,-0.014
239,-0.021,-0.022,-0.014
240,-0.021,-0.022,-0.014
241,-0.022,-0.022,-0.013
242,-0.023,-0.022,-0.013
243,-0.023,-0.022,-0.014
244,-0.025,-0.022,-0.016
245,-0.025,-0.021,-0.019
246,-0.023,-0.021,-0.021
247,-0.021,-0.021,-0.023
248,-0.018,-0.02,-0.024
249,-0.017,-0.02,-0.025
250,-0.017,-0.02,-0.025
251,-0.016,-0.019,-0.026
252,-0.017,-0.019,-0.025
253,-0.017,-0.019,-0.023
254,-0.018,-0.019,-0.022
255,-0.019,-0.018,-0.022
256,-0.021,-0.018,-0.023
257,-0.021,-0.018,-0.022
258,-0.019,-0.018,-0.023
259,-0.017,-0.018,-0.023
260,-0.018,-0.018,-0.024
261,-0.019,-0.019,-0.024
262,-0.019,-0.019,-0.022
263,-0.019,-0.019,-0.02
264,-0.018,-0.019,-0.018
265,-0.018,-0.019,-0.017
266,-0.019,-0.019,-0.016
267,-0.019,-0.02,-0.016
268,-0.019,-0.02,-0.015
269,-0.02,-0.02,-0.016
270,-0.021,-0.019,-0.017
271,-0.022,-0.019,-0.018
272,-0.021,-0.019,-0.019
273,-0.021,-0.018,-0.017
274,-0.017,-0.018,-0.018
275,-0.017,-0.017,-0.021
276,-0.017,-0.017,-0.025
277,-0.016,-0.016,-0.027
278,-0.016,-0.016,-0.026
279,-0.015,-0.016,-0.027
280,-0.015,-0.015,-0.027
281,-0.014,-0.015,-0.026
282,-0.014,-0.015,-0.025
283,-0.014,-0.014,-0.024
284,-0.014,-0.014,-0.021
285,-0.013,-0.014,-0.02
286,-0.012,-0.014,-0.021
287,-0.013,-0.014,-0.021
288,-0.014,-0.014,-0.022
289,-0.015,-0.014,-0.022
290,-0.014,-0.015,-0.021
291,-0.015,-0.015,-0.02
292,-0.015,-0.015,-0.018
293,-0.016,-0.016,-0.017
294,-0.016,-0.016,-0.015
295,-0.016,-0.016,-0.013
296,-0.017,-0.016,-0.014
297,-0.018,-0.016,-0.014
298,-0.018,-0.016,-0.015
299,-0.017,-0.016,-0.014
300,-0.017,-0.016,-0.015
301,-0.017,-0.016,-0.016
302,-0.016,-0.016,-0.015
303,-0.015,-0.016,-0.015
304,-0.015,-0.015,-0.017
305,-0.015,-0.015,-0.017
306,-0.015,-0.013,-0.019
307,-0.014,-0.013,-0.022
308,-0.013,-0.013,-0.022
309,-0.01,-0.013,-0.02
310,-0.008,-0.013,-0.018
311,-0.011,-0.012,-0.02
312,-0.012,-0.012,-0.021
313,-0.013,-0.012,-0.021
314,-0.01,-0.012,-0.018
315,-0.01,-0.011,-0.018
316,-0.011,-0.011,-0.018
317,-0.011,-0.01,-0.018
318,-0.011,-0.01,-0.017
319,-0.009,-0.009,-0.014
320,-0.007,-0.008,-0.011
321,-0.005,-0.006,-0.007
322,-0.009,-0.005,-0.008
323,-0.01,-0.004,-0.007
324,-0.008,-0.005,-0.004
325,-0.006,-0.004,-0.001
326,0.003,-0.003,0.008
327,-0.006,0.001,-0.001
328,-0.01,0.002,-0.007
329,-0.007,0.001,-0.004
330,0.005,0.0,0.006
331,0.031,0.001,0.03
332,0.014,0.002,0.013
333,-0.0,0.005,-0.003
334,0.001,0.006,-0.003
335,0.007,0.007,0.001
336,0.022,0.008,0.014
337,0.01,0.009,0.001
338,0.004,0.013,-0.006
339,0.004,0.013,-0.006
340,0.007,0.013,-0.003
341,0.016,0.013,0.005
342,0.018,0.015,0.008
343,0.003,0.017,-0.005
344,0.004,0.018,-0.004
345,0.012,0.02,0.005
346,0.035,0.021,0.029
347,0.059,0.023,0.052
348,0.018,0.028,0.013
349,0.0,0.029,-0.002
350,0.002,0.03,0.001
351,0.023,0.03,0.023
352,0.12,0.031,0.121
353,0.058,0.034,0.06
354,0.002,0.035,0.006
355,0.001,0.036,0.004
356,0.01,0.036,0.012
357,0.034,0.036,0.035
358,0.066,0.038,0.064
359,0.046,0.042,0.043
360,0.025,0.04,0.021
361,0.019,0.035,0.014
362,0.046,0.031,0.04
363,0.099,0.028,0.093
364,0.035,0.027,0.027
365,0.008,0.026,-0.002
366,0.006,0.024,-0.004
367,0.021,0.022,0.009
368,0.032,0.021,0.019
369,0.016,0.023,0.002
370,0.002,0.025,-0.011
371,-0.001,0.026,-0.014
372,0.013,0.026,0.001
373,0.095,0.026,0.083
374,0.029,0.027,0.018
375,0.003,0.03,-0.007
376,0.001,0.033,-0.008
377,0.016,0.035,0.007
378,0.043,0.038,0.035
379,0.028,0.04,0.021
380,0.008,0.041,0.004
381,0.002,0.043,0.0
382,0.002,0.043,0.001
383,0.089,0.044,0.089
384,0.221,0.043,0.221
385,0.081,0.042,0.082
386,0.001,0.041,0.002
387,-0.002,0.038,-0.003
388,0.01,0.035,0.008
389,0.055,0.032,0.051
390,0.031,0.028,0.025
391,-0.003,0.023,-0.009
392,-0.007,0.018,-0.014
393,-0.003,0.014,-0.009
394,0.031,0.009,0.021
395,0.02,0.004,0.009
396,-0.002,0.001,-0.013
397,-0.009,-0.002,-0.021
398,-0.008,-0.004,-0.021
399,-0.002,-0.004,-0.015
400,0.005,-0.001,-0.009
