lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.487,0.553,0.486
2,0.225,0.439,0.222
3,0.125,0.346,0.122
4,0.155,0.273,0.152
5,0.249,0.217,0.245
6,0.242,0.174,0.238
7,0.198,0.142,0.194
8,0.153,0.12,0.149
9,0.125,0.105,0.12
10,0.192,0.096,0.188
11,0.263,0.091,0.259
12,0.132,0.09,0.127
13,0.077,0.091,0.073
14,0.062,0.092,0.058
15,0.089,0.095,0.085
16,0.127,0.096,0.123
17,0.074,0.098,0.07
18,0.046,0.098,0.042
19,0.037,0.097,0.033
20,0.06,0.095,0.055
21,0.08,0.091,0.076
22,0.069,0.086,0.065
23,0.035,0.079,0.03
24,0.016,0.072,0.012
25,0.026,0.064,0.022
26,0.114,0.042,0.111
27,0.042,0.031,0.038
28,0.028,0.027,0.024
29,0.02,0.028,0.017
30,0.022,0.03,0.019
31,0.033,0.028,0.03
32,0.024,0.027,0.02
33,0.021,0.026,0.018
34,0.013,0.026,0.009
35,0.015,0.028,0.011
36,0.024,0.028,0.02
37,0.063,0.023,0.059
38,0.029,0.02,0.025
39,0.017,0.02,0.012
40,0.007,0.019,0.002
41,0.005,0.018,0.0
42,0.015,0.015,0.011
43,0.017,0.013,0.013
44,0.004,0.012,-0.0
45,0.001,0.011,-0.003
46,-0.001,0.01,-0.004
47,0.022,0.007,0.018
48,0.041,0.005,0.037
49,0.013,0.003,0.009
50,-0.005,0.002,-0.008
51,-0.005,0.002,-0.009
52,-0.003,-0.002,-0.006
53,-0.002,-0.005,-0.006
54,-0.012,-0.007,-0.015
55,-0.015,-0.009,-0.017
56,-0.016,-0.011,-0.019
57,-0.016,-0.013,-0.019
58,-0.015,-0.014,-0.017
59,-0.015,-0.015,-0.017
60,-0.017,-0.016,-0.019
61,-0.018,-0.017,-0.02
62,-0.018,-0.017,-0.02
63,-0.018,-0.019,-0.02
64,-0.018,-0.02,-0.021
65,-0.02,-0.021,-0.023
66,-0.02,-0.021,-0.023
67,-0.02,-0.021,-0.023
68,-0.02,-0.021,-0.023
69,-0.02,-0.022,-0.022
70,-0.021,-0.021,-0.024
71,-0.021,-0.021,-0.023
72,-0.021,-0.02,-0.023
73,-0.021,-0.019,-0.023
74,-0.021,-0.02,-0.022
75,-0.02,-0.02,-0.022
76,-0.02,-0.02,-0.021
77,-0.019,-0.02,-0.02
78,-0.019,-0.021,-0.02
79,-0.02,-0.021,-0.022
80,-0.021,-0.021,-0.023
81,-0.022,-0.021,-0.024
82,-0.022,-0.022,-0.023
83,-0.022,-0.022,-0.024
84,-0.022,-0.022,-0.024
85,-0.023,-0.022,-0.025
86,-0.022,-0.022,-0.024
87,-0.022,-0.022,-0.023
88,-0.022,-0.022,-0.023
89,-0.022,-0.022,-0.023
90,-0.023,-0.022,-0.024
91,-0.023,-0.022,-0.024
92,-0.023,-0.023,-0.024
93,-0.022,-0.023,-0.024
94,-0.023,-0.023,-0.025
95,-0.023,-0.023,-0.025
96,-0.023,-0.022,-0.025
97,-0.023,-0.022,-0.024
98,-0.023,-0.022,-0.023
99,-0.022,-0.022,-0.023
100,-0.022,-0.022,-0.022
101,-0.022,-0.022,-0.022
102,-0.021,-0.022,-0.021
103,-0.019,-0.022,-0.018
104,-0.018,-0.022,-0.017
105,-0.019,-0.022,-0.018
106,-0.023,-0.022,-0.022
107,-0.023,-0.022,-0.023
108,-0.023,-0.022,-0.022
109,-0.023,-0.022,-0.021
110,-0.023,-0.022,-0.021
111,-0.023,-0.022,-0.022
112,-0.024,-0.022,-0.022
113,-0.023,-0.023,-0.021
114,-0.021,-0.023,-0.019
115,-0.021,-0.023,-0.019
116,-0.023,-0.023,-0.02
117,-0.024,-0.023,-0.021
118,-0.024,-0.023,-0.021
119,-0.023,-0.023,-0.02
120,-0.023,-0.023,-0.02
121,-0.023,-0.022,-0.02
122,-0.023,-0.022,-0.02
123,-0.022,-0.022,-0.018
124,-0.021,-0.022,-0.017
125,-0.02,-0.021,-0.015
126,-0.021,-0.021,-0.016
127,-0.023,-0.02,-0.017
128,-0.021,-0.02,-0.016
129,-0.021,-0.019,-0.016
130,-0.021,-0.019,-0.016
131,-0.02,-0.019,-0.014
132,-0.018,-0.019,-0.012
133,-0.016,-0.018,-0.009
134,-0.014,-0.018,-0.007
135,-0.015,-0.018,-0.008
136,-0.016,-0.018,-0.011
137,-0.018,-0.018,-0.014
138,-0.02,-0.018,-0.016
139,-0.019,-0.018,-0.016
140,-0.017,-0.018,-0.014
141,-0.018,-0.018,-0.016
142,-0.019,-0.018,-0.017
143,-0.02,-0.018,-0.019
144,-0.018,-0.019,-0.017
145,-0.017,-0.019,-0.017
146,-0.017,-0.019,-0.017
147,-0.018,-0.019,-0.018
148,-0.02,-0.018,-0.019
149,-0.02,-0.018,-0.02
150,-0.02,-0.018,-0.019
151,-0.019,-0.018,-0.018
152,-0.019,-0.018,-0.018
153,-0.019,-0.018,-0.018
154,-0.018,-0.018,-0.017
155,-0.018,-0.017,-0.017
156,-0.018,-0.017,-0.016
157,-0.016,-0.017,-0.015
158,-0.016,-0.016,-0.015
159,-0.017,-0.016,-0.016
160,-0.015,-0.016,-0.014
161,-0.013,-0.016,-0.011
162,-0.012,-0.016,-0.009
163,-0.013,-0.015,-0.01
164,-0.013,-0.015,-0.011
165,-0.014,-0.015,-0.013
166,-0.016,-0.015,-0.016
167,-0.016,-0.015,-0.017
168,-0.016,-0.015,-0.017
169,-0.017,-0.015,-0.018
170,-0.017,-0.015,-0.018
171,-0.017,-0.015,-0.018
172,-0.013,-0.015,-0.015
173,-0.013,-0.015,-0.014
174,-0.015,-0.015,-0.016
175,-0.016,-0.015,-0.017
176,-0.017,-0.016,-0.018
177,-0.017,-0.016,-0.018
178,-0.016,-0.016,-0.017
179,-0.016,-0.016,-0.017
180,-0.017,-0.016,-0.017
181,-0.017,-0.016,-0.017
182,-0.015,-0.016,-0.016
183,-0.014,-0.016,-0.014
184,-0.015,-0.016,-0.015
185,-0.015,-0.016,-0.015
186,-0.017,-0.016,-0.017
187,-0.019,-0.016,-0.019
188,-0.017,-0.017,-0.018
189,-0.017,-0.017,-0.017
190,-0.017,-0.017,-0.016
191,-0.018,-0.018,-0.016
192,-0.019,-0.018,-0.017
193,-0.018,-0.018,-0.017
194,-0.018,-0.018,-0.017
195,-0.018,-0.018,-0.017
196,-0.018,-0.018,-0.017
197,-0.018,-0.018,-0.017
198,-0.017,-0.019,-0.016
199,-0.018,-0.019,-0.016
200,-0.017,-0.019,-0.015
201,-0.019,-0.019,-0.017
202,-0.021,-0.02,-0.019
203,-0.021,-0.02,-0.018
204,-0.021,-0.02,-0.018
205,-0.02,-0.02,-0.018
206,-0.019,-0.02,-0.017
207,-0.02,-0.02,-0.018
208,-0.02,-0.02,-0.017
209,-0.019,-0.02,-0.017
210,-0.019,-0.02,-0.016
211,-0.017,-0.02,-0.014
212,-0.02,-0.02,-0.017
213,-0.022,-0.02,-0.019
214,-0.022,-0.02,-0.018
215,-0.023,-0.02,-0.019
216,-0.021,-0.02,-0.017
217,-0.019,-0.02,-0.016
218,-0.018,-0.02,-0.015
219,-0.017,-0.02,-0.015
220,-0.019,-0.02,-0.016
221,-0.02,-0.02,-0.016
222,-0.02,-0.02,-0.016
223,-0.02,-0.02,-0.016
224,-0.021,-0.02,-0.017
225,-0.02,-0.02,-0.016
226,-0.021,-0.021,-0.016
227,-0.021,-0.021,-0.016
228,-0.021,-0.021,-0.015
229,-0.021,-0.021,-0.015
230,-0.022,-0.022,-0.017
231,-0.022,-0.022,-0.017
232,-0.022,-0.022,-0.016
233,-0.022,-0.022,-0.016
234,-0.023,-0.022,-0.017
235,-0.024,-0.023,-0.018
236,-0.024,-0.023,-0.018
237,-0.023,-0.023,-0.018
238,-0.022,-0.023,-0.017
239,-0.022,-0.023,-0.016
240,-0.023,-0.023,-0.017
241,-0.025,-0.023,-0.019
242,-0.024,-0.023,-0.018
243,-0.023,-0.023,-0.018
244,-0.023,-0.023,-0.018
245,-0.024,-0.023,-0.019
246,-0.025,-0.023,-0.02
247,-0.024,-0.023,-0.02
248,-0.023,-0.023,-0.019
249,-0.021,-0.023,-0.017
250,-0.021,-0.023,-0.017
251,-0.023,-0.023,-0.019
252,-0.023,-0.023,-0.02
253,-0.023,-0.023,-0.019
254,-0.023,-0.023,-0.019
255,-0.023,-0.023,-0.02
256,-0.023,-0.023,-0.02
257,-0.023,-0.023,-0.02
258,-0.023,-0.023,-0.02
259,-0.024,-0.023,-0.021
260,-0.023,-0.023,-0.021
261,-0.023,-0.023,-0.02
262,-0.023,-0.023,-0.02
263,-0.024,-0.023,-0.02
264,-0.023,-0.023,-0.019
265,-0.022,-0.023,-0.018
266,-0.022,-0.023,-0.018
267,-0.023,-0.023,-0.019
268,-0.023,-0.023,-0.019
269,-0.022,-0.023,-0.019
270,-0.022,-0.023,-0.019
271,-0.022,-0.023,-0.019
272,-0.023,-0.023,-0.02
273,-0.023,-0.023,-0.02
274,-0.023,-0.023,-0.02
275,-0.023,-0.023,-0.021
276,-0.023,-0.023,-0.021
277,-0.023,-0.023,-0.021
278,-0.023,-0.023,-0.022
279,-0.023,-0.022,-0.021
280,-0.023,-0.022,-0.02
281,-0.022,-0.022,-0.02
282,-0.022,-0.023,-0.02
283,-0.022,-0.022,-0.021
284,-0.022,-0.022,-0.02
285,-0.022,-0.022,-0.021
286,-0.022,-0.022,-0.021
287,-0.022,-0.022,-0.021
288,-0.022,-0.022,-0.021
289,-0.021,-0.022,-0.02
290,-0.022,-0.021,-0.02
291,-0.021,-0.021,-0.02
292,-0.021,-0.021,-0.019
293,-0.021,-0.021,-0.019
294,-0.021,-0.021,-0.019
295,-0.02,-0.02,-0.018
296,-0.02,-0.02,-0.019
297,-0.02,-0.02,-0.019
298,-0.02,-0.02,-0.019
299,-0.019,-0.02,-0.018
300,-0.019,-0.019,-0.018
301,-0.02,-0.019,-0.019
302,-0.02,-0.019,-0.018
303,-0.018,-0.019,-0.017
304,-0.016,-0.019,-0.015
305,-0.016,-0.018,-0.016
306,-0.018,-0.018,-0.017
307,-0.019,-0.017,-0.019
308,-0.019,-0.018,-0.018
309,-0.018,-0.017,-0.017
310,-0.017,-0.017,-0.016
311,-0.018,-0.016,-0.017
312,-0.018,-0.016,-0.019
313,-0.016,-0.017,-0.018
314,-0.013,-0.017,-0.015
315,-0.012,-0.016,-0.013
316,-0.014,-0.015,-0.016
317,-0.016,-0.012,-0.018
318,-0.016,-0.012,-0.019
319,-0.016,-0.014,-0.018
320,-0.007,-0.014,-0.01
321,-0.012,-0.014,-0.014
322,-0.015,-0.013,-0.018
323,-0.014,-0.013,-0.017
324,-0.011,-0.013,-0.013
325,0.005,-0.011,0.002
326,-0.001,-0.009,-0.004
327,-0.008,-0.005,-0.011
328,-0.012,-0.001,-0.014
329,-0.009,0.002,-0.012
330,0.016,0.005,0.012
331,0.008,0.009,0.005
332,0.011,0.014,0.008
333,0.004,0.019,0.001
334,0.016,0.021,0.013
335,0.034,0.026,0.03
336,0.029,0.032,0.026
337,0.038,0.04,0.034
338,0.017,0.049,0.014
339,0.012,0.051,0.01
340,0.04,0.052,0.037
341,0.086,0.054,0.084
342,0.142,0.058,0.139
343,0.098,0.066,0.095
344,0.057,0.07,0.054
345,0.067,0.072,0.065
346,0.099,0.076,0.096
347,0.09,0.082,0.087
348,0.073,0.089,0.07
349,0.064,0.093,0.061
350,0.063,0.094,0.06
351,0.08,0.095,0.078
352,0.125,0.098,0.123
353,0.124,0.102,0.122
354,0.098,0.108,0.096
355,0.082,0.112,0.08
356,0.101,0.114,0.099
357,0.131,0.117,0.129
358,0.129,0.122,0.127
359,0.059,0.126,0.056
360,0.078,0.126,0.075
361,0.122,0.125,0.119
362,0.191,0.124,0.189
363,0.284,0.124,0.282
364,0.132,0.127,0.129
365,0.082,0.128,0.079
366,0.063,0.126,0.06
367,0.083,0.122,0.08
368,0.202,0.118,0.199
369,0.112,0.114,0.109
370,0.068,0.11,0.065
371,0.078,0.104,0.075
372,0.129,0.097,0.126
373,0.201,0.091,0.197
374,0.119,0.086,0.115
375,0.031,0.083,0.027
376,0.016,0.078,0.012
377,0.026,0.074,0.022
378,0.05,0.069,0.046
379,0.105,0.066,0.101
380,0.048,0.063,0.044
381,0.025,0.06,0.022
382,0.04,0.059,0.036
383,0.103,0.057,0.1
384,0.115,0.057,0.112
385,0.059,0.057,0.056
386,0.027,0.057,0.024
387,0.022,0.058,0.019
388,0.036,0.059,0.033
389,0.151,0.061,0.148
390,0.102,0.062,0.098
391,0.046,0.063,0.042
392,0.014,0.064,0.01
393,0.064,0.063,0.06
394,0.118,0.062,0.114
395,0.064,0.059,0.06
396,0.023,0.053,0.019
397,0.002,0.046,-0.002
398,0.011,0.035,0.008
399,0.025,0.021,0.021
400,0.039,0.002,0.035
