lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.423,0.507,0.429
2,0.12,0.363,0.127
3,0.061,0.25,0.064
4,0.071,0.163,0.07
5,0.184,0.099,0.177
6,0.093,0.054,0.085
7,0.029,0.025,0.019
8,0.027,0.008,0.014
9,0.044,0.001,0.029
10,0.12,0.002,0.101
11,0.147,0.008,0.128
12,0.027,0.018,0.008
13,0.008,0.031,-0.012
14,0.025,0.045,0.004
15,0.089,0.058,0.067
16,0.153,0.07,0.131
17,0.03,0.081,0.01
18,0.004,0.09,-0.015
19,0.012,0.096,-0.007
20,0.058,0.099,0.04
21,0.157,0.1,0.14
22,0.098,0.098,0.083
23,0.071,0.094,0.059
24,0.055,0.088,0.045
25,0.043,0.079,0.035
26,0.062,0.057,0.056
27,0.041,0.046,0.037
28,0.012,0.042,0.011
29,0.005,0.041,0.005
30,0.01,0.039,0.011
31,0.037,0.032,0.036
32,0.064,0.027,0.061
33,0.024,0.024,0.019
34,0.004,0.022,-0.003
35,-0.0,0.02,-0.01
36,0.014,0.016,0.001
37,0.039,0.009,0.024
38,0.025,0.006,0.01
39,0.007,0.005,-0.009
40,-0.003,0.005,-0.02
41,-0.003,0.003,-0.022
42,0.011,-0.003,-0.011
43,0.003,-0.004,-0.018
44,-0.007,-0.003,-0.029
45,-0.012,-0.001,-0.033
46,-0.011,0.0,-0.031
47,-0.004,-0.003,-0.024
48,-0.004,-0.004,-0.023
49,-0.006,-0.005,-0.022
50,-0.012,-0.007,-0.026
51,-0.014,-0.007,-0.024
52,-0.009,-0.009,-0.017
53,-0.004,-0.011,-0.011
54,-0.004,-0.011,-0.009
55,-0.007,-0.011,-0.009
56,-0.008,-0.01,-0.008
57,-0.008,-0.01,-0.006
58,-0.006,-0.012,-0.003
59,-0.009,-0.013,-0.005
60,-0.013,-0.013,-0.009
61,-0.014,-0.012,-0.012
62,-0.014,-0.012,-0.014
63,-0.014,-0.013,-0.016
64,-0.015,-0.015,-0.02
65,-0.017,-0.015,-0.023
66,-0.019,-0.016,-0.025
67,-0.02,-0.016,-0.026
68,-0.02,-0.017,-0.026
69,-0.02,-0.018,-0.03
70,-0.019,-0.019,-0.03
71,-0.019,-0.019,-0.031
72,-0.019,-0.019,-0.031
73,-0.018,-0.02,-0.031
74,-0.018,-0.02,-0.031
75,-0.019,-0.021,-0.031
76,-0.02,-0.021,-0.031
77,-0.02,-0.021,-0.029
78,-0.02,-0.021,-0.026
79,-0.021,-0.021,-0.024
80,-0.022,-0.021,-0.027
81,-0.021,-0.021,-0.025
82,-0.02,-0.021,-0.023
83,-0.019,-0.021,-0.02
84,-0.021,-0.021,-0.018
85,-0.022,-0.021,-0.019
86,-0.021,-0.021,-0.016
87,-0.02,-0.021,-0.013
88,-0.02,-0.021,-0.012
89,-0.02,-0.021,-0.012
90,-0.022,-0.02,-0.014
91,-0.022,-0.02,-0.017
92,-0.021,-0.02,-0.018
93,-0.021,-0.02,-0.02
94,-0.021,-0.02,-0.021
95,-0.022,-0.02,-0.022
96,-0.023,-0.02,-0.022
97,-0.018,-0.02,-0.015
98,-0.017,-0.02,-0.014
99,-0.018,-0.02,-0.017
100,-0.019,-0.02,-0.019
101,-0.02,-0.02,-0.022
102,-0.02,-0.021,-0.021
103,-0.018,-0.022,-0.019
104,-0.018,-0.022,-0.019
105,-0.019,-0.023,-0.019
106,-0.021,-0.023,-0.02
107,-0.023,-0.023,-0.022
108,-0.022,-0.022,-0.019
109,-0.022,-0.022,-0.019
110,-0.022,-0.021,-0.019
111,-0.023,-0.02,-0.018
112,-0.023,-0.018,-0.017
113,-0.021,-0.017,-0.014
114,-0.02,-0.016,-0.012
115,-0.018,-0.014,-0.009
116,-0.018,-0.013,-0.007
117,-0.018,-0.012,-0.006
118,-0.016,-0.01,-0.004
119,-0.012,-0.009,-0.0
120,-0.007,-0.008,0.004
121,-0.007,-0.007,0.004
122,-0.006,-0.006,0.006
123,0.002,-0.005,0.014
124,0.011,-0.005,0.023
125,0.015,-0.004,0.03
126,0.006,-0.004,0.024
127,-0.0,-0.003,0.019
128,-0.004,-0.003,0.015
129,-0.006,-0.004,0.011
130,-0.006,-0.004,0.007
131,-0.011,-0.005,-0.0
132,-0.015,-0.006,-0.006
133,-0.017,-0.007,-0.008
134,-0.016,-0.009,-0.006
135,-0.014,-0.01,-0.003
136,-0.011,-0.012,0.0
137,-0.012,-0.013,0.001
138,-0.012,-0.014,0.001
139,-0.01,-0.015,0.002
140,-0.01,-0.015,-0.0
141,-0.009,-0.014,-0.001
142,-0.009,-0.013,-0.002
143,-0.01,-0.012,-0.003
144,-0.011,-0.01,-0.004
145,-0.01,-0.008,-0.004
146,-0.01,-0.006,-0.004
147,-0.012,-0.004,-0.006
148,-0.012,-0.002,-0.005
149,-0.011,0.0,-0.003
150,-0.005,0.002,0.002
151,0.002,0.003,0.009
152,0.004,0.004,0.009
153,0.006,0.005,0.012
154,0.009,0.006,0.018
155,0.015,0.007,0.026
156,0.028,0.007,0.041
157,0.024,0.008,0.034
158,0.017,0.008,0.025
159,0.013,0.008,0.019
160,0.01,0.008,0.013
161,0.005,0.008,0.004
162,-0.002,0.007,-0.007
163,-0.007,0.006,-0.014
164,-0.006,0.005,-0.014
165,-0.004,0.003,-0.011
166,-0.001,0.002,-0.007
167,-0.0,0.001,-0.005
168,-0.003,-0.001,-0.008
169,-0.003,-0.002,-0.007
170,-0.001,-0.004,-0.004
171,0.001,-0.005,-0.0
172,0.002,-0.006,0.002
173,-0.003,-0.007,-0.005
174,-0.006,-0.007,-0.008
175,-0.007,-0.007,-0.009
176,-0.01,-0.007,-0.01
177,-0.011,-0.007,-0.011
178,-0.009,-0.007,-0.01
179,-0.01,-0.006,-0.01
180,-0.01,-0.005,-0.01
181,-0.008,-0.003,-0.008
182,-0.001,-0.002,-0.003
183,0.009,-0.002,0.007
184,0.001,-0.001,-0.001
185,-0.002,-0.001,-0.004
186,-0.001,-0.001,-0.006
187,-0.005,-0.0,-0.013
188,-0.0,0.0,-0.009
189,0.0,0.001,-0.009
190,-0.001,0.002,-0.01
191,0.003,0.003,-0.004
192,0.004,0.003,-0.003
193,0.006,0.003,-0.001
194,0.005,0.003,-0.002
195,0.004,0.003,-0.002
196,0.004,0.002,0.001
197,0.002,0.002,-0.003
198,0.002,0.001,-0.004
199,0.001,-0.001,-0.005
200,0.003,-0.002,-0.003
201,0.005,-0.003,0.001
202,-0.006,-0.004,-0.007
203,-0.012,-0.004,-0.011
204,-0.011,-0.005,-0.009
205,-0.008,-0.006,-0.005
206,-0.003,-0.007,0.0
207,-0.005,-0.007,-0.002
208,-0.009,-0.007,-0.005
209,-0.01,-0.008,-0.006
210,-0.011,-0.008,-0.007
211,-0.013,-0.009,-0.007
212,-0.013,-0.009,-0.007
213,-0.014,-0.008,-0.007
214,-0.013,-0.008,-0.006
215,-0.006,-0.008,0.001
216,0.001,-0.007,0.006
217,0.001,-0.007,0.005
218,-0.002,-0.006,0.0
219,-0.006,-0.006,-0.005
220,-0.007,-0.006,-0.008
221,-0.006,-0.006,-0.008
222,-0.004,-0.006,-0.004
223,-0.006,-0.006,-0.004
224,-0.01,-0.007,-0.007
225,-0.012,-0.007,-0.006
226,-0.008,-0.008,-0.001
227,-0.004,-0.009,0.005
228,-0.004,-0.01,0.005
229,-0.007,-0.01,0.002
230,-0.012,-0.011,-0.001
231,-0.014,-0.012,-0.003
232,-0.016,-0.013,-0.005
233,-0.017,-0.014,-0.006
234,-0.018,-0.015,-0.007
235,-0.018,-0.016,-0.007
236,-0.018,-0.017,-0.009
237,-0.017,-0.017,-0.009
238,-0.017,-0.018,-0.01
239,-0.017,-0.018,-0.01
240,-0.019,-0.018,-0.011
241,-0.018,-0.018,-0.009
242,-0.016,-0.018,-0.006
243,-0.015,-0.018,-0.004
244,-0.018,-0.018,-0.008
245,-0.021,-0.018,-0.014
246,-0.019,-0.018,-0.015
247,-0.018,-0.017,-0.016
248,-0.016,-0.017,-0.016
249,-0.014,-0.017,-0.018
250,-0.016,-0.017,-0.022
251,-0.017,-0.016,-0.024
252,-0.015,-0.016,-0.021
253,-0.013,-0.016,-0.017
254,-0.012,-0.016,-0.015
255,-0.016,-0.016,-0.018
256,-0.02,-0.016,-0.021
257,-0.019,-0.016,-0.02
258,-0.019,-0.016,-0.018
259,-0.017,-0.017,-0.017
260,-0.016,-0.017,-0.016
261,-0.016,-0.017,-0.015
262,-0.017,-0.018,-0.014
263,-0.017,-0.018,-0.012
264,-0.017,-0.018,-0.01
265,-0.016,-0.019,-0.009
266,-0.017,-0.019,-0.011
267,-0.019,-0.019,-0.013
268,-0.02,-0.019,-0.014
269,-0.021,-0.02,-0.015
270,-0.021,-0.02,-0.016
271,-0.02,-0.02,-0.015
272,-0.021,-0.02,-0.017
273,-0.023,-0.02,-0.017
274,-0.023,-0.02,-0.02
275,-0.022,-0.02,-0.023
276,-0.021,-0.02,-0.027
277,-0.02,-0.02,-0.029
278,-0.02,-0.02,-0.029
279,-0.019,-0.02,-0.03
280,-0.018,-0.02,-0.029
281,-0.017,-0.02,-0.027
282,-0.018,-0.02,-0.027
283,-0.02,-0.019,-0.029
284,-0.02,-0.019,-0.026
285,-0.02,-0.019,-0.027
286,-0.019,-0.019,-0.026
287,-0.019,-0.019,-0.025
288,-0.02,-0.019,-0.025
289,-0.018,-0.019,-0.023
290,-0.018,-0.018,-0.022
291,-0.018,-0.018,-0.02
292,-0.018,-0.019,-0.018
293,-0.018,-0.019,-0.017
294,-0.018,-0.018,-0.014
295,-0.017,-0.018,-0.012
296,-0.018,-0.018,-0.013
297,-0.019,-0.018,-0.013
298,-0.019,-0.019,-0.014
299,-0.019,-0.019,-0.016
300,-0.018,-0.018,-0.016
301,-0.019,-0.018,-0.017
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.017
304,-0.02,-0.018,-0.021
305,-0.016,-0.018,-0.016
306,-0.016,-0.016,-0.019
307,-0.017,-0.016,-0.023
308,-0.015,-0.017,-0.022
309,-0.013,-0.016,-0.021
310,-0.011,-0.015,-0.018
311,-0.013,-0.014,-0.02
312,-0.016,-0.013,-0.022
313,-0.015,-0.012,-0.02
314,-0.013,-0.011,-0.018
315,-0.01,-0.009,-0.016
316,-0.011,-0.007,-0.015
317,-0.012,-0.005,-0.016
318,-0.009,-0.005,-0.012
319,-0.002,-0.004,-0.004
320,0.007,-0.002,0.005
321,0.003,0.0,0.004
322,-0.005,0.003,-0.002
323,-0.005,0.002,0.0
324,0.0,-0.0,0.006
325,0.007,-0.001,0.013
326,0.016,-0.001,0.021
327,0.003,0.002,0.006
328,-0.003,0.002,-0.002
329,-0.002,-0.0,-0.002
330,0.008,-0.001,0.005
331,0.035,-0.0,0.031
332,0.009,0.004,0.004
333,-0.008,0.007,-0.015
334,-0.009,0.007,-0.017
335,-0.003,0.007,-0.013
336,0.013,0.009,0.001
337,0.002,0.014,-0.01
338,-0.004,0.018,-0.018
339,0.004,0.018,-0.01
340,0.015,0.018,0.001
341,0.031,0.019,0.017
342,0.027,0.023,0.014
343,0.005,0.03,-0.007
344,0.009,0.033,-0.002
345,0.036,0.036,0.027
346,0.09,0.038,0.08
347,0.133,0.041,0.124
348,0.043,0.047,0.037
349,0.013,0.051,0.01
350,0.02,0.054,0.019
351,0.047,0.056,0.048
352,0.145,0.058,0.147
353,0.067,0.063,0.071
354,0.013,0.066,0.019
355,0.007,0.068,0.014
356,0.01,0.069,0.014
357,0.141,0.069,0.142
358,0.105,0.071,0.103
359,0.038,0.077,0.034
360,0.033,0.077,0.027
361,0.054,0.073,0.047
362,0.147,0.067,0.137
363,0.145,0.062,0.134
364,0.048,0.06,0.037
365,0.016,0.058,0.004
366,0.02,0.055,0.005
367,0.045,0.052,0.029
368,0.143,0.051,0.126
369,0.069,0.053,0.052
370,0.037,0.055,0.021
371,0.019,0.056,0.003
372,0.024,0.056,0.009
373,0.108,0.053,0.093
374,0.066,0.053,0.052
375,0.023,0.056,0.01
376,0.007,0.057,-0.004
377,0.011,0.059,0.001
378,0.063,0.061,0.054
379,0.052,0.062,0.047
380,0.023,0.063,0.021
381,0.01,0.064,0.01
382,0.011,0.064,0.013
383,0.082,0.064,0.085
384,0.235,0.063,0.237
385,0.16,0.062,0.163
386,0.091,0.06,0.093
387,0.036,0.058,0.036
388,0.015,0.054,0.013
389,0.066,0.051,0.06
390,0.046,0.046,0.038
391,0.014,0.041,0.006
392,0.001,0.036,-0.008
393,-0.001,0.03,-0.011
394,0.042,0.025,0.029
395,0.032,0.019,0.019
396,0.009,0.014,-0.005
397,-0.004,0.009,-0.018
398,-0.007,0.005,-0.022
399,0.003,0.002,-0.012
400,0.024,0.001,0.009
