lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.442,0.53,0.444
2,0.178,0.397,0.18
3,0.121,0.291,0.121
4,0.108,0.208,0.105
5,0.179,0.145,0.173
6,0.13,0.098,0.122
7,0.078,0.066,0.068
8,0.065,0.045,0.053
9,0.069,0.033,0.055
10,0.149,0.028,0.132
11,0.232,0.029,0.214
12,0.074,0.034,0.056
13,0.036,0.041,0.016
14,0.022,0.05,0.002
15,0.038,0.06,0.017
16,0.068,0.069,0.048
17,0.048,0.078,0.028
18,0.03,0.085,0.012
19,0.034,0.09,0.018
20,0.066,0.094,0.051
21,0.103,0.095,0.089
22,0.071,0.095,0.059
23,0.049,0.092,0.038
24,0.049,0.088,0.04
25,0.058,0.082,0.05
26,0.078,0.062,0.071
27,0.083,0.053,0.078
28,0.052,0.05,0.049
29,0.039,0.048,0.037
30,0.036,0.047,0.033
31,0.054,0.043,0.051
32,0.073,0.039,0.068
33,0.036,0.037,0.03
34,0.016,0.035,0.009
35,0.008,0.034,-0.0
36,0.02,0.029,0.011
37,0.042,0.019,0.031
38,0.021,0.013,0.011
39,0.001,0.009,-0.009
40,-0.008,0.006,-0.018
41,-0.01,0.002,-0.022
42,-0.001,-0.002,-0.015
43,-0.003,-0.005,-0.018
44,-0.011,-0.007,-0.026
45,-0.013,-0.008,-0.028
46,-0.011,-0.009,-0.026
47,-0.008,-0.012,-0.022
48,-0.008,-0.013,-0.021
49,-0.011,-0.014,-0.021
50,-0.016,-0.014,-0.024
51,-0.019,-0.014,-0.025
52,-0.017,-0.015,-0.022
53,-0.011,-0.016,-0.015
54,-0.01,-0.017,-0.014
55,-0.012,-0.016,-0.013
56,-0.014,-0.016,-0.014
57,-0.013,-0.016,-0.013
58,-0.013,-0.017,-0.012
59,-0.016,-0.018,-0.014
60,-0.019,-0.018,-0.017
61,-0.021,-0.018,-0.02
62,-0.022,-0.018,-0.022
63,-0.022,-0.019,-0.023
64,-0.02,-0.02,-0.022
65,-0.023,-0.021,-0.025
66,-0.023,-0.021,-0.025
67,-0.023,-0.021,-0.024
68,-0.023,-0.022,-0.023
69,-0.021,-0.022,-0.025
70,-0.023,-0.023,-0.027
71,-0.022,-0.023,-0.027
72,-0.022,-0.023,-0.028
73,-0.022,-0.024,-0.029
74,-0.023,-0.024,-0.031
75,-0.023,-0.025,-0.032
76,-0.025,-0.025,-0.032
77,-0.024,-0.025,-0.029
78,-0.025,-0.025,-0.026
79,-0.026,-0.026,-0.025
80,-0.028,-0.026,-0.027
81,-0.028,-0.027,-0.026
82,-0.026,-0.027,-0.024
83,-0.026,-0.028,-0.024
84,-0.027,-0.028,-0.024
85,-0.029,-0.029,-0.026
86,-0.03,-0.029,-0.026
87,-0.03,-0.029,-0.025
88,-0.03,-0.029,-0.024
89,-0.03,-0.029,-0.023
90,-0.031,-0.03,-0.025
91,-0.03,-0.03,-0.025
92,-0.03,-0.03,-0.025
93,-0.029,-0.03,-0.024
94,-0.029,-0.029,-0.024
95,-0.031,-0.029,-0.025
96,-0.032,-0.029,-0.026
97,-0.031,-0.029,-0.022
98,-0.029,-0.029,-0.019
99,-0.027,-0.028,-0.019
100,-0.026,-0.028,-0.02
101,-0.026,-0.028,-0.022
102,-0.025,-0.028,-0.022
103,-0.024,-0.028,-0.022
104,-0.025,-0.028,-0.023
105,-0.028,-0.028,-0.026
106,-0.03,-0.029,-0.027
107,-0.031,-0.029,-0.027
108,-0.03,-0.029,-0.024
109,-0.028,-0.029,-0.021
110,-0.028,-0.029,-0.02
111,-0.028,-0.028,-0.02
112,-0.028,-0.027,-0.019
113,-0.026,-0.027,-0.018
114,-0.025,-0.026,-0.018
115,-0.026,-0.025,-0.018
116,-0.027,-0.023,-0.019
117,-0.027,-0.022,-0.019
118,-0.026,-0.021,-0.018
119,-0.023,-0.02,-0.015
120,-0.021,-0.02,-0.013
121,-0.022,-0.018,-0.014
122,-0.021,-0.017,-0.013
123,-0.017,-0.016,-0.009
124,-0.01,-0.016,-0.002
125,-0.005,-0.015,0.005
126,-0.01,-0.014,0.003
127,-0.013,-0.013,0.0
128,-0.008,-0.013,0.004
129,-0.005,-0.013,0.005
130,-0.005,-0.013,0.001
131,-0.011,-0.013,-0.01
132,-0.015,-0.013,-0.017
133,-0.018,-0.014,-0.022
134,-0.018,-0.014,-0.021
135,-0.017,-0.014,-0.019
136,-0.016,-0.014,-0.017
137,-0.019,-0.014,-0.017
138,-0.02,-0.014,-0.017
139,-0.016,-0.013,-0.012
140,-0.012,-0.012,-0.007
141,-0.007,-0.011,-0.003
142,-0.007,-0.009,-0.005
143,-0.009,-0.007,-0.008
144,-0.01,-0.005,-0.01
145,-0.006,-0.003,-0.006
146,-0.003,-0.001,-0.001
147,-0.002,0.001,0.002
148,0.0,0.004,0.006
149,0.002,0.006,0.009
150,0.007,0.008,0.014
151,0.015,0.009,0.021
152,0.016,0.011,0.022
153,0.017,0.013,0.022
154,0.017,0.014,0.021
155,0.02,0.014,0.026
156,0.028,0.015,0.034
157,0.025,0.015,0.029
158,0.018,0.015,0.02
159,0.011,0.015,0.01
160,0.01,0.014,0.007
161,0.01,0.013,0.004
162,0.008,0.012,0.001
163,0.005,0.011,-0.002
164,0.002,0.011,-0.005
165,0.0,0.01,-0.006
166,0.002,0.008,-0.003
167,0.005,0.007,0.002
168,0.007,0.005,0.004
169,0.008,0.004,0.006
170,0.007,0.003,0.005
171,0.006,0.002,0.005
172,0.004,0.001,0.003
173,0.003,0.0,0.002
174,0.001,-0.0,0.001
175,0.0,-0.001,0.0
176,-0.001,-0.001,-0.001
177,-0.002,-0.002,-0.002
178,-0.003,-0.002,-0.003
179,-0.004,-0.003,-0.004
180,-0.005,-0.003,-0.005
181,-0.004,-0.003,-0.002
182,-0.001,-0.003,0.0
183,-0.001,-0.004,0.001
184,-0.003,-0.004,-0.001
185,-0.005,-0.004,-0.005
186,-0.009,-0.004,-0.011
187,-0.008,-0.004,-0.014
188,-0.005,-0.004,-0.011
189,-0.003,-0.004,-0.01
190,-0.003,-0.004,-0.011
191,-0.003,-0.003,-0.009
192,-0.004,-0.003,-0.009
193,-0.005,-0.003,-0.01
194,-0.006,-0.003,-0.01
195,-0.004,-0.003,-0.008
196,-0.001,-0.003,-0.003
197,-0.001,-0.003,-0.002
198,0.001,-0.004,0.001
199,0.003,-0.004,0.004
200,0.004,-0.004,0.005
201,0.001,-0.004,0.003
202,-0.006,-0.005,-0.003
203,-0.009,-0.005,-0.005
204,-0.009,-0.005,-0.005
205,-0.008,-0.005,-0.004
206,-0.007,-0.005,-0.003
207,-0.008,-0.006,-0.004
208,-0.01,-0.006,-0.006
209,-0.009,-0.006,-0.005
210,-0.007,-0.006,-0.003
211,-0.006,-0.006,-0.001
212,-0.006,-0.005,-0.0
213,-0.007,-0.005,-0.001
214,-0.008,-0.004,-0.003
215,-0.001,-0.004,0.003
216,0.0,-0.003,0.001
217,0.001,-0.003,0.0
218,-0.001,-0.003,-0.003
219,-0.005,-0.002,-0.008
220,-0.003,-0.002,-0.007
221,-0.0,-0.002,-0.005
222,-0.0,-0.002,-0.005
223,-0.001,-0.002,-0.005
224,-0.004,-0.002,-0.007
225,-0.007,-0.003,-0.008
226,-0.003,-0.004,-0.002
227,-0.001,-0.005,0.001
228,0.002,-0.006,0.003
229,-0.002,-0.008,-0.0
230,-0.008,-0.009,-0.006
231,-0.011,-0.011,-0.009
232,-0.013,-0.012,-0.011
233,-0.016,-0.014,-0.012
234,-0.017,-0.015,-0.013
235,-0.019,-0.016,-0.014
236,-0.02,-0.017,-0.014
237,-0.02,-0.018,-0.014
238,-0.021,-0.019,-0.015
239,-0.022,-0.02,-0.015
240,-0.023,-0.02,-0.016
241,-0.022,-0.021,-0.013
242,-0.02,-0.021,-0.009
243,-0.018,-0.021,-0.006
244,-0.021,-0.022,-0.009
245,-0.024,-0.022,-0.015
246,-0.023,-0.022,-0.017
247,-0.022,-0.022,-0.018
248,-0.02,-0.022,-0.019
249,-0.02,-0.021,-0.023
250,-0.02,-0.021,-0.024
251,-0.02,-0.021,-0.024
252,-0.018,-0.02,-0.022
253,-0.017,-0.021,-0.019
254,-0.018,-0.021,-0.019
255,-0.021,-0.021,-0.021
256,-0.023,-0.022,-0.023
257,-0.023,-0.022,-0.022
258,-0.024,-0.023,-0.022
259,-0.023,-0.023,-0.023
260,-0.024,-0.024,-0.024
261,-0.025,-0.024,-0.024
262,-0.025,-0.024,-0.024
263,-0.026,-0.025,-0.022
264,-0.025,-0.025,-0.021
265,-0.025,-0.025,-0.021
266,-0.026,-0.025,-0.02
267,-0.026,-0.025,-0.02
268,-0.025,-0.025,-0.019
269,-0.026,-0.025,-0.019
270,-0.027,-0.025,-0.019
271,-0.027,-0.025,-0.02
272,-0.025,-0.024,-0.018
273,-0.026,-0.024,-0.018
274,-0.025,-0.024,-0.019
275,-0.021,-0.023,-0.019
276,-0.02,-0.023,-0.023
277,-0.019,-0.022,-0.025
278,-0.02,-0.022,-0.026
279,-0.019,-0.022,-0.027
280,-0.02,-0.022,-0.027
281,-0.021,-0.022,-0.028
282,-0.022,-0.021,-0.029
283,-0.022,-0.021,-0.029
284,-0.024,-0.021,-0.029
285,-0.023,-0.022,-0.027
286,-0.022,-0.022,-0.027
287,-0.023,-0.022,-0.028
288,-0.024,-0.023,-0.028
289,-0.024,-0.023,-0.028
290,-0.023,-0.023,-0.027
291,-0.023,-0.024,-0.026
292,-0.024,-0.024,-0.025
293,-0.024,-0.024,-0.024
294,-0.024,-0.025,-0.023
295,-0.023,-0.025,-0.021
296,-0.024,-0.025,-0.021
297,-0.025,-0.025,-0.021
298,-0.026,-0.025,-0.022
299,-0.026,-0.025,-0.022
300,-0.025,-0.024,-0.022
301,-0.025,-0.024,-0.023
302,-0.026,-0.024,-0.023
303,-0.026,-0.023,-0.024
304,-0.024,-0.023,-0.025
305,-0.022,-0.023,-0.023
306,-0.022,-0.022,-0.025
307,-0.021,-0.022,-0.027
308,-0.018,-0.022,-0.026
309,-0.018,-0.021,-0.026
310,-0.016,-0.021,-0.024
311,-0.018,-0.02,-0.026
312,-0.019,-0.019,-0.027
313,-0.02,-0.019,-0.025
314,-0.017,-0.017,-0.022
315,-0.012,-0.015,-0.018
316,-0.015,-0.013,-0.02
317,-0.016,-0.011,-0.021
318,-0.014,-0.01,-0.019
319,-0.01,-0.008,-0.014
320,-0.002,-0.005,-0.006
321,-0.001,-0.001,-0.004
322,-0.004,0.003,-0.005
323,-0.003,0.005,-0.002
324,0.002,0.006,0.004
325,0.008,0.008,0.011
326,0.018,0.01,0.021
327,0.014,0.016,0.016
328,0.014,0.018,0.016
329,0.017,0.019,0.018
330,0.028,0.021,0.029
331,0.049,0.023,0.049
332,0.031,0.03,0.031
333,0.025,0.034,0.025
334,0.034,0.035,0.033
335,0.047,0.036,0.044
336,0.049,0.038,0.044
337,0.033,0.041,0.028
338,0.026,0.044,0.02
339,0.035,0.046,0.029
340,0.046,0.048,0.04
341,0.063,0.049,0.057
342,0.052,0.052,0.046
343,0.034,0.056,0.029
344,0.028,0.059,0.025
345,0.034,0.059,0.031
346,0.093,0.058,0.09
347,0.123,0.058,0.119
348,0.058,0.061,0.056
349,0.035,0.061,0.033
350,0.035,0.06,0.034
351,0.052,0.058,0.053
352,0.129,0.057,0.13
353,0.071,0.056,0.074
354,0.021,0.056,0.025
355,0.017,0.055,0.021
356,0.018,0.053,0.022
357,0.141,0.051,0.143
358,0.099,0.052,0.1
359,0.029,0.056,0.029
360,0.014,0.055,0.012
361,0.012,0.05,0.01
362,0.045,0.043,0.042
363,0.069,0.038,0.065
364,0.026,0.036,0.022
365,0.005,0.034,-0.001
366,0.003,0.032,-0.005
367,0.025,0.03,0.017
368,0.089,0.03,0.08
369,0.087,0.033,0.077
370,0.036,0.036,0.027
371,0.006,0.04,-0.003
372,0.015,0.042,0.007
373,0.109,0.043,0.101
374,0.062,0.046,0.056
375,0.033,0.05,0.027
376,0.022,0.055,0.017
377,0.022,0.059,0.017
378,0.045,0.062,0.041
379,0.046,0.066,0.042
380,0.019,0.068,0.018
381,0.011,0.071,0.01
382,0.008,0.072,0.008
383,0.09,0.072,0.091
384,0.246,0.072,0.246
385,0.17,0.071,0.171
386,0.096,0.069,0.096
387,0.037,0.065,0.036
388,0.013,0.061,0.011
389,0.065,0.056,0.061
390,0.045,0.05,0.04
391,0.022,0.043,0.017
392,0.007,0.036,0.003
393,0.003,0.029,-0.001
394,0.036,0.021,0.029
395,0.033,0.014,0.026
396,0.012,0.008,0.004
397,-0.005,0.002,-0.013
398,-0.011,-0.002,-0.019
399,-0.003,-0.003,-0.012
400,0.009,-0.002,0.0
