gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2617,59,3.37259364128113,48.578239440918,39.8152923583984,3670144,2617,25,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-04-02 22:02:07.483241,267.78089543401876,69.4173829378658,56.02121829264172,0.024123299064857554,1.0,-69.32,3.5496478698597698,-69.55,0.1293,0.5564,1.9722,0.7049,1.1856,2.3774,1.568727635459759,0
101127,npp,1791,2472,0.564990967512131,48.5742797851562,39.8174171447754,3670144,1791,2002,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-04-02 23:43:00.553596,-71.59810332923263,24.50114070022995,21.552973917250526,0.006084878057606551,17.0,24.43,1.1367971201176101,23.815,0.2406,0.4664,1.3889,0.8409,0.4789,0.4751,0.2711199094844337,0
101251,npp,1088,2029,0.643915414810181,48.5767364501953,39.8151092529297,3670144,1088,1596,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-04-03 23:24:11.984456,29.708270120083835,1.2578899347781853,1.11423996100572,0.018945852889923235,14.0,-0.39,1.0,-0.97,0.2234,0.3922,1.0354,1.0,0.6439,0.6439,0.008788375610068955,0
135717,npp,2358,801,2.70850586891174,48.5725517272949,39.8194389343262,3670144,2359,587,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-02 22:32:34.559208,93.70341611289012,54.18649578495058,45.920874220054124,0.08492991394893235,6.0,-54.15,1.9513309067639726,-54.15,0.2606,0.4449,1.4398,0.8816,1.5523,2.3878,-0.4592597719088509,0
135906,npp,1547,347,2.74383163452148,48.5779418945312,39.8153228759766,3670144,1546,190,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-03 22:13:33.567503,269.97011194037117,64.44947841596051,53.05758760621231,0.06522854876339501,3.0,-64.38,2.7445598364131496,-64.38,0.3956,0.7003,1.9607,0.5601,1.1368,1.5368,-0.6498215156643439,0
136295,npp,2293,1867,0.916809916496277,48.5767288208008,39.8182640075684,3670144,2293,1441,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-05 23:16:40.669596,100.44398219819264,9.677881297903445,8.564716693588775,0.04072461621602504,13.0,-9.69,1.0,-9.74,0.2084,0.3565,0.8693,1.1003,0.9526,1.0087,-0.3564893798548856,0
136480,npp,1534,1415,1.0090940594673161,48.5779724121094,39.8195419311523,3670144,1534,1063,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-06 22:57:46.793644,97.26293735755588,33.03721922931205,28.879477567100402,0.02672562850364976,10.0,-33.01,1.2365102219381485,-33.01,0.2339,0.4619,1.3253,0.8491,0.8347,0.8568,-0.03910885300406319,0
136672,npp,763,953,0.12500000065633893,48.5775184631348,39.8130722045898,3670144,763,705,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-07 22:38:51.137529,94.7922059244912,49.89158555915033,42.651913069250234,0.015175162396329166,7.0,-49.87,1.7549928774784245,-49.87,0.1711,0.3816,0.6924,1.0278,0.246,0.1285,-0.3802087974297402,0
137047,npp,2203,44,0.71806800365448,48.5756454467773,39.8149261474609,3670144,2202,17,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-09 22:00:49.154218,267.6979602529234,69.63721162600056,56.151744483529384,0.001830666291033332,1.0,-69.55,3.5496478698597698,-69.55,0.1293,0.5564,1.9722,0.7049,0.4378,0.5062,0.44483155971022736,0
137251,npp,675,2017,0.12500000022573593,48.5724601745605,39.8187637329102,3670144,675,1584,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-10 23:22:55.480912,100.20636768102051,0.9828074666757415,0.8706550936003183,0.0016435745318554352,14.0,-1.02,1.0,-0.97,0.2234,0.3922,1.0354,1.0,0.125,0.125,0.06990333600722604,0
137442,npp,3013,1566,0.28277122974395796,48.5759010314941,39.8157119750977,3670176,3013,1176,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-11 23:04:03.363051,99.52168278555133,25.92930855294978,22.790523760697024,0.00012036837817151953,11.0,-25.94,1.1367971201176101,-25.94,0.2431,0.399,1.5462,0.983,0.29,0.278,0.278,0
137631,npp,2251,1106,0.40902116894722,48.5738410949707,39.8121147155762,3670176,2250,813,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-12 22:45:07.706804,95.61489246336527,45.00014209021437,38.785957065743766,2.2054324024061793e-09,8.0,-44.98,1.5732132722552272,-44.98,0.311,0.4739,2.123,0.8277,0.351,0.3386,0.3386,0
137822,npp,1444,648,0.482113659381866,48.5728340148926,39.8157005310059,3670176,1446,431,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-13 22:26:10.283232,92.72179265225299,58.041628616075464,48.729243524226966,1.350192381539995e-15,5.0,-58.0,2.2013981571160284,-57.98,0.3395,0.8055,2.2359,0.4869,0.2453,0.2348,0.2348,0
137836,npp,431,3040,0.279606655240059,48.5781059265137,39.8175582885742,3670176,435,2446,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-14 00:06:40.226272,-67.9329691463775,47.55323034182126,40.82396828928504,2.083174364184242e-09,21.0,47.47,1.646109783506203,47.51,0.3133,0.8465,2.5451,0.4634,0.0479,0.1296,0.1296,0
138010,npp,621,194,0.2106607407331467,48.5776519775391,39.8129692077637,3670176,619,96,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-14 22:07:07.520516,268.7324009925628,67.19466369899506,54.74771928131621,2.681838984828435e-21,2.0,-67.12,3.1865100272627664,-67.07,0.4966,0.9845,2.8869,0.3984,0.1494,0.0839,0.0839,0
138022,npp,2820,2606,0.248797081410885,48.5707092285156,39.8172836303711,3670176,2820,2105,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-14 23:47:57.035274,-72.39692520049617,30.925507940412547,27.08366139525046,1.5951990877709123e-16,18.0,30.86,1.2365102219381485,30.95,0.2822,0.6475,1.7002,0.6057,0.0698,0.1507,0.1507,0
138408,npp,1398,1716,0.22853184491396,48.5725975036621,39.8211135864258,3670176,1398,1302,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-16 23:10:18.191677,100.64499702947833,18.11107465121044,15.98498061808178,1.9501837275248242e-26,12.0,-18.15,1.0442604737599883,-18.065,0.2533,0.5106,1.506,0.7681,0.1221,0.1755,0.1755,0
138603,npp,645,1260,0.12500000010602122,48.5725555419922,39.8132438659668,3670176,645,940,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-17 22:51:24.317815,97.36016144627847,39.415292533639864,34.22706131562283,7.330933112015224e-28,9.0,-39.42,1.4276677814245327,-39.3,0.1982,0.3628,1.4455,1.0811,0.2257,0.1351,0.1351,0
138796,npp,2935,799,0.290702000260353,48.5721397399902,39.8202629089355,3670176,2935,585,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-18 22:32:26.886784,93.53915968673107,54.24284203331973,45.962088024647535,9.377139123934785e-28,6.0,-54.21,1.9513309067639726,-54.15,0.2606,0.4449,1.4398,0.8816,0.3132,0.2563,0.2563,0
138809,npp,1856,3182,0.392701596021652,48.5754127502441,39.8156776428223,3670176,1860,2537,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-19 00:12:51.492219,-66.61741167500657,51.77873841786463,44.10839106427072,3.3158052104331037e-28,22.0,51.69,1.847645286154319,51.69,0.2734,0.5005,3.4094,0.7837,0.3339,0.3078,0.3078,0
138994,npp,2123,345,0.314066380262375,48.5713958740234,39.8168640136719,3670176,2122,189,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-19 22:13:25.901857,269.85722480471605,64.48865407481166,53.08159604731258,6.252310401218911e-26,3.0,-64.42,2.7445598364131496,-64.38,0.3956,0.7003,1.9607,0.5601,0.2515,0.1759,0.1759,0
139009,npp,1197,2750,0.368394494056702,48.5758972167969,39.8147468566895,3670176,1196,2208,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-19 23:54:08.299817,-70.24673518081609,37.12126087957369,32.320356077229754,1.679133807085293e-28,19.0,37.06,1.357151599901897,37.1,0.2975,0.5573,1.5502,0.7039,0.2531,0.2593,0.2593,0
139783,npp,1332,951,0.504778206348419,48.5741310119629,39.8146934509277,3670176,1333,704,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-23 22:38:43.502958,94.99148581801647,49.95296788916245,42.69830714779532,1.1057802835961994e-12,7.0,-49.93,1.7549928774784245,-49.87,0.1711,0.3816,0.6924,1.0278,0.4624,0.5188,0.5188,0
139797,npp,203,3322,0.514352470636368,48.5724868774414,39.8209915161133,3670176,202,2669,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-24 00:19:02.770186,-65.59152332803092,55.52358404914793,46.91393134522279,1.5903226401188865e-19,23.0,55.44,2.0682789409984763,55.42,0.3475,0.6365,3.8761,0.6162,0.3332,0.317,0.317,0
140551,npp,502,1563,0.12500000114139065,48.5753707885742,39.8170623779297,3670144,502,1173,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-27 23:03:54.004483,99.8094986122609,26.057275431130726,22.900191572199972,0.03128457117600251,11.0,-26.09,1.1367971201176101,-25.94,0.2431,0.399,1.5462,0.983,0.1512,0.1229,-0.9258358332915819,0
140565,npp,2244,3858,0.849648058414459,48.5701599121094,39.815860748291,3670144,2246,3092,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-28 00:43:51.920629,-60.92041089743041,66.76375900444165,54.49698888876745,0.004410304355228734,27.0,66.64,3.1865100272627664,66.59,0.5639,2.421,16.6276,0.162,-0.1009,0.1377,-0.01014425802192842,0
140737,npp,2810,1104,2.11348533630371,48.5718193054199,39.8207397460938,3670144,2809,811,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-28 22:44:58.362032,95.85465838148617,45.05591944557465,38.828484621697264,0.08003598987096264,8.0,-45.05,1.5732132722552272,-44.98,0.311,0.4739,2.123,0.8277,1.4345,1.7494,-0.9336033903429675,0
140750,npp,1630,3456,2.16712617874146,48.576301574707,39.8210792541504,3670144,1628,2801,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-29 00:25:12.291578,-64.4445799091166,58.80528381973761,49.27389575860638,0.03989541050450103,24.0,58.7,2.253202848596432,58.7,0.4047,0.6029,3.5362,0.6506,1.0865,1.41,0.07260763669851156,0
140920,npp,2000,645,3.81264114379883,48.5726470947266,39.8188934326172,3670144,2004,428,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-29 22:25:59.163675,92.21631030777853,58.1172714565043,48.78088222550449,0.1623595452285259,5.0,-58.08,2.2013981571160284,-57.98,0.3395,0.8055,2.2359,0.4869,1.7582,1.8565,-3.5861916066757957,0
140934,npp,989,3037,3.90654754638672,48.5748748779297,39.8194389343262,3670144,988,2443,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-09-30 00:06:30.886615,-67.72350893459573,47.45410872324636,40.74423511215463,0.11699450018891851,21.0,47.38,1.646109783506203,47.51,0.3133,0.8465,2.5451,0.4634,2.2512,1.8102,-2.1117436301647117,0
141315,npp,2675,2162,2.58816885948181,48.5786437988281,39.8138008117676,3670144,2676,1724,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-01 23:28:59.185952,-76.25087146222353,7.473341719365296,6.616309467973638,0.11217256783960593,15.0,7.42,1.0,7.71,0.2252,0.4081,1.257,0.961,2.5723,2.4873,-1.2730005885522067,0
141507,npp,1948,1712,2.21392726898193,48.5741958618164,39.8180961608887,3670144,1948,1299,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-02 23:10:07.108126,99.790302658706,18.343695288218633,16.188052246682524,0.09244833660823958,12.0,-18.37,1.0442604737599883,-18.065,0.2533,0.5106,1.506,0.7681,2.0233,1.7006,-1.3984958061663735,0
141522,npp,567,3986,2.53893041610718,48.5743713378906,39.8156051635742,3670144,568,3161,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-03 00:49:59.687481,-59.62992107011138,68.87545557179702,55.73201864459538,0.08326586789784361,28.0,68.74,3.5496478698597698,68.74,0.7429,2.1301,7.1991,0.1841,0.5074,0.4675,-2.323776852200405,0
141699,npp,1192,1257,1.67372906208038,48.5755615234375,39.821231842041,3670144,1192,937,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-03 22:51:13.255899,97.13755245119111,39.534294076880926,34.323597418325136,0.07149184261337115,9.0,-39.53,1.4276677814245327,-39.3,0.1982,0.3628,1.4455,1.0811,1.3104,1.8094,-0.5871825427134632,0
142099,npp,1740,2746,0.861102819442749,48.5761680603027,39.8168640136719,3670144,1740,2204,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-05 23:53:57.279372,-70.34128058219171,36.956231213542274,32.180514041200816,0.04172952479006697,19.0,36.9,1.357151599901897,37.1,0.2975,0.5573,1.5502,0.7039,0.6161,0.6061,-0.7927763888552876,0
142293,npp,1050,2308,0.627607405185699,48.5728302001953,39.8150863647461,3670144,1050,1860,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-06 23:35:10.546335,-72.80746090598716,15.764077433683182,13.925719212331584,0.027080773884589453,16.0,15.72,1.0442604737599883,16.1,0.2641,0.471,1.2446,0.8328,0.5422,0.5227,-0.3851142003691932,0
142483,npp,315,1860,0.12500000039983203,48.5736312866211,39.8146705627441,3670144,315,1435,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-07 23:16:20.257084,99.76389335585596,10.078167742879796,8.917533139602131,0.014944479014406929,13.0,-10.09,1.0,-9.74,0.2084,0.3565,0.8693,1.1003,0.1607,0.1375,-0.36347572263687505,0
142871,npp,1868,947,0.721084356307983,48.5746154785156,39.8164024353027,3670144,1867,701,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-09 22:38:30.790430,94.60493628341553,50.08485225569006,42.79804567936832,0.0013195354575860358,7.0,-50.05,1.7549928774784245,-49.87,0.1711,0.3816,0.6924,1.0278,0.5857,0.7411,0.6968659234040968,0
143082,npp,104,2891,0.28016889095306396,48.5743446350098,39.8151931762695,3670144,104,2331,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-11 00:00:10.445991,-70.42192534335263,42.48141354202759,36.745234023892536,0.0010078904105691917,20.0,42.42,1.4867838833500562,42.6,0.3222,0.6908,2.2528,0.5678,0.1161,0.1591,0.12531303249936573,0
143681,npp,2834,3854,0.278293460607529,48.5769004821777,39.8133201599121,3670176,2837,3090,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-14 00:43:46.391753,-60.90070815418565,66.7175873289458,54.46722700150979,5.714564629452754e-13,27.0,66.57,3.1865100272627664,66.59,0.5639,2.421,16.6276,0.162,-0.2802,0.0451,0.0451,0
144246,npp,1804,193,0.513943195343018,48.5749893188477,39.8192024230957,3670176,1802,95,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-16 22:06:56.275011,268.8191998432425,67.2295595385915,54.76095481443003,8.499572808262707e-30,2.0,-67.14,3.1865100272627664,-67.07,0.4966,0.9845,2.8869,0.3984,0.2446,0.2048,0.2048,0
144263,npp,931,2601,0.20584708452224731,48.5790786743164,39.8155899047852,3670176,932,2102,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-16 23:47:45.791918,-71.85751232407257,30.698039435466494,26.886817025376974,9.683149605531968e-29,18.0,30.64,1.2365102219381485,30.95,0.2822,0.6475,1.7002,0.6057,0.035,0.1247,0.1247,0
144455,npp,245,2162,0.20329353213310242,48.5782699584961,39.813232421875,3670176,245,1724,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-17 23:28:59.065548,-75.95620988581608,7.469515595414818,6.612525219504355,1.2444424458832418e-29,15.0,7.42,1.0,7.71,0.2252,0.4081,1.257,0.961,0.1874,0.1954,0.1954,0
144659,npp,2603,1713,0.25863079726696003,48.5749168395996,39.8188400268555,3670176,2603,1299,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-18 23:10:08.776734,98.90811960139217,18.317589915083886,16.164237075946655,1.1202889187374625e-28,12.0,-18.31,1.0442604737599883,-18.065,0.2533,0.5106,1.506,0.7681,0.1509,0.1987,0.1987,0
144673,npp,1222,3985,0.42975839972496,48.578197479248,39.8162994384766,3670176,1224,3161,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-19 00:50:01.356006,-59.732732619397275,68.87228575209546,55.726265450616864,2.795549703358282e-29,28.0,68.72,3.5496478698597698,68.74,0.7429,2.1301,7.1991,0.1841,-0.0868,0.0791,0.0791,0
144859,npp,1861,1259,0.280210211873055,48.5714683532715,39.8205604553223,3670176,1861,939,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-19 22:51:16.714569,97.07533856143472,39.47832321685507,34.27554853623058,7.812334096442437e-26,9.0,-39.45,1.4276677814245327,-39.3,0.1982,0.3628,1.4455,1.0811,0.3344,0.3029,0.3029,0
144874,npp,631,3590,0.244715891778469,48.5785675048828,39.818115234375,3670176,632,2913,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-20 00:31:25.307644,-63.4983138746353,61.72716111581154,51.278332652893276,1.3689267802162732e-28,25.0,61.61,2.5331140255951103,61.7,0.4243,1.1989,8.5084,0.3272,0.0156,0.0801,0.0801,0
145054,npp,1089,798,0.29455323517322496,48.5769081115723,39.8137550354004,3670176,1092,584,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-20 22:32:21.097880,94.11633804296184,54.279614292625276,45.98370121053728,2.7911236778746664e-21,6.0,-54.23,1.9513309067639726,-54.15,0.2606,0.4449,1.4398,0.8816,0.3152,0.2597,0.2597,0
145068,npp,11,3179,0.294592753052711,48.578670501709,39.8152923583984,3670176,11,2535,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-21 00:12:45.704765,-66.79621077080213,51.69432539495767,44.03849160469293,5.441361947398417e-26,22.0,51.61,1.847645286154319,51.69,0.2734,0.5005,3.4094,0.7837,0.2808,0.2309,0.2309,0
145266,npp,2435,2749,0.270030841231346,48.5716171264648,39.8207931518555,3670176,2436,2206,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-21 23:54:04.324743,-71.06546876477216,37.07702796148543,32.27976397567657,9.698592338809442e-22,19.0,37.02,1.357151599901897,37.1,0.2975,0.5573,1.5502,0.7039,0.1806,0.1901,0.1901,0
145460,npp,1757,2311,0.25716175138950303,48.573055267334,39.8181495666504,3670176,1757,1862,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-22 23:35:17.606073,-72.01599415744029,15.934757675779817,14.074983139483882,4.258488159368766e-16,16.0,15.88,1.0442604737599883,16.1,0.2641,0.471,1.2446,0.8328,0.1875,0.2142,0.2142,0
145844,npp,300,1413,0.12500000045318593,48.5776786804199,39.8215255737305,3670144,300,1061,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-24 22:57:37.042397,98.05584727302308,33.102739823551936,28.931196365668,0.0008674286694186902,10.0,-33.1,1.2365102219381485,-33.01,0.2339,0.4619,1.3253,0.8491,0.1197,0.1061,0.1061,0
145856,npp,2109,3725,0.548621445894241,48.5705108642578,39.8177452087402,3670176,2107,3010,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-25 00:37:40.297248,-62.03032801156774,64.38590072886623,53.01690391807989,1.899089794630017e-10,26.0,64.26,2.8345692104261015,64.28,0.535,1.3633,7.2852,0.2877,0.1048,0.1578,0.1578,0
146029,npp,2610,952,4.04256749153137,48.5756492614746,39.8134460449219,3670144,2612,705,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-25 22:38:43.206871,95.22719204586714,49.927332485257956,42.6729977515682,0.013828107480952024,7.0,-49.9,1.7549928774784245,-49.87,0.1711,0.3816,0.6924,1.0278,2.4782,4.1549,3.691347799130906,0
146044,npp,1481,3320,0.362686142325401,48.5766334533691,39.8184356689453,3670176,1481,2668,196611,3866787,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-26 00:19:02.475962,-65.77982262764407,55.487661600695624,46.881235599296474,0.0004484815948755804,23.0,55.39,2.0682789409984763,55.42,0.3475,0.6365,3.8761,0.6162,0.2598,0.2235,0.2235,0
146218,npp,1817,497,6.16347646713257,48.5761871337891,39.8129806518555,3670144,1817,300,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-26 22:19:44.039180,91.37319115339182,61.45016152539648,51.0826152899799,0.04180441435870641,4.0,-61.39,2.5331140255951103,-61.375,0.3343,0.59,1.3068,0.6649,2.5925,4.0978,2.6964131284620487,0
146230,npp,841,2895,0.877963662147522,48.5741729736328,39.8200454711914,3670144,841,2334,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-27 00:00:21.101678,-69.52951195309237,42.63781387595619,36.87120682384366,0.014260245128701108,20.0,42.56,1.4867838833500562,42.6,0.3222,0.6908,2.2528,0.5678,0.5181,0.4985,0.02046148146462995,0
146411,npp,995,45,2.21585440635681,48.570915222168,39.8141136169434,3670144,998,18,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-27 22:00:43.090872,267.96083157132216,69.6361326124963,56.13942387212129,0.08399466584774198,1.0,-69.53,3.5496478698597698,-69.55,0.1293,0.5564,1.9722,0.7049,0.8597,1.562,-1.2537079534288005,0
146424,npp,172,2457,1.89571726322174,48.5745697021484,39.8146362304688,3670144,172,1990,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-27 23:41:36.166972,-72.45780608862778,23.751867514054684,20.902399658531014,0.0513065882385432,17.0,23.69,1.1367971201176101,23.815,0.2406,0.4664,1.3889,0.8409,1.6495,1.5941,-0.1258231297429615,0
146813,npp,490,3857,6.92342805862427,48.5726623535156,39.8175659179688,3670144,489,3091,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-30 00:43:55.318773,-60.86745439593308,66.76346086586,54.48916557818349,0.14967908945450478,27.0,66.62,3.1865100272627664,66.59,0.5639,2.421,16.6276,0.162,1.8052,1.1217,-3.895911515986046,0
147003,npp,2959,3456,3.74109506607056,48.5757293701172,39.8167190551758,3670144,2964,2802,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-31 00:25:17.503788,-64.2984693840712,58.811421188671915,49.271543951360464,0.12872886944819883,24.0,58.7,2.253202848596432,58.7,0.4047,0.6029,3.5362,0.6506,1.785,2.434,-1.881308572073273,0
147184,npp,284,649,0.12500000228199482,48.5722236633301,39.8182563781738,3670144,282,431,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-10-31 22:26:06.187111,92.38975000721149,58.036062457448246,48.71682142470928,0.12065934439301895,5.0,-57.98,2.2013981571160284,-57.98,0.3395,0.8055,2.2359,0.4869,0.0831,0.0609,-3.9838982289587426,0
147195,npp,2328,3038,2.54321098327637,48.577278137207,39.8152275085449,3670144,2328,2444,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-11-01 00:06:37.911574,-67.9930778747132,47.48926368071172,40.76673066331481,0.11117935582985872,21.0,47.41,1.646109783506203,47.51,0.3133,0.8465,2.5451,0.4634,1.423,1.1785,-2.548505677178243,0
147368,npp,2526,197,2.34411954879761,48.5757102966309,39.8176689147949,3670144,2523,97,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-11-01 22:07:05.238264,268.798696596052,67.16783599809744,54.720829392361566,0.08864527750884876,2.0,-67.07,3.1865100272627664,-67.07,0.4966,0.9845,2.8869,0.3984,0.8189,0.9339,-2.0377079038640353,0
147382,npp,1668,2604,1.79180443286896,48.5772094726562,39.813419342041,3670144,1669,2104,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-11-01 23:47:54.754948,-71.77802338033224,30.829957045262727,26.998181419378945,0.09140781638985557,18.0,30.77,1.2365102219381485,30.95,0.2822,0.6475,1.7002,0.6057,1.3176,1.0854,-1.9788150071889934,0
147774,npp,1952,3987,4.25297355651855,48.5762329101562,39.8195266723633,3670144,1957,3162,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-11-04 00:50:08.563673,-59.35073960271848,68.90453244596027,55.740345169495605,0.05387246465508014,28.0,68.76,3.5496478698597698,68.74,0.7429,2.1301,7.1991,0.1841,0.9903,0.7831,-1.0228376231710898,0
147947,npp,2574,1261,4.68936204910278,48.573070526123,39.8120460510254,3670144,2573,941,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-11-04 22:51:23.933762,96.29629812150914,39.40810607240652,34.215636411901954,0.030831564208793835,9.0,-39.38,1.4276677814245327,-39.3,0.1982,0.3628,1.4455,1.0811,3.4227,5.0695,4.035950075333143,0
148149,npp,1800,801,2.22370362281799,48.5747184753418,39.8151626586914,3670144,1800,588,196611,3866755,1587,ukr_luhansk_87_16,48.575,39.81666667,87,16,ukr_luhansk,2012-11-05 22:32:28.321517,93.69871526156233,54.200707856321614,45.92274024575433,0.015933845711898625,6.0,-54.15,1.9513309067639726,-54.15,0.2606,0.4449,1.4398,0.8816,1.3038,1.9604,1.426258270321264,0
