lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.504,0.563,0.507
2,0.258,0.399,0.262
3,0.119,0.269,0.122
4,0.049,0.17,0.051
5,0.121,0.095,0.12
6,0.063,0.043,0.06
7,0.03,0.008,0.025
8,0.029,-0.012,0.022
9,0.036,-0.02,0.026
10,0.092,-0.02,0.08
11,0.111,-0.012,0.098
12,0.017,-0.0,0.004
13,0.003,0.015,-0.012
14,0.007,0.031,-0.008
15,0.042,0.048,0.027
16,0.096,0.064,0.081
17,0.028,0.079,0.014
18,0.022,0.091,0.008
19,0.034,0.101,0.021
20,0.068,0.108,0.057
21,0.16,0.111,0.148
22,0.099,0.112,0.09
23,0.079,0.11,0.072
24,0.077,0.105,0.07
25,0.084,0.097,0.079
26,0.116,0.079,0.112
27,0.103,0.068,0.1
28,0.072,0.061,0.069
29,0.046,0.056,0.044
30,0.027,0.053,0.024
31,0.025,0.046,0.022
32,0.027,0.04,0.022
33,0.003,0.035,-0.003
34,-0.006,0.03,-0.012
35,-0.003,0.025,-0.011
36,0.006,0.018,-0.004
37,0.031,0.009,0.018
38,0.018,0.004,0.005
39,0.001,-0.0,-0.013
40,-0.005,-0.003,-0.019
41,-0.007,-0.006,-0.021
42,0.004,-0.011,-0.012
43,-0.003,-0.013,-0.018
44,-0.008,-0.012,-0.024
45,-0.01,-0.011,-0.025
46,-0.01,-0.009,-0.024
47,-0.006,-0.011,-0.019
48,-0.006,-0.011,-0.02
49,-0.011,-0.01,-0.023
50,-0.014,-0.009,-0.025
51,-0.015,-0.008,-0.023
52,-0.015,-0.009,-0.021
53,-0.012,-0.01,-0.016
54,-0.011,-0.012,-0.014
55,-0.012,-0.013,-0.014
56,-0.012,-0.013,-0.013
57,-0.012,-0.014,-0.013
58,-0.01,-0.015,-0.011
59,-0.012,-0.015,-0.012
60,-0.013,-0.015,-0.014
61,-0.015,-0.014,-0.016
62,-0.016,-0.014,-0.017
63,-0.016,-0.015,-0.017
64,-0.015,-0.016,-0.017
65,-0.016,-0.016,-0.018
66,-0.018,-0.016,-0.02
67,-0.019,-0.016,-0.021
68,-0.02,-0.017,-0.021
69,-0.019,-0.017,-0.023
70,-0.019,-0.018,-0.024
71,-0.018,-0.018,-0.024
72,-0.016,-0.018,-0.023
73,-0.016,-0.018,-0.024
74,-0.018,-0.019,-0.026
75,-0.018,-0.019,-0.025
76,-0.018,-0.019,-0.024
77,-0.019,-0.019,-0.024
78,-0.02,-0.019,-0.023
79,-0.021,-0.02,-0.023
80,-0.021,-0.02,-0.023
81,-0.021,-0.02,-0.021
82,-0.02,-0.021,-0.02
83,-0.018,-0.021,-0.017
84,-0.02,-0.021,-0.017
85,-0.022,-0.022,-0.02
86,-0.022,-0.022,-0.018
87,-0.022,-0.022,-0.017
88,-0.023,-0.023,-0.017
89,-0.023,-0.023,-0.017
90,-0.024,-0.023,-0.018
91,-0.024,-0.023,-0.019
92,-0.025,-0.024,-0.019
93,-0.024,-0.024,-0.019
94,-0.024,-0.024,-0.02
95,-0.025,-0.024,-0.021
96,-0.025,-0.023,-0.022
97,-0.025,-0.023,-0.02
98,-0.024,-0.023,-0.019
99,-0.022,-0.023,-0.019
100,-0.022,-0.023,-0.02
101,-0.023,-0.023,-0.022
102,-0.022,-0.023,-0.023
103,-0.021,-0.024,-0.021
104,-0.02,-0.024,-0.02
105,-0.021,-0.024,-0.021
106,-0.022,-0.023,-0.022
107,-0.024,-0.023,-0.022
108,-0.022,-0.023,-0.018
109,-0.022,-0.023,-0.017
110,-0.022,-0.022,-0.017
111,-0.022,-0.022,-0.017
112,-0.023,-0.021,-0.018
113,-0.023,-0.02,-0.017
114,-0.022,-0.019,-0.015
115,-0.019,-0.018,-0.012
116,-0.02,-0.017,-0.012
117,-0.021,-0.016,-0.012
118,-0.021,-0.015,-0.012
119,-0.018,-0.014,-0.009
120,-0.015,-0.014,-0.004
121,-0.015,-0.013,-0.004
122,-0.012,-0.012,-0.0
123,-0.008,-0.012,0.005
124,-0.003,-0.011,0.011
125,0.001,-0.01,0.016
126,-0.001,-0.01,0.015
127,-0.006,-0.009,0.008
128,-0.009,-0.009,0.004
129,-0.008,-0.008,0.002
130,-0.006,-0.008,0.001
131,-0.007,-0.008,-0.002
132,-0.01,-0.007,-0.006
133,-0.012,-0.007,-0.01
134,-0.012,-0.007,-0.008
135,-0.009,-0.007,-0.004
136,-0.007,-0.006,-0.001
137,-0.01,-0.006,-0.002
138,-0.012,-0.005,-0.003
139,-0.01,-0.005,-0.0
140,-0.006,-0.004,0.004
141,0.001,-0.003,0.011
142,0.004,-0.001,0.012
143,0.008,-0.0,0.014
144,0.006,0.002,0.011
145,0.006,0.003,0.011
146,0.005,0.005,0.011
147,0.004,0.007,0.011
148,0.004,0.009,0.012
149,0.005,0.01,0.012
150,0.008,0.011,0.016
151,0.015,0.012,0.021
152,0.017,0.012,0.021
153,0.014,0.013,0.017
154,0.011,0.013,0.013
155,0.011,0.013,0.014
156,0.018,0.013,0.021
157,0.02,0.013,0.023
158,0.018,0.013,0.021
159,0.014,0.012,0.016
160,0.013,0.012,0.014
161,0.011,0.011,0.011
162,0.008,0.01,0.006
163,0.005,0.009,0.003
164,0.005,0.009,0.002
165,0.004,0.008,0.001
166,0.005,0.008,0.003
167,0.006,0.008,0.004
168,0.005,0.008,0.003
169,0.004,0.008,0.003
170,0.007,0.008,0.005
171,0.01,0.008,0.009
172,0.012,0.008,0.012
173,0.012,0.009,0.012
174,0.011,0.009,0.012
175,0.01,0.01,0.012
176,0.009,0.01,0.011
177,0.008,0.01,0.01
178,0.007,0.01,0.01
179,0.008,0.01,0.012
180,0.01,0.01,0.014
181,0.013,0.011,0.018
182,0.015,0.011,0.021
183,0.017,0.011,0.023
184,0.018,0.012,0.024
185,0.017,0.012,0.021
186,0.015,0.013,0.016
187,0.012,0.013,0.01
188,0.014,0.014,0.011
189,0.012,0.014,0.008
190,0.008,0.015,0.003
191,0.006,0.015,0.001
192,0.005,0.015,-0.001
193,0.007,0.016,0.002
194,0.011,0.016,0.007
195,0.012,0.016,0.009
196,0.014,0.015,0.013
197,0.017,0.015,0.018
198,0.023,0.015,0.026
199,0.028,0.014,0.033
200,0.033,0.013,0.039
201,0.029,0.012,0.035
202,0.016,0.011,0.023
203,0.006,0.009,0.014
204,0.001,0.008,0.008
205,0.002,0.007,0.008
206,0.004,0.006,0.01
207,0.001,0.005,0.007
208,-0.001,0.004,0.005
209,-0.001,0.003,0.004
210,-0.002,0.003,0.004
211,-0.002,0.002,0.005
212,-0.002,0.002,0.007
213,-0.002,0.001,0.008
214,-0.002,0.001,0.005
215,-0.001,0.0,0.006
216,0.001,0.0,0.005
217,0.0,0.0,0.004
218,0.001,0.0,0.003
219,-0.0,0.001,-0.0
220,0.002,0.001,0.001
221,0.004,0.001,0.003
222,0.006,0.001,0.005
223,0.006,0.002,0.006
224,0.004,0.001,0.004
225,0.003,0.001,0.003
226,0.006,-0.0,0.007
227,0.007,-0.002,0.007
228,0.003,-0.003,0.003
229,-0.004,-0.004,-0.003
230,-0.01,-0.006,-0.008
231,-0.013,-0.007,-0.009
232,-0.014,-0.009,-0.01
233,-0.015,-0.01,-0.011
234,-0.016,-0.012,-0.011
235,-0.017,-0.013,-0.012
236,-0.017,-0.014,-0.012
237,-0.016,-0.016,-0.012
238,-0.017,-0.016,-0.013
239,-0.018,-0.017,-0.013
240,-0.019,-0.017,-0.014
241,-0.017,-0.018,-0.011
242,-0.014,-0.018,-0.007
243,-0.013,-0.018,-0.006
244,-0.017,-0.018,-0.013
245,-0.021,-0.018,-0.019
246,-0.019,-0.017,-0.019
247,-0.017,-0.017,-0.019
248,-0.015,-0.016,-0.02
249,-0.015,-0.016,-0.022
250,-0.016,-0.015,-0.024
251,-0.015,-0.015,-0.023
252,-0.013,-0.015,-0.021
253,-0.011,-0.015,-0.018
254,-0.012,-0.015,-0.018
255,-0.016,-0.016,-0.021
256,-0.017,-0.016,-0.023
257,-0.017,-0.017,-0.022
258,-0.017,-0.017,-0.022
259,-0.018,-0.018,-0.023
260,-0.019,-0.018,-0.023
261,-0.02,-0.019,-0.023
262,-0.02,-0.019,-0.022
263,-0.02,-0.02,-0.019
264,-0.02,-0.02,-0.018
265,-0.02,-0.02,-0.018
266,-0.021,-0.021,-0.017
267,-0.021,-0.021,-0.017
268,-0.021,-0.021,-0.017
269,-0.022,-0.021,-0.017
270,-0.023,-0.021,-0.017
271,-0.023,-0.021,-0.018
272,-0.023,-0.021,-0.019
273,-0.023,-0.02,-0.018
274,-0.02,-0.02,-0.02
275,-0.019,-0.02,-0.022
276,-0.019,-0.019,-0.024
277,-0.018,-0.019,-0.025
278,-0.017,-0.018,-0.025
279,-0.016,-0.018,-0.025
280,-0.016,-0.018,-0.025
281,-0.016,-0.018,-0.025
282,-0.017,-0.017,-0.026
283,-0.017,-0.017,-0.026
284,-0.017,-0.017,-0.025
285,-0.017,-0.017,-0.025
286,-0.017,-0.017,-0.025
287,-0.016,-0.017,-0.024
288,-0.017,-0.017,-0.025
289,-0.018,-0.017,-0.024
290,-0.018,-0.018,-0.024
291,-0.019,-0.018,-0.023
292,-0.019,-0.018,-0.022
293,-0.019,-0.018,-0.021
294,-0.019,-0.018,-0.019
295,-0.019,-0.018,-0.018
296,-0.019,-0.018,-0.017
297,-0.019,-0.019,-0.017
298,-0.019,-0.018,-0.016
299,-0.018,-0.018,-0.016
300,-0.017,-0.018,-0.015
301,-0.016,-0.017,-0.015
302,-0.017,-0.017,-0.015
303,-0.018,-0.017,-0.017
304,-0.018,-0.017,-0.018
305,-0.017,-0.016,-0.017
306,-0.016,-0.015,-0.018
307,-0.016,-0.015,-0.019
308,-0.015,-0.016,-0.02
309,-0.014,-0.016,-0.019
310,-0.012,-0.016,-0.017
311,-0.014,-0.016,-0.019
312,-0.015,-0.016,-0.019
313,-0.015,-0.016,-0.019
314,-0.013,-0.016,-0.017
315,-0.011,-0.015,-0.015
316,-0.013,-0.014,-0.016
317,-0.013,-0.012,-0.015
318,-0.014,-0.012,-0.016
319,-0.012,-0.011,-0.013
320,-0.009,-0.009,-0.009
321,-0.01,-0.006,-0.007
322,-0.012,-0.003,-0.008
323,-0.012,-0.002,-0.006
324,-0.01,-0.002,-0.003
325,-0.003,-0.001,0.003
326,0.005,-0.0,0.011
327,-0.004,0.003,0.002
328,-0.002,0.004,0.003
329,0.003,0.004,0.007
330,0.019,0.005,0.022
331,0.04,0.006,0.042
332,0.019,0.012,0.021
333,0.012,0.015,0.013
334,0.009,0.014,0.009
335,0.011,0.012,0.01
336,0.023,0.009,0.021
337,0.01,0.008,0.007
338,0.005,0.009,0.002
339,0.001,0.008,-0.002
340,0.0,0.008,-0.003
341,0.016,0.008,0.013
342,0.02,0.011,0.018
343,-0.001,0.015,-0.002
344,-0.007,0.018,-0.007
345,-0.004,0.02,-0.004
346,0.047,0.022,0.047
347,0.087,0.025,0.088
348,0.018,0.031,0.02
349,0.004,0.035,0.008
350,0.003,0.037,0.008
351,0.014,0.04,0.02
352,0.071,0.042,0.078
353,0.029,0.047,0.038
354,0.011,0.05,0.019
355,0.009,0.053,0.017
356,0.01,0.054,0.018
357,0.191,0.055,0.196
358,0.167,0.057,0.171
359,0.101,0.059,0.104
360,0.051,0.059,0.053
361,0.01,0.057,0.011
362,0.052,0.055,0.051
363,0.085,0.052,0.083
364,0.02,0.051,0.017
365,0.004,0.049,0.0
366,0.002,0.046,-0.004
367,0.025,0.043,0.019
368,0.089,0.039,0.081
369,0.038,0.037,0.03
370,0.014,0.036,0.006
371,0.003,0.034,-0.005
372,0.007,0.031,-0.0
373,0.094,0.026,0.086
374,0.05,0.024,0.043
375,0.016,0.023,0.01
376,0.007,0.023,0.002
377,0.009,0.024,0.004
378,0.048,0.025,0.044
379,0.031,0.026,0.028
380,0.005,0.027,0.004
381,0.001,0.027,0.0
382,0.002,0.028,0.003
383,0.035,0.028,0.036
384,0.074,0.028,0.074
385,0.039,0.028,0.039
386,0.018,0.027,0.018
387,0.007,0.026,0.007
388,0.008,0.024,0.006
389,0.051,0.022,0.048
390,0.029,0.02,0.025
391,0.009,0.017,0.005
392,-0.002,0.014,-0.006
393,-0.006,0.01,-0.01
394,0.033,0.007,0.026
395,0.017,0.004,0.009
396,-0.0,0.002,-0.008
397,-0.008,0.0,-0.015
398,-0.009,-0.001,-0.017
399,-0.0,0.0,-0.008
400,0.008,0.003,-0.0
