gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3026,1556,0.270843982696533,48.5040130615234,39.6869850158691,3670176,3026,1168,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-09-11 23:04:05.142325,100.03807533107101,26.414071576771146,23.20916319079552,0.00011715195448250818,11.0,-26.44,1.1367971201176101,-26.44,0.1572,0.2522,0.3912,1.0598,0.2837,0.287,0
137631,npp,2262,1095,0.471751779317856,48.5113143920898,39.6829795837402,3670176,2263,805,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-09-12 22:45:09.486085,95.96372504098106,45.36554779724191,39.07915374819768,1.9674299343839456e-09,8.0,-45.35,1.5732132722552272,-45.35,0.1527,0.2891,0.401,0.9246,0.3834,0.4362,0
137836,npp,446,3032,0.231962241232395,48.5078277587891,39.6788635253906,3670176,444,2439,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-09-14 00:06:42.005553,-68.21281230683158,47.292020853586834,40.617265681774185,1.847133532374227e-09,21.0,47.21,1.646109783506203,47.28,0.2164,0.3639,0.6595,0.7346,0.1872,0.1704,0
138010,npp,632,182,0.1663353927433491,48.507755279541,39.6824531555176,3670176,632,89,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-09-14 22:07:09.299753,268.8777257899015,67.39562457475371,54.86674474831754,2.427960283319758e-21,2.0,-67.32,3.1865100272627664,-67.31,0.0429,0.1754,0.4926,1.5239,0.2645,0.2535,0
138022,npp,2833,2597,0.272108897566795,48.5098838806152,39.6844329833984,3670176,2834,2098,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-09-14 23:47:58.814555,-72.1276084885454,30.501609491769827,26.72158449176574,1.427393209599125e-16,18.0,30.45,1.184412938166907,30.5,0.2079,0.2721,0.4805,0.9824,0.2673,0.2673,0
138408,npp,1410,1705,0.1639378406107426,48.5101852416992,39.679271697998,3670176,1410,1293,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-09-16 23:10:19.970957,100.05736730065175,18.73401651734838,16.530338713048632,1.8079869758379752e-26,12.0,-18.75,1.0442604737599883,-18.75,0.1588,0.2659,0.4173,1.0054,0.1697,0.1648,0
138796,npp,2946,787,0.237318247556686,48.5081672668457,39.6800804138184,3670176,2948,572,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-09-18 22:32:28.666065,93.77915148721509,54.56382790491948,46.200554469788884,9.284020632051076e-28,6.0,-54.53,1.9513309067639726,-54.51,0.1442,0.2904,0.3928,0.9205,0.2401,0.2184,0
138809,npp,1870,3175,0.312192961573601,48.5109252929688,39.6860961914062,3670176,1868,2532,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-09-19 00:12:53.271448,-66.91742842328631,51.56927544927474,43.948205591967756,3.157096977072043e-28,22.0,51.5,1.847645286154319,51.485,0.2335,0.3681,1.1202,0.7262,0.237,0.2267,0
138994,npp,2133,333,0.547837167978287,48.5103187561035,39.6879615783691,3670176,2135,180,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-09-19 22:13:27.681138,90.05856074235822,64.70455018245059,53.218210237477805,6.399130836767103e-26,3.0,-64.64,2.8345692104261015,-64.63,0.0134,0.3161,0.7149,0.8456,0.3491,0.4632,0
139009,npp,1211,2742,0.342114418745041,48.5069808959961,39.6850509643555,3670176,1211,2200,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-09-19 23:54:10.079046,-70.65542806240335,36.79384229040206,32.04640430477962,1.6445727576886976e-28,19.0,36.74,1.357151599901897,36.74,0.2301,0.3429,0.4913,0.7797,0.2668,0.2667,0
139201,npp,522,2303,0.445640027523041,48.5106582641602,39.6857147216797,3670176,522,1855,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-09-20 23:35:23.328154,-73.2029014250399,15.490043864444214,13.685725184128719,6.344894654609137e-27,16.0,15.44,1.0442604737599883,15.44,0.1909,0.3221,0.4391,0.83,0.3857,0.3699,0
139783,npp,1343,939,0.299301728606224,48.505428314209,39.6812133789062,3670176,1347,697,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-09-23 22:38:43.502958,94.30837148578495,50.31766626642189,42.98071745221901,1.226128017240781e-12,7.0,-50.29,1.7549928774784245,-50.23,0.1885,0.2998,0.428,0.8916,0.267,0.2669,0
139797,npp,217,3314,0.738654792308807,48.5121841430664,39.6834564208984,3670176,217,2662,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-09-24 00:19:04.549467,-65.88140353712923,55.32016922650487,46.76427259061085,1.7093142389727756e-19,23.0,55.24,2.0682789409984763,55.24,0.2391,0.4099,1.6033,0.6522,0.4263,0.4818,0
144246,npp,1815,180,0.737896203994751,48.5051231384277,39.6824722290039,3670176,1816,88,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-10-16 22:06:58.054291,268.9593280043262,67.44043256475274,54.88568677575369,8.229338050069149e-30,2.0,-67.36,3.1865100272627664,-67.31,0.0429,0.1754,0.4926,1.5239,0.4438,1.1244,0
144263,npp,945,2593,0.251279652118683,48.5106201171875,39.6854934692383,3670176,946,2095,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-10-16 23:47:47.571154,-72.37644300060552,30.315604592073402,26.559965785155356,9.079697808958951e-29,18.0,30.26,1.184412938166907,30.5,0.2079,0.2721,0.4805,0.9824,0.2497,0.2469,0
144455,npp,258,2153,0.1956727653741837,48.5111503601074,39.6853485107422,3670176,259,1715,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-10-17 23:29:00.844830,-74.20049192474741,6.9395975307626365,6.1439159808384645,1.2067697130427662e-29,15.0,6.9,1.0,7.19,0.14,0.2247,0.3256,1.1897,0.2383,0.2328,0
144659,npp,2616,1703,0.23736198246479,48.5047874450684,39.6857147216797,3670176,2615,1290,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-10-18 23:10:10.556017,99.73691770811028,18.84995376537799,16.63012207598039,1.114028512792293e-28,12.0,-18.86,1.0442604737599883,-18.75,0.1588,0.2659,0.4173,1.0054,0.24,0.2386,0
144673,npp,1238,3980,0.733996391296387,48.5084114074707,39.6838073730469,3670176,1239,3158,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-10-19 00:50:03.135281,-59.909729572303476,68.7886740901463,55.67860297622319,2.67962547183005e-29,28.0,68.64,3.3985290935932855,68.64,0.4466,0.868,5.7567,0.308,0.2279,0.2261,0
144859,npp,1872,1247,0.26848044991493203,48.5075378417969,39.6880073547363,3670176,1870,928,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-10-19 22:51:16.714569,96.18433565540376,39.936734005645455,34.654439369142146,8.04862262532975e-26,9.0,-39.91,1.4276677814245327,-39.72,0.1355,0.2361,0.3531,1.1325,0.29,0.304,0
144874,npp,647,3584,0.274396330118179,48.5051193237305,39.6839332580566,3670176,647,2908,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-10-20 00:31:27.086918,-63.68612451570706,61.599118134616475,51.19217581019911,1.3482839765077775e-28,25.0,61.49,2.5331140255951103,61.54,0.3184,0.6031,4.341,0.4433,0.1376,0.1216,0
145054,npp,1100,786,0.29931811988353696,48.5061645507812,39.6798400878906,3670176,1099,571,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-10-20 22:32:21.097880,93.50086265657244,54.60475933243775,46.22525844244921,2.9661688986401576e-21,6.0,-54.56,1.9513309067639726,-54.51,0.1442,0.2904,0.3928,0.9205,0.2719,0.2755,0
145068,npp,26,3172,0.34788548946380604,48.508186340332,39.6825904846191,3670176,26,2531,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-10-21 00:12:47.484003,-67.05309681661457,51.4867055373862,43.87962152865248,5.53348243915025e-26,22.0,51.41,1.847645286154319,51.485,0.2335,0.3681,1.1202,0.7262,0.2564,0.2526,0
145266,npp,2448,2739,0.267614468932152,48.5104331970215,39.6829147338867,3670176,2450,2198,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-10-21 23:54:04.324743,-70.12416508852033,36.680997886678306,31.948453253461775,1.0224894093903206e-21,19.0,36.62,1.357151599901897,36.74,0.2301,0.3429,0.4913,0.7797,0.2119,0.2087,0
145460,npp,1770,2301,0.27605353295803103,48.5090751647949,39.6785202026367,3670176,1770,1854,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-10-22 23:35:19.385353,-73.08104970600668,15.37775600781846,13.585674686605058,4.616844435661356e-16,16.0,15.33,1.0442604737599883,15.44,0.1909,0.3221,0.4391,0.83,0.2233,0.2291,0
145856,npp,2124,3718,0.461294531822205,48.5074653625488,39.6781349182129,3670176,2122,3005,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-10-25 00:37:42.076523,-62.24821610869433,64.25374711923561,52.9324786245089,2.072789378825457e-10,26.0,64.13,2.7445598364131496,64.17,0.371,0.7805,7.3937,0.3425,0.151,0.158,0
146044,npp,1496,3313,0.409415870904922,48.5083694458008,39.6827545166016,3670176,1496,2660,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-10-26 00:19:04.255193,-66.02490802096666,55.30104420519945,46.743909066969984,0.0004705922879772568,23.0,55.21,2.0682789409984763,55.24,0.2391,0.4099,1.6033,0.6522,0.2671,0.267,0
148978,npp,1030,1405,0.232793413102627,48.5099983215332,39.6881065368652,3670176,1031,1056,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-11-09 22:57:46.078597,98.5395145922426,33.449738206712404,29.224127666287497,1.1259819249304846e-08,10.0,-33.46,1.2365102219381485,-33.46,0.1737,0.2806,0.3557,0.9526,0.2286,0.2218,0
148990,npp,2824,3720,0.35146988928318,48.511058807373,39.6835632324219,3670176,2825,3007,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-11-10 00:37:49.335078,-62.28092063879748,64.29323495345372,52.95466015031344,0.0003124729096080751,26.0,64.17,2.7445598364131496,64.17,0.371,0.7805,7.3937,0.3425,0.111,0.1204,0
149370,npp,2525,487,0.1572834514081478,48.5117530822754,39.6795463562012,3670176,2523,292,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-11-11 22:19:51.308634,91.10123397064005,61.65252962482788,51.21635298019424,2.1075826573228013e-22,4.0,-61.59,2.5331140255951103,-61.59,0.1167,0.2929,0.5022,0.9126,0.2138,0.1435,0
149385,npp,1568,2888,0.12807380547747016,48.5068740844727,39.6825180053711,3670176,1566,2329,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-11-12 00:00:28.371700,-69.0463989398627,42.39167880391005,36.66905273939991,3.7968547079288063e-16,20.0,42.31,1.4867838833500562,42.345,0.2201,0.3068,0.5415,0.8712,0.1471,0.1116,0
149562,npp,1700,35,0.5208180844783781,48.5115661621094,39.6818885803223,3670176,1703,13,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-11-12 22:00:50.364241,267.7810044555987,69.79094598454789,56.222406147418276,7.844595150510608e-28,1.0,-69.69,3.5496478698597698,-69.78,0.0899,0.3188,0.5146,0.8384,0.3242,0.4367,0
149576,npp,881,2450,0.27028582990169503,48.5058670043945,39.6799545288086,3670176,881,1984,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-11-12 23:41:45.219748,-73.84688690220041,23.415218243887544,20.60943409383112,2.425799460992717e-23,17.0,23.35,1.1367971201176101,23.35,0.1634,0.2824,0.4371,0.9465,0.2566,0.2558,0
149759,npp,181,2007,0.1250000000645738,48.5055656433105,39.6857223510742,3670176,181,1575,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-11-13 23:22:56.731015,92.094714845227,1.5914186054037887,1.4095709267958485,5.305005915970719e-32,14.0,-1.59,1.0,-1.615,0.175,0.2673,0.3267,1.0,0.125,0.125,0
149944,npp,2524,1556,0.0331049636006355,48.5111541748047,39.6843566894531,3670176,2524,1168,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-11-14 23:04:04.685881,98.3527505353685,26.425489995740623,23.215479113409348,1.5486183082102946e-30,11.0,-26.44,1.1367971201176101,-26.44,0.1572,0.2522,0.3912,1.0598,0.0746,0.0351,0
150700,npp,1675,2157,0.1870017163455486,48.5063705444336,39.6826667785645,3670176,1675,1719,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-11-18 23:29:13.582045,-71.01378579839597,7.1968921646711586,6.371267639591457,8.990740398291366e-24,15.0,7.13,1.0,7.19,0.14,0.2247,0.3256,1.1897,0.2296,0.2225,0
151244,npp,2486,790,0.1491566319018602,48.5075759887695,39.6788330078125,3670176,2487,575,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-11-21 22:32:33.888085,93.4883663277575,54.50157417278365,46.146928202460984,8.154382188490794e-06,6.0,-54.45,1.9513309067639726,-54.51,0.1442,0.2904,0.3928,0.9205,0.1949,0.1373,0
151257,npp,1426,3175,0.1721676401793957,48.5100326538086,39.6791305541992,3670176,1428,2533,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-11-22 00:13:00.274916,-67.50889886832965,51.576503135515836,43.94627264656181,4.0189820387396505e-13,22.0,51.5,1.847645286154319,51.485,0.2335,0.3681,1.1202,0.7262,0.1613,0.125,0
154446,npp,703,2302,0.388602077960968,48.5114059448242,39.6802520751953,3670176,703,1855,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-12-09 23:35:28.800794,-71.30071578013262,15.484008842972084,13.679331574851956,4.540005539776433e-12,16.0,15.39,1.0442604737599883,15.44,0.1909,0.3221,0.4391,0.83,0.331,0.3226,0
155595,npp,1473,2004,0.376187443733215,48.5108489990234,39.6850051879883,3670176,1473,1572,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-12-15 23:22:56.767215,100.87896491831815,1.6959538571994075,1.5022986431310676,2.0728207134553004e-28,14.0,-1.76,1.0,-1.615,0.175,0.2673,0.3267,1.0,0.3762,0.3762,0
155777,npp,726,1553,0.12500000028459493,48.5062446594238,39.6849746704102,3670176,726,1165,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-12-16 23:04:04.654460,99.11339399819813,26.55076405157919,23.325919970522648,1.5195938340941268e-25,11.0,-26.59,1.1367971201176101,-26.44,0.1572,0.2522,0.3912,1.0598,0.1554,0.1325,0
155789,npp,2485,3849,0.5221624374389651,48.5094757080078,39.6868934631348,3670176,2487,3087,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-12-17 00:44:02.567672,-61.06551040747361,66.66140427672465,54.43323278707791,6.04746875583162e-27,27.0,66.49,3.1865100272627664,66.515,0.5366,0.7922,6.6917,0.3374,0.1826,0.1762,0
155959,npp,3037,1092,0.228797301650047,48.5086708068848,39.6820907592773,3670176,3036,802,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-12-17 22:45:08.991457,95.24663185273387,45.451638256797594,39.1457653453442,4.320030637182476e-21,8.0,-45.46,1.5732132722552272,-45.35,0.1527,0.2891,0.401,0.9246,0.229,0.2115,0
155971,npp,1861,3448,0.23789863288402602,48.5075149536133,39.6853218078613,3670176,1862,2793,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-12-18 00:25:24.697851,-64.77518166003469,58.65430003314496,49.16498427698216,1.443831182217544e-24,24.0,58.52,2.253202848596432,58.57,0.2842,0.4672,0.8044,0.5722,0.1656,0.1361,0
156137,npp,2248,633,0.1820345036685467,48.5079956054688,39.6802864074707,3670176,2248,416,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-12-18 22:26:11.515641,92.38907716593974,58.37418592624544,48.96148847880985,2.0952821159170674e-15,5.0,-58.37,2.2013981571160284,-58.25,0.1046,0.1841,0.4294,1.4523,0.2664,0.2644,0
156693,npp,2211,1703,0.417338818311691,48.508487701416,39.6848220825195,3670176,2211,1291,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2012-12-21 23:10:21.126985,101.35220992479046,18.806955910059354,16.593502672063458,0.00041614678360744293,12.0,-18.86,1.0442604737599883,-18.75,0.1588,0.2659,0.4173,1.0054,0.4124,0.4196,0
170204,npp,2235,3712,0.520328938961029,48.5098075866699,39.687328338623,3670176,2234,3001,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-01-13 00:37:39.312460,-62.2469376941515,64.17034195219628,52.888270456620106,1.2843629695114468e-26,26.0,64.02,2.7445598364131496,64.17,0.371,0.7805,7.3937,0.3425,0.1725,0.1782,0
171311,npp,19,3443,0.823705017566681,48.5101280212402,39.6848030090332,3670176,21,2789,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-01-19 00:25:17.981079,-64.58331446976534,58.52658864578634,49.07842084568181,6.023140003524159e-13,24.0,58.4,2.253202848596432,58.57,0.2842,0.4672,0.8044,0.5722,0.4255,0.4713,0
180192,npp,2050,2013,0.271445721387863,48.5059852600098,39.6803092956543,3670176,2050,1581,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-03-05 23:23:45.256672,111.60182198151985,1.1832584859939268,1.0481121674707385,1.933919022900327e-07,14.0,-1.25,1.0,-1.615,0.175,0.2673,0.3267,1.0,0.2714,0.2714,0
180389,npp,1316,1563,0.2033782303333282,48.5052947998047,39.6833610534668,3670176,1316,1173,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-03-06 23:04:54.875468,99.17619712441626,26.093449476881638,22.92958463641087,1.1688798508059838e-12,11.0,-26.09,1.1367971201176101,-26.44,0.1572,0.2522,0.3912,1.0598,0.2243,0.2155,0
180402,npp,3072,3855,0.77289891242981,48.5092239379883,39.6786346435547,3670176,3068,3091,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-03-07 00:44:51.006585,-60.76996192435972,66.76918671870995,54.49458412841202,2.006788342301237e-05,27.0,66.59,3.1865100272627664,66.515,0.5366,0.7922,6.6917,0.3374,0.2613,0.2608,0
181194,npp,504,2164,0.412360072135925,48.5082664489746,39.6786231994629,3670176,504,1726,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-03-10 23:30:06.851226,-71.98778445336416,7.596485055178674,6.724646147013362,2.7513567906297507e-22,15.0,7.54,1.0,7.19,0.14,0.2247,0.3256,1.1897,0.455,0.4906,0
181591,npp,2113,1260,0.19248462468385702,48.5105590820312,39.6879081726074,3670176,2115,940,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-03-12 22:52:26.101143,97.76789695150661,39.410635698235794,34.21862160031654,5.335496560764929e-23,9.0,-39.42,1.4276677814245327,-39.72,0.1355,0.2361,0.3531,1.1325,0.2368,0.218,0
182790,npp,2894,952,0.421171188354492,48.5085601806641,39.6816329956055,3670176,2893,705,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-03-18 22:39:53.777377,94.8522898939568,49.90444458938806,42.6541465222791,3.919490035787182e-05,7.0,-49.9,1.7549928774784245,-50.23,0.1885,0.2998,0.428,0.8916,0.3365,0.3755,0
182805,npp,1780,3322,0.23492947220802302,48.5115852355957,39.6795806884766,3670176,1782,2670,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-03-19 00:20:14.818634,-65.83523667543928,55.56861083560233,46.94034945985678,7.956168483000479e-11,23.0,55.44,2.0682789409984763,55.24,0.2391,0.4099,1.6033,0.6522,0.1827,0.1532,0
225416,npp,3013,2600,0.356620505452156,48.5105323791504,39.6860008239746,3719328,3014,2101,196611,3915939,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-09-01 23:50:33.481280,-71.92425185996764,30.65981674056752,26.856634393656364,3.644702827406327e-05,18.0,30.59,1.184412938166907,30.5,0.2079,0.2721,0.4805,0.9824,0.3387,0.3503,0
225998,npp,866,1254,0.18765056133270258,48.5101356506348,39.6877288818359,3670176,867,934,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-09-04 22:54:05.964305,97.11429943213739,39.649227352741384,34.421118795406834,9.151323385837765e-22,9.0,-39.64,1.4276677814245327,-39.72,0.1355,0.2361,0.3531,1.1325,0.2334,0.2125,0
226012,npp,2709,3589,1.034726500511169,48.5063667297363,39.6803703308105,3719328,2710,2912,196611,3915939,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-09-05 00:34:14.551998,-63.48195926252224,61.73443432244555,51.29026106468918,8.56990976478164e-17,25.0,61.59,2.5331140255951103,61.54,0.3184,0.6031,4.341,0.4433,0.4377,0.4587,0
227000,npp,1136,3723,0.370950371026993,48.5058860778809,39.6822128295898,3719328,1141,3009,196611,3915939,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-09-10 00:40:30.916525,-61.733378676539665,64.38038465925905,53.023148314580254,6.258570762698731e-28,26.0,64.23,2.8345692104261015,64.17,0.371,0.7805,7.3937,0.3425,0.1228,0.1271,0
227181,npp,1642,945,0.428967982530594,48.5105743408203,39.6827049255371,3670176,1642,700,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-09-10 22:41:33.753690,94.5162592043159,50.121885803666515,42.83126153413823,1.1347148340020169e-23,7.0,-50.11,1.7549928774784245,-50.23,0.1885,0.2998,0.428,0.8916,0.3409,0.3825,0
227196,npp,514,3319,1.104732990264893,48.5065803527832,39.6848754882812,3719328,516,2666,196611,3915939,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-09-11 00:21:54.797223,-65.95879964859664,55.47987406167017,46.88378441317302,2.6063025857254808e-27,23.0,55.37,2.0682789409984763,55.24,0.2391,0.4099,1.6033,0.6522,0.6033,0.7206,0
227378,npp,855,488,0.35883733630180403,48.5076332092285,39.6791572570801,3670176,856,293,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-09-11 22:22:36.283355,91.38064141985998,61.60098837639382,51.19450358952927,1.2910359195635569e-19,4.0,-61.57,2.5331140255951103,-61.59,0.1167,0.2929,0.5022,0.9126,0.2933,0.3275,0
227390,npp,2951,2893,0.30778889358043704,48.5039939880371,39.6845817565918,3670176,2951,2333,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-09-12 00:03:13.340534,-69.53187970641837,42.576519312429404,36.82735325697407,5.40713811179215e-25,20.0,42.49,1.4867838833500562,42.345,0.2201,0.3068,0.5415,0.8712,0.268,0.2682,0
227583,npp,2286,2454,0.27707342803478197,48.5099182128906,39.6831016540527,3670176,2286,1987,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-09-12 23:44:28.327504,-71.99179805036324,23.60529721924257,20.778407118116334,5.539668670920174e-21,17.0,23.54,1.1367971201176101,23.35,0.1634,0.2824,0.4371,0.9465,0.2626,0.2623,0
231257,npp,314,3856,0.060595378279686,48.5049057006836,39.6870536804199,3670176,313,3091,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-10-01 00:47:02.468148,-60.829029380380305,66.77085967187222,54.505302639340144,0.0004923397317062495,27.0,66.61,3.1865100272627664,66.515,0.5366,0.7922,6.6917,0.3374,0.0377,0.0204,0
232655,npp,1630,792,0.304743632674217,48.5102424621582,39.6886405944824,3670176,1628,577,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-10-07 22:35:36.871144,93.16215155225062,54.42026210985683,46.09450475946168,2.220257502659142e-28,6.0,-54.4,1.9513309067639726,-54.51,0.1442,0.2904,0.3928,0.9205,0.2747,0.2805,0
233067,npp,2300,2308,0.148311223834753,48.5072822570801,39.6856346130371,3670176,2300,1860,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-10-09 23:38:35.052485,-73.38970129035164,15.78217758533732,13.942403056536376,6.520839813649106e-27,16.0,15.72,1.0442604737599883,15.44,0.1909,0.3221,0.4391,0.83,0.1009,0.1231,0
233689,npp,2043,3317,0.35977567732334104,48.510440826416,39.6811485290527,3670176,2042,2665,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-10-13 00:22:19.781473,-65.56231874382144,55.43094370774351,46.845937147037105,9.210535674827664e-19,23.0,55.32,2.0682789409984763,55.24,0.2391,0.4099,1.6033,0.6522,0.2431,0.2347,0
237068,npp,2116,2888,0.23806963115930602,48.5074691772461,39.6783218383789,3670176,2117,2329,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-10-30 00:03:46.721445,-69.53238849106367,42.375386622745495,36.659210310873995,0.0003645357050735793,20.0,42.31,1.4867838833500562,42.345,0.2201,0.3068,0.5415,0.8712,0.2211,0.2074,0
237656,npp,3,1555,0.524831801652908,48.5075149536133,39.6832847595215,3670176,3,1167,196611,3866787,2371,ukr_luhansk_71_24,48.50833333,39.68333333,71,24,ukr_luhansk,2013-11-01 23:07:22.894910,99.25087841034879,26.482144044640595,23.26569959999839,2.8759003052230116e-21,11.0,-26.49,1.1367971201176101,-26.44,0.1572,0.2522,0.3912,1.0598,0.5071,0.5562,0
