lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.614,1.0
1,0.339,0.461,0.343
2,0.074,0.338,0.079
3,0.054,0.241,0.058
4,0.063,0.166,0.064
5,0.114,0.11,0.112
6,0.077,0.07,0.074
7,0.034,0.044,0.028
8,0.031,0.028,0.023
9,0.049,0.021,0.038
10,0.256,0.02,0.242
11,0.379,0.024,0.362
12,0.026,0.032,0.011
13,0.014,0.042,-0.002
14,0.018,0.053,0.001
15,0.036,0.064,0.018
16,0.061,0.074,0.044
17,0.032,0.083,0.016
18,0.018,0.091,0.002
19,0.026,0.096,0.011
20,0.051,0.1,0.037
21,0.11,0.101,0.097
22,0.081,0.101,0.07
23,0.052,0.098,0.043
24,0.049,0.094,0.041
25,0.058,0.088,0.051
26,0.08,0.065,0.074
27,0.086,0.056,0.08
28,0.063,0.055,0.06
29,0.053,0.055,0.049
30,0.054,0.055,0.051
31,0.066,0.053,0.062
32,0.075,0.052,0.069
33,0.051,0.054,0.044
34,0.041,0.057,0.033
35,0.039,0.06,0.03
36,0.042,0.055,0.031
37,0.058,0.04,0.045
38,0.048,0.036,0.035
39,0.028,0.031,0.015
40,0.02,0.027,0.006
41,0.019,0.023,0.005
42,0.024,0.017,0.009
43,0.016,0.013,0.0
44,0.008,0.011,-0.007
45,0.003,0.009,-0.012
46,0.001,0.007,-0.015
47,0.002,0.003,-0.013
48,-0.002,-0.001,-0.016
49,-0.006,-0.003,-0.017
50,-0.008,-0.004,-0.018
51,-0.01,-0.006,-0.017
52,-0.01,-0.007,-0.014
53,-0.007,-0.009,-0.01
54,-0.009,-0.011,-0.011
55,-0.009,-0.011,-0.008
56,-0.01,-0.012,-0.008
57,-0.009,-0.012,-0.006
58,-0.008,-0.013,-0.005
59,-0.01,-0.014,-0.007
60,-0.011,-0.014,-0.008
61,-0.012,-0.013,-0.009
62,-0.013,-0.013,-0.01
63,-0.013,-0.014,-0.011
64,-0.014,-0.014,-0.015
65,-0.015,-0.015,-0.016
66,-0.017,-0.015,-0.018
67,-0.018,-0.015,-0.018
68,-0.018,-0.015,-0.019
69,-0.018,-0.016,-0.021
70,-0.018,-0.016,-0.021
71,-0.016,-0.016,-0.02
72,-0.015,-0.017,-0.02
73,-0.016,-0.017,-0.022
74,-0.017,-0.018,-0.023
75,-0.017,-0.018,-0.024
76,-0.018,-0.018,-0.023
77,-0.017,-0.019,-0.021
78,-0.018,-0.019,-0.021
79,-0.019,-0.019,-0.02
80,-0.02,-0.02,-0.021
81,-0.021,-0.02,-0.02
82,-0.018,-0.021,-0.015
83,-0.019,-0.021,-0.014
84,-0.021,-0.021,-0.015
85,-0.023,-0.022,-0.016
86,-0.023,-0.022,-0.014
87,-0.023,-0.022,-0.012
88,-0.024,-0.023,-0.012
89,-0.024,-0.023,-0.013
90,-0.025,-0.023,-0.014
91,-0.024,-0.024,-0.015
92,-0.024,-0.024,-0.016
93,-0.024,-0.024,-0.016
94,-0.024,-0.025,-0.016
95,-0.025,-0.025,-0.018
96,-0.026,-0.025,-0.02
97,-0.025,-0.025,-0.017
98,-0.024,-0.025,-0.015
99,-0.023,-0.025,-0.016
100,-0.024,-0.025,-0.018
101,-0.024,-0.025,-0.02
102,-0.025,-0.025,-0.021
103,-0.023,-0.025,-0.019
104,-0.022,-0.025,-0.018
105,-0.024,-0.025,-0.018
106,-0.025,-0.025,-0.019
107,-0.026,-0.025,-0.02
108,-0.026,-0.024,-0.017
109,-0.025,-0.024,-0.016
110,-0.026,-0.023,-0.015
111,-0.025,-0.022,-0.013
112,-0.024,-0.022,-0.012
113,-0.022,-0.021,-0.009
114,-0.019,-0.02,-0.004
115,-0.016,-0.019,-0.0
116,-0.017,-0.018,-0.001
117,-0.018,-0.017,-0.003
118,-0.019,-0.016,-0.005
119,-0.018,-0.016,-0.005
120,-0.016,-0.015,-0.004
121,-0.016,-0.014,-0.004
122,-0.015,-0.014,-0.003
123,-0.013,-0.013,-0.001
124,-0.009,-0.013,0.003
125,-0.005,-0.013,0.008
126,-0.006,-0.013,0.009
127,-0.01,-0.013,0.004
128,-0.012,-0.013,0.0
129,-0.013,-0.013,-0.003
130,-0.013,-0.013,-0.006
131,-0.016,-0.013,-0.01
132,-0.017,-0.014,-0.012
133,-0.017,-0.014,-0.013
134,-0.015,-0.014,-0.01
135,-0.014,-0.014,-0.009
136,-0.014,-0.014,-0.008
137,-0.016,-0.014,-0.008
138,-0.017,-0.013,-0.008
139,-0.017,-0.012,-0.008
140,-0.012,-0.011,-0.004
141,-0.009,-0.009,-0.001
142,-0.007,-0.008,0.001
143,-0.006,-0.006,0.003
144,-0.004,-0.004,0.006
145,-0.001,-0.003,0.009
146,-0.0,-0.001,0.011
147,-0.001,0.002,0.012
148,-0.0,0.004,0.013
149,0.0,0.006,0.013
150,0.006,0.008,0.019
151,0.015,0.009,0.024
152,0.015,0.01,0.022
153,0.016,0.011,0.021
154,0.016,0.012,0.021
155,0.019,0.013,0.022
156,0.021,0.013,0.024
157,0.017,0.014,0.018
158,0.015,0.015,0.014
159,0.012,0.015,0.01
160,0.013,0.014,0.009
161,0.011,0.014,0.005
162,0.008,0.013,0.001
163,0.008,0.013,0.001
164,0.009,0.012,0.003
165,0.011,0.012,0.004
166,0.013,0.012,0.007
167,0.013,0.011,0.008
168,0.01,0.011,0.006
169,0.009,0.011,0.005
170,0.008,0.01,0.005
171,0.007,0.011,0.005
172,0.017,0.011,0.016
173,0.016,0.011,0.016
174,0.013,0.012,0.015
175,0.013,0.012,0.016
176,0.009,0.013,0.01
177,0.012,0.013,0.013
178,0.016,0.014,0.017
179,0.013,0.014,0.014
180,0.012,0.015,0.014
181,0.012,0.016,0.014
182,0.018,0.017,0.02
183,0.028,0.018,0.03
184,0.023,0.019,0.025
185,0.02,0.02,0.023
186,0.019,0.021,0.019
187,0.017,0.021,0.015
188,0.021,0.022,0.019
189,0.024,0.022,0.02
190,0.021,0.022,0.017
191,0.021,0.022,0.018
192,0.021,0.023,0.019
193,0.02,0.023,0.018
194,0.019,0.022,0.017
195,0.022,0.022,0.021
196,0.025,0.022,0.025
197,0.025,0.022,0.027
198,0.026,0.021,0.03
199,0.026,0.02,0.032
200,0.03,0.019,0.036
201,0.025,0.018,0.032
202,0.012,0.017,0.019
203,0.005,0.016,0.014
204,0.005,0.014,0.014
205,0.007,0.013,0.014
206,0.011,0.012,0.018
207,0.011,0.011,0.018
208,0.01,0.01,0.017
209,0.012,0.009,0.017
210,0.013,0.008,0.019
211,0.014,0.007,0.019
212,0.01,0.006,0.015
213,0.001,0.005,0.007
214,-0.004,0.004,0.0
215,-0.001,0.003,0.003
216,0.0,0.003,0.001
217,0.001,0.002,-0.001
218,0.001,0.002,-0.003
219,-0.002,0.001,-0.008
220,-0.001,0.001,-0.007
221,0.002,0.0,-0.006
222,0.004,0.0,-0.004
223,0.006,-0.0,-0.002
224,0.004,-0.001,-0.002
225,-0.001,-0.001,-0.006
226,-0.001,-0.003,-0.005
227,-0.002,-0.004,-0.007
228,-0.004,-0.005,-0.008
229,-0.007,-0.005,-0.01
230,-0.01,-0.006,-0.012
231,-0.009,-0.007,-0.011
232,-0.008,-0.008,-0.009
233,-0.008,-0.008,-0.008
234,-0.009,-0.009,-0.008
235,-0.01,-0.01,-0.008
236,-0.011,-0.011,-0.009
237,-0.011,-0.011,-0.009
238,-0.013,-0.012,-0.01
239,-0.014,-0.013,-0.01
240,-0.015,-0.013,-0.011
241,-0.014,-0.013,-0.009
242,-0.01,-0.013,-0.005
243,-0.009,-0.013,-0.005
244,-0.015,-0.013,-0.011
245,-0.019,-0.013,-0.018
246,-0.016,-0.013,-0.017
247,-0.014,-0.013,-0.017
248,-0.012,-0.013,-0.018
249,-0.012,-0.013,-0.021
250,-0.014,-0.013,-0.023
251,-0.013,-0.013,-0.022
252,-0.011,-0.013,-0.02
253,-0.008,-0.013,-0.016
254,-0.008,-0.013,-0.014
255,-0.012,-0.014,-0.019
256,-0.015,-0.014,-0.022
257,-0.015,-0.015,-0.021
258,-0.015,-0.015,-0.021
259,-0.016,-0.016,-0.021
260,-0.017,-0.016,-0.022
261,-0.018,-0.017,-0.021
262,-0.019,-0.017,-0.02
263,-0.02,-0.018,-0.017
264,-0.018,-0.018,-0.016
265,-0.017,-0.019,-0.016
266,-0.02,-0.019,-0.018
267,-0.02,-0.019,-0.018
268,-0.019,-0.02,-0.017
269,-0.019,-0.02,-0.018
270,-0.02,-0.02,-0.019
271,-0.021,-0.02,-0.02
272,-0.021,-0.02,-0.021
273,-0.022,-0.019,-0.02
274,-0.021,-0.019,-0.021
275,-0.019,-0.019,-0.023
276,-0.017,-0.018,-0.024
277,-0.016,-0.018,-0.026
278,-0.017,-0.017,-0.026
279,-0.016,-0.017,-0.026
280,-0.015,-0.017,-0.026
281,-0.015,-0.017,-0.026
282,-0.016,-0.017,-0.027
283,-0.016,-0.016,-0.027
284,-0.016,-0.016,-0.026
285,-0.016,-0.017,-0.025
286,-0.016,-0.017,-0.025
287,-0.017,-0.017,-0.025
288,-0.017,-0.017,-0.025
289,-0.017,-0.017,-0.024
290,-0.017,-0.017,-0.022
291,-0.018,-0.018,-0.021
292,-0.019,-0.018,-0.019
293,-0.019,-0.018,-0.017
294,-0.019,-0.019,-0.016
295,-0.019,-0.019,-0.014
296,-0.019,-0.019,-0.014
297,-0.02,-0.019,-0.014
298,-0.02,-0.019,-0.014
299,-0.019,-0.019,-0.014
300,-0.019,-0.019,-0.015
301,-0.019,-0.019,-0.015
302,-0.019,-0.018,-0.016
303,-0.02,-0.018,-0.017
304,-0.019,-0.018,-0.018
305,-0.017,-0.017,-0.017
306,-0.017,-0.017,-0.017
307,-0.016,-0.016,-0.019
308,-0.016,-0.016,-0.019
309,-0.015,-0.016,-0.018
310,-0.012,-0.015,-0.016
311,-0.014,-0.014,-0.017
312,-0.014,-0.014,-0.017
313,-0.013,-0.013,-0.016
314,-0.012,-0.012,-0.014
315,-0.011,-0.012,-0.014
316,-0.012,-0.01,-0.013
317,-0.011,-0.009,-0.011
318,-0.011,-0.009,-0.011
319,-0.01,-0.009,-0.009
320,-0.006,-0.008,-0.004
321,-0.006,-0.007,-0.004
322,-0.01,-0.005,-0.006
323,-0.009,-0.005,-0.004
324,-0.007,-0.006,-0.001
325,-0.003,-0.006,0.003
326,0.005,-0.005,0.01
327,-0.003,-0.003,0.003
328,-0.006,-0.003,-0.001
329,-0.006,-0.004,-0.001
330,0.002,-0.004,0.006
331,0.011,-0.003,0.013
332,-0.001,-0.002,0.0
333,-0.008,-0.0,-0.007
334,-0.007,0.0,-0.008
335,-0.003,0.0,-0.005
336,0.011,0.001,0.007
337,-0.0,0.003,-0.004
338,-0.004,0.006,-0.007
339,-0.005,0.006,-0.009
340,-0.001,0.006,-0.004
341,0.022,0.006,0.019
342,0.018,0.008,0.015
343,0.001,0.011,-0.0
344,-0.001,0.013,-0.002
345,0.002,0.014,0.002
346,0.03,0.015,0.03
347,0.053,0.017,0.054
348,0.017,0.021,0.019
349,0.007,0.023,0.011
350,0.005,0.024,0.01
351,0.014,0.024,0.021
352,0.074,0.025,0.082
353,0.031,0.027,0.041
354,0.01,0.028,0.02
355,0.007,0.028,0.017
356,0.012,0.028,0.022
357,0.043,0.028,0.05
358,0.053,0.028,0.058
359,0.024,0.031,0.028
360,0.005,0.03,0.008
361,0.005,0.028,0.006
362,0.056,0.026,0.055
363,0.09,0.024,0.088
364,0.019,0.024,0.015
365,-0.0,0.023,-0.005
366,-0.003,0.022,-0.01
367,0.012,0.02,0.004
368,0.041,0.019,0.033
369,0.029,0.02,0.02
370,-0.002,0.02,-0.011
371,-0.005,0.021,-0.013
372,0.004,0.02,-0.005
373,0.075,0.019,0.067
374,0.035,0.019,0.027
375,0.011,0.02,0.004
376,-0.002,0.021,-0.009
377,0.005,0.022,-0.001
378,0.032,0.023,0.027
379,0.029,0.023,0.025
380,0.001,0.024,-0.002
381,-0.002,0.024,-0.004
382,0.0,0.025,-0.0
383,0.036,0.025,0.036
384,0.1,0.025,0.099
385,0.048,0.024,0.048
386,0.015,0.023,0.015
387,0.0,0.022,-0.001
388,0.007,0.021,0.004
389,0.041,0.019,0.037
390,0.025,0.017,0.019
391,0.003,0.015,-0.003
392,-0.007,0.013,-0.013
393,-0.004,0.01,-0.011
394,0.025,0.007,0.017
395,0.017,0.004,0.008
396,-0.002,0.002,-0.011
397,-0.01,-0.001,-0.019
398,-0.009,-0.003,-0.019
399,-0.002,-0.005,-0.012
400,-0.001,-0.006,-0.011
