lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.523,0.579,0.524
2,0.284,0.436,0.284
3,0.158,0.319,0.158
4,0.101,0.225,0.099
5,0.193,0.152,0.19
6,0.101,0.096,0.098
7,0.051,0.055,0.047
8,0.053,0.027,0.047
9,0.063,0.009,0.055
10,0.129,0.0,0.121
11,0.145,-0.002,0.136
12,0.031,0.001,0.022
13,0.009,0.008,-0.001
14,0.01,0.018,0.0
15,0.022,0.03,0.012
16,0.051,0.043,0.04
17,0.024,0.056,0.013
18,0.022,0.068,0.012
19,0.033,0.08,0.024
20,0.063,0.09,0.055
21,0.102,0.099,0.094
22,0.078,0.105,0.072
23,0.065,0.11,0.059
24,0.069,0.113,0.064
25,0.086,0.114,0.082
26,0.102,0.102,0.098
27,0.108,0.098,0.105
28,0.087,0.096,0.084
29,0.088,0.097,0.085
30,0.102,0.098,0.1
31,0.134,0.093,0.131
32,0.171,0.09,0.168
33,0.112,0.087,0.108
34,0.08,0.083,0.076
35,0.063,0.079,0.058
36,0.063,0.07,0.057
37,0.091,0.059,0.084
38,0.031,0.05,0.024
39,0.006,0.042,-0.001
40,0.001,0.034,-0.007
41,-0.001,0.026,-0.01
42,0.018,0.017,0.008
43,0.003,0.01,-0.006
44,-0.007,0.005,-0.015
45,-0.009,-0.0,-0.018
46,-0.011,-0.005,-0.019
47,-0.006,-0.01,-0.014
48,-0.008,-0.014,-0.016
49,-0.013,-0.017,-0.019
50,-0.014,-0.018,-0.019
51,-0.014,-0.018,-0.017
52,-0.012,-0.018,-0.014
53,-0.007,-0.018,-0.009
54,-0.009,-0.017,-0.01
55,-0.009,-0.014,-0.009
56,-0.01,-0.011,-0.01
57,-0.01,-0.01,-0.009
58,-0.009,-0.011,-0.009
59,-0.011,-0.011,-0.01
60,-0.012,-0.01,-0.011
61,-0.013,-0.01,-0.011
62,-0.013,-0.01,-0.012
63,-0.012,-0.012,-0.011
64,-0.011,-0.012,-0.01
65,-0.013,-0.013,-0.011
66,-0.013,-0.013,-0.011
67,-0.014,-0.013,-0.012
68,-0.014,-0.014,-0.012
69,-0.015,-0.015,-0.015
70,-0.016,-0.015,-0.016
71,-0.016,-0.016,-0.017
72,-0.016,-0.016,-0.018
73,-0.017,-0.017,-0.02
74,-0.017,-0.017,-0.02
75,-0.018,-0.017,-0.021
76,-0.018,-0.018,-0.021
77,-0.018,-0.018,-0.019
78,-0.019,-0.018,-0.018
79,-0.019,-0.019,-0.017
80,-0.02,-0.019,-0.017
81,-0.02,-0.019,-0.017
82,-0.02,-0.019,-0.016
83,-0.019,-0.02,-0.015
84,-0.019,-0.02,-0.014
85,-0.019,-0.02,-0.014
86,-0.018,-0.019,-0.013
87,-0.017,-0.019,-0.011
88,-0.017,-0.019,-0.01
89,-0.018,-0.019,-0.011
90,-0.019,-0.019,-0.012
91,-0.02,-0.018,-0.013
92,-0.02,-0.018,-0.012
93,-0.02,-0.018,-0.012
94,-0.019,-0.018,-0.011
95,-0.02,-0.018,-0.011
96,-0.021,-0.018,-0.011
97,-0.018,-0.017,-0.008
98,-0.015,-0.017,-0.005
99,-0.014,-0.017,-0.005
100,-0.013,-0.017,-0.006
101,-0.016,-0.017,-0.01
102,-0.017,-0.017,-0.012
103,-0.016,-0.018,-0.012
104,-0.016,-0.018,-0.011
105,-0.016,-0.018,-0.011
106,-0.019,-0.018,-0.013
107,-0.019,-0.018,-0.013
108,-0.018,-0.017,-0.01
109,-0.018,-0.017,-0.009
110,-0.017,-0.016,-0.008
111,-0.017,-0.016,-0.008
112,-0.018,-0.015,-0.009
113,-0.018,-0.015,-0.009
114,-0.016,-0.014,-0.008
115,-0.014,-0.014,-0.005
116,-0.013,-0.013,-0.004
117,-0.014,-0.012,-0.006
118,-0.014,-0.012,-0.006
119,-0.012,-0.011,-0.004
120,-0.011,-0.011,-0.003
121,-0.01,-0.01,-0.002
122,-0.01,-0.01,-0.002
123,-0.006,-0.01,0.002
124,-0.003,-0.009,0.006
125,-0.002,-0.009,0.008
126,-0.004,-0.009,0.007
127,-0.009,-0.009,0.002
128,-0.009,-0.009,0.001
129,-0.009,-0.01,-0.001
130,-0.011,-0.01,-0.005
131,-0.014,-0.011,-0.009
132,-0.015,-0.011,-0.011
133,-0.015,-0.012,-0.011
134,-0.014,-0.012,-0.011
135,-0.013,-0.013,-0.009
136,-0.014,-0.013,-0.009
137,-0.015,-0.014,-0.009
138,-0.016,-0.013,-0.009
139,-0.015,-0.013,-0.008
140,-0.013,-0.013,-0.006
141,-0.011,-0.012,-0.005
142,-0.009,-0.011,-0.004
143,-0.008,-0.01,-0.003
144,-0.007,-0.009,-0.003
145,-0.008,-0.007,-0.004
146,-0.008,-0.006,-0.004
147,-0.009,-0.005,-0.006
148,-0.008,-0.003,-0.005
149,-0.006,-0.002,-0.003
150,-0.002,-0.001,0.001
151,0.003,-0.0,0.004
152,0.003,0.0,0.004
153,0.004,0.001,0.004
154,0.005,0.001,0.005
155,0.007,0.001,0.007
156,0.009,0.002,0.009
157,0.007,0.002,0.006
158,0.005,0.002,0.002
159,0.002,0.002,-0.002
160,0.001,0.002,-0.004
161,-0.002,0.001,-0.008
162,-0.005,0.001,-0.012
163,-0.006,0.001,-0.013
164,-0.006,0.0,-0.013
165,-0.005,-0.0,-0.011
166,-0.003,-0.001,-0.009
167,-0.002,-0.001,-0.006
168,-0.001,-0.002,-0.005
169,-0.001,-0.003,-0.004
170,-0.0,-0.003,-0.003
171,-0.001,-0.004,-0.003
172,-0.001,-0.004,-0.003
173,-0.001,-0.004,-0.003
174,-0.001,-0.004,-0.003
175,-0.002,-0.004,-0.003
176,-0.005,-0.004,-0.006
177,-0.006,-0.005,-0.007
178,-0.007,-0.006,-0.008
179,-0.007,-0.006,-0.008
180,-0.007,-0.006,-0.007
181,-0.008,-0.007,-0.007
182,-0.007,-0.007,-0.007
183,-0.006,-0.007,-0.005
184,-0.007,-0.007,-0.007
185,-0.007,-0.007,-0.008
186,-0.007,-0.006,-0.01
187,-0.007,-0.006,-0.011
188,-0.005,-0.006,-0.009
189,-0.003,-0.005,-0.009
190,-0.006,-0.005,-0.012
191,-0.006,-0.004,-0.012
192,-0.007,-0.003,-0.013
193,-0.008,-0.003,-0.014
194,-0.009,-0.002,-0.014
195,-0.005,-0.002,-0.01
196,-0.002,-0.001,-0.005
197,0.001,-0.001,-0.002
198,0.004,-0.001,0.003
199,0.007,-0.001,0.007
200,0.014,-0.001,0.015
201,0.01,-0.002,0.012
202,0.001,-0.002,0.003
203,-0.006,-0.002,-0.003
204,-0.01,-0.003,-0.006
205,-0.009,-0.003,-0.006
206,-0.007,-0.004,-0.004
207,-0.008,-0.005,-0.005
208,-0.009,-0.006,-0.006
209,-0.009,-0.007,-0.006
210,-0.008,-0.008,-0.005
211,-0.008,-0.008,-0.004
212,-0.008,-0.009,-0.004
213,-0.011,-0.01,-0.006
214,-0.012,-0.011,-0.008
215,-0.011,-0.011,-0.009
216,-0.011,-0.012,-0.01
217,-0.009,-0.012,-0.01
218,-0.01,-0.012,-0.012
219,-0.011,-0.012,-0.016
220,-0.012,-0.012,-0.017
221,-0.012,-0.011,-0.017
222,-0.01,-0.011,-0.015
223,-0.01,-0.01,-0.014
224,-0.011,-0.01,-0.014
225,-0.013,-0.01,-0.015
226,-0.011,-0.01,-0.013
227,-0.01,-0.01,-0.011
228,-0.008,-0.01,-0.01
229,-0.008,-0.01,-0.009
230,-0.009,-0.009,-0.008
231,-0.008,-0.009,-0.008
232,-0.008,-0.009,-0.008
233,-0.008,-0.009,-0.007
234,-0.008,-0.008,-0.006
235,-0.01,-0.008,-0.007
236,-0.009,-0.009,-0.006
237,-0.009,-0.009,-0.006
238,-0.01,-0.009,-0.007
239,-0.012,-0.01,-0.008
240,-0.013,-0.01,-0.009
241,-0.011,-0.01,-0.006
242,-0.008,-0.011,-0.002
243,-0.006,-0.011,0.0
244,-0.007,-0.011,-0.001
245,-0.01,-0.012,-0.006
246,-0.011,-0.012,-0.009
247,-0.012,-0.012,-0.012
248,-0.012,-0.012,-0.015
249,-0.013,-0.012,-0.018
250,-0.015,-0.012,-0.02
251,-0.015,-0.011,-0.021
252,-0.014,-0.011,-0.02
253,-0.013,-0.011,-0.019
254,-0.012,-0.011,-0.017
255,-0.014,-0.011,-0.018
256,-0.014,-0.01,-0.016
257,-0.011,-0.01,-0.012
258,-0.007,-0.01,-0.007
259,-0.005,-0.01,-0.004
260,-0.004,-0.009,-0.003
261,-0.005,-0.009,-0.004
262,-0.006,-0.009,-0.004
263,-0.006,-0.009,-0.004
264,-0.007,-0.009,-0.005
265,-0.008,-0.008,-0.006
266,-0.01,-0.008,-0.008
267,-0.011,-0.008,-0.008
268,-0.009,-0.008,-0.007
269,-0.01,-0.009,-0.008
270,-0.011,-0.009,-0.008
271,-0.012,-0.009,-0.008
272,-0.013,-0.01,-0.01
273,-0.01,-0.01,-0.006
274,-0.011,-0.011,-0.009
275,-0.007,-0.011,-0.008
276,-0.009,-0.011,-0.012
277,-0.01,-0.012,-0.015
278,-0.011,-0.012,-0.017
279,-0.012,-0.012,-0.018
280,-0.012,-0.012,-0.019
281,-0.013,-0.012,-0.021
282,-0.014,-0.012,-0.021
283,-0.014,-0.012,-0.021
284,-0.013,-0.012,-0.02
285,-0.013,-0.012,-0.019
286,-0.011,-0.012,-0.017
287,-0.012,-0.013,-0.018
288,-0.013,-0.013,-0.018
289,-0.012,-0.013,-0.018
290,-0.013,-0.013,-0.017
291,-0.013,-0.013,-0.016
292,-0.013,-0.014,-0.016
293,-0.013,-0.014,-0.015
294,-0.013,-0.014,-0.013
295,-0.014,-0.014,-0.013
296,-0.014,-0.014,-0.013
297,-0.015,-0.015,-0.013
298,-0.015,-0.015,-0.014
299,-0.014,-0.015,-0.012
300,-0.014,-0.015,-0.012
301,-0.015,-0.015,-0.014
302,-0.016,-0.015,-0.014
303,-0.017,-0.015,-0.014
304,-0.015,-0.015,-0.015
305,-0.015,-0.015,-0.014
306,-0.015,-0.014,-0.015
307,-0.015,-0.014,-0.016
308,-0.015,-0.014,-0.018
309,-0.013,-0.014,-0.017
310,-0.011,-0.014,-0.014
311,-0.013,-0.013,-0.016
312,-0.014,-0.012,-0.017
313,-0.014,-0.012,-0.017
314,-0.013,-0.011,-0.015
315,-0.008,-0.01,-0.01
316,-0.01,-0.008,-0.011
317,-0.01,-0.007,-0.012
318,-0.011,-0.007,-0.012
319,-0.007,-0.008,-0.008
320,0.001,-0.008,-0.0
321,-0.003,-0.007,-0.003
322,-0.008,-0.005,-0.007
323,-0.01,-0.006,-0.008
324,-0.008,-0.006,-0.006
325,-0.0,-0.006,0.002
326,0.005,-0.004,0.007
327,-0.003,0.0,-0.002
328,-0.007,0.001,-0.005
329,-0.007,-0.001,-0.006
330,0.004,-0.002,0.004
331,0.014,-0.003,0.015
332,0.002,-0.001,0.003
333,-0.006,0.0,-0.006
334,-0.008,0.001,-0.009
335,-0.005,0.001,-0.006
336,0.008,0.002,0.006
337,-0.003,0.005,-0.005
338,-0.006,0.008,-0.008
339,0.001,0.009,-0.002
340,0.011,0.01,0.008
341,0.052,0.012,0.049
342,0.038,0.015,0.034
343,0.011,0.018,0.009
344,0.001,0.021,-0.001
345,-0.002,0.023,-0.004
346,0.022,0.026,0.02
347,0.055,0.029,0.054
348,0.007,0.034,0.006
349,-0.003,0.036,-0.002
350,-0.003,0.037,-0.002
351,0.036,0.037,0.038
352,0.145,0.037,0.148
353,0.082,0.039,0.084
354,0.034,0.039,0.036
355,0.009,0.038,0.011
356,0.002,0.036,0.004
357,0.063,0.034,0.064
358,0.056,0.034,0.057
359,0.03,0.035,0.03
360,0.012,0.034,0.012
361,0.003,0.031,0.003
362,0.051,0.027,0.05
363,0.069,0.025,0.068
364,0.021,0.025,0.019
365,0.001,0.022,-0.002
366,-0.004,0.019,-0.007
367,0.006,0.015,0.002
368,0.016,0.012,0.012
369,0.005,0.013,0.0
370,-0.006,0.013,-0.011
371,-0.007,0.013,-0.012
372,0.006,0.013,0.001
373,0.086,0.013,0.081
374,0.045,0.016,0.041
375,0.013,0.019,0.009
376,0.001,0.022,-0.003
377,0.002,0.025,-0.001
378,0.056,0.028,0.053
379,0.028,0.031,0.025
380,-0.0,0.034,-0.002
381,-0.006,0.036,-0.007
382,-0.008,0.039,-0.009
383,0.032,0.04,0.031
384,0.122,0.041,0.122
385,0.079,0.042,0.079
386,0.042,0.042,0.041
387,0.01,0.041,0.009
388,0.03,0.039,0.029
389,0.107,0.037,0.105
390,0.032,0.034,0.03
391,0.007,0.031,0.005
392,-0.002,0.027,-0.005
393,-0.004,0.023,-0.006
394,0.056,0.018,0.052
395,0.021,0.013,0.017
396,0.004,0.009,-0.0
397,-0.005,0.004,-0.01
398,-0.011,0.0,-0.015
399,0.006,-0.003,0.001
400,-0.001,-0.005,-0.006
