gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3065,1560,0.246547505259514,48.2449722290039,39.6493301391602,3670176,3065,1171,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-09-11 23:04:08.700885,98.59713288429639,26.23279882492594,23.052557113268122,0.0001138235299714748,11.0,-26.24,1.1367971201176101,-26.19,0.1441,0.259,0.3781,0.9553,0.2365,0.2355,0
137631,npp,2303,1097,0.449452370405197,48.2405624389648,39.6451644897461,3670176,2301,807,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-09-12 22:45:13.044596,95.65573392275162,45.2982859868264,39.02498433437333,1.6590837191520955e-09,8.0,-45.29,1.5732132722552272,-45.25,0.1849,0.2998,0.4301,0.8253,0.3426,0.3709,0
137822,npp,1495,637,0.044348798692226396,48.2442855834961,39.6540794372559,3670176,1496,420,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-09-13 22:26:15.621023,92.42204631530645,58.314601617154636,48.92251089780874,9.898683160193658e-16,5.0,-58.27,2.2013981571160284,-58.25,0.1061,0.3549,0.4997,0.697,0.1063,0.0309,0
138010,npp,674,180,0.6143144369125371,48.240291595459,39.6503410339355,3670176,677,88,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-09-14 22:07:14.637589,269.0293002200156,67.42762829367973,54.88516210238809,1.953891254906076e-21,2.0,-67.36,3.1865100272627664,-67.34,0.0632,0.3804,0.6067,0.6503,0.3208,0.3995,0
138022,npp,2872,2607,0.21992561966180801,48.2432708740234,39.6473007202148,3670176,2872,2106,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-09-14 23:48:02.373072,-71.83893898921272,30.964988271196056,27.117181475088582,1.3843762918210317e-16,18.0,30.91,1.2365102219381485,30.86,0.2299,0.3235,0.4472,0.7649,0.1637,0.1682,0
138408,npp,1450,1711,0.2039153054356575,48.2420272827148,39.6519317626953,3670176,1450,1298,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-09-16 23:10:23.529474,99.30901161466646,18.40522400084149,16.242459041149342,1.4996496073565208e-26,12.0,-18.42,1.0442604737599883,-18.42,0.1848,0.2561,0.3619,0.9659,0.1974,0.197,0
138603,npp,697,1252,0.12500000005069162,48.2400512695312,39.6499938964844,3670176,697,933,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-09-17 22:51:29.655650,96.77309173304445,39.71988603023758,34.47876858631757,5.899877567192567e-28,9.0,-39.72,1.4276677814245327,-39.61,0.1534,0.2692,0.3599,0.9192,0.1464,0.1149,0
138796,npp,2986,788,0.336075663566589,48.2444114685059,39.6489181518555,3670176,2986,573,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-09-18 22:32:32.224576,93.60372978696944,54.538983911999864,46.181814571933174,8.081715079285311e-28,6.0,-54.51,1.9513309067639726,-54.45,0.1718,0.3035,0.414,0.8153,0.2641,0.274,0
138809,npp,1909,3189,0.2025669813156128,48.2416801452637,39.6538734436035,3670176,1910,2541,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-09-19 00:12:58.609292,-67.27559275835682,51.97083809128602,44.25444614313678,2.7060610286442716e-28,22.0,51.9,1.847645286154319,51.9,0.2026,0.3905,0.6759,0.6335,0.1457,0.1283,0
138994,npp,2174,331,0.558225572109222,48.2406120300293,39.6533851623535,3670176,2171,179,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-09-19 22:13:31.239692,269.90897553490504,64.73772811344803,53.23879003902086,5.817157413563872e-26,3.0,-64.67,2.8345692104261015,-64.65,0.2419,0.3394,0.5737,0.7289,0.3246,0.4069,0
139009,npp,1250,2754,0.372726500034332,48.2408409118652,39.6535568237305,3670176,1251,2211,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-09-19 23:54:15.416890,-71.17214466109387,37.272105404179236,32.446100491658505,1.4426273091812745e-28,19.0,37.22,1.357151599901897,37.22,0.2001,0.2894,0.4896,0.855,0.3088,0.3187,0
139783,npp,1384,941,0.489161998033524,48.2401084899902,39.6466484069824,3670176,1384,697,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-09-23 22:38:48.840751,94.55238028248499,50.261489312908495,42.93693601908572,1.3103091404757017e-12,7.0,-50.23,1.7549928774784245,-50.17,0.1336,0.2565,0.3969,0.9647,0.38,0.4719,0
139797,npp,255,3328,0.476239413022995,48.2451934814453,39.6503677368164,3670176,260,2677,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-09-24 00:19:08.108023,-65.83710823205793,55.68542007019115,47.0321957035908,1.672366126758106e-19,23.0,55.6,2.0682789409984763,55.62,0.2693,0.5021,3.2269,0.4927,0.2349,0.2347,0
144246,npp,1855,178,0.452240884304047,48.2446365356445,39.655158996582,3670176,1861,87,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-10-16 22:07:01.612856,268.6012214175499,67.47926874469478,54.908305867378495,7.095995036378712e-30,2.0,-67.39,3.1865100272627664,-67.34,0.0632,0.3804,0.6067,0.6503,0.2699,0.2941,0
144263,npp,984,2603,0.29902008175849903,48.2434463500977,39.6515960693359,3670176,984,2103,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-10-16 23:47:51.129712,-72.08028805521117,30.793920404126816,26.96847378189119,7.898009225647351e-29,18.0,30.73,1.2365102219381485,30.86,0.2299,0.3235,0.4472,0.7649,0.2276,0.2287,0
144455,npp,298,2161,0.319202408194542,48.2412223815918,39.6529121398926,3670176,298,1722,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-10-17 23:29:04.403393,-72.47509255326023,7.430198197595199,6.577720084610071,1.0559191496423881e-29,15.0,7.36,1.0,7.71,0.1793,0.3143,0.387,0.7872,0.2523,0.2513,0
144659,npp,2655,1708,0.369560763239861,48.2444915771484,39.6510314941406,3670176,2655,1295,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-10-18 23:10:14.114572,99.16201119210088,18.57091953205099,16.385867854862692,9.995942542551309e-29,12.0,-18.59,1.0442604737599883,-18.42,0.1848,0.2561,0.3619,0.9659,0.356,0.357,0
144673,npp,1275,3998,0.323244258761406,48.2415771484375,39.6454010009766,3670176,1274,3167,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-10-19 00:50:06.693799,-59.68844811293156,69.06233083823521,55.83323127610679,2.3586203246905072e-29,28.0,68.92,3.5496478698597698,68.93,0.3176,0.6163,1.9081,0.4014,0.1649,0.1298,0
144859,npp,1913,1250,0.351216316223145,48.2398452758789,39.6471481323242,3670176,1913,932,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-10-19 22:51:22.052405,97.12854569285807,39.80346927199243,34.54407618916685,7.462588052395535e-26,9.0,-39.79,1.4276677814245327,-39.61,0.1534,0.2692,0.3599,0.9192,0.3049,0.3228,0
144874,npp,684,3599,0.29014685750007596,48.2427864074707,39.6481285095215,3670176,683,2920,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-10-20 00:31:30.645437,-63.37576789029358,61.908914709624916,51.399634386807804,1.2005855008323754e-28,25.0,61.8,2.5331140255951103,61.84,0.2989,0.6066,3.9358,0.4079,0.1225,0.1183,0
145054,npp,1141,788,0.45813050866127,48.242431640625,39.6544609069824,3670176,1142,572,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-10-20 22:32:26.435681,93.73693671811932,54.55392429458297,46.18717051600454,2.8568063426787226e-21,6.0,-54.51,1.9513309067639726,-54.45,0.1718,0.3035,0.414,0.8153,0.3267,0.3735,0
145068,npp,65,3186,0.2188437134027481,48.2391319274902,39.6487121582031,3670176,68,2539,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-10-21 00:12:52.821840,-67.40917325639664,51.884617328972595,44.18324971653519,5.018679669840944e-26,22.0,51.81,1.847645286154319,51.9,0.2026,0.3905,0.6759,0.6335,0.1545,0.1386,0
145266,npp,2487,2751,0.25127160549163796,48.244068145752,39.6494331359863,3670176,2488,2209,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-10-21 23:54:09.662535,-70.64421752236375,37.150373490246245,32.34084548681653,9.591516141368659e-22,19.0,37.1,1.357151599901897,37.22,0.2001,0.2894,0.4896,0.855,0.2193,0.2148,0
145651,npp,1103,1860,0.244351886212826,48.2437362670898,39.6508407592773,3670176,1103,1434,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-10-23 23:16:34.441498,97.68547521955021,10.111218592896117,8.946212163077933,1.387467246632583e-09,13.0,-10.09,1.0,-9.92,0.1955,0.2555,0.3367,0.9682,0.2362,0.2366,0
145856,npp,2162,3736,0.25797259807586703,48.2394409179688,39.6519470214844,3670176,2165,3017,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-10-25 00:37:47.414323,-62.56018036673663,64.58272763070276,53.141316671699215,2.0170676710833346e-10,26.0,64.47,2.8345692104261015,64.47,0.4307,0.8122,10.7159,0.3046,0.0519,0.0786,0
146044,npp,1534,3327,0.561100244522095,48.2414436340332,39.6493148803711,3670176,1532,2675,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-10-26 00:19:07.813757,-65.58569799989961,55.65884351706334,47.006444366653945,0.00047551776438437834,23.0,55.57,2.0682789409984763,55.62,0.2693,0.5021,3.2269,0.4927,0.2759,0.2765,0
149370,npp,2567,487,0.31886173784732796,48.2427864074707,39.6488761901855,3670176,2568,292,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-11-11 22:19:56.646429,91.26468447355667,61.65535462160726,51.21781710854339,1.8598033183840775e-22,4.0,-61.59,2.5331140255951103,-61.59,0.0766,0.2738,0.4404,0.9036,0.2652,0.2881,0
149385,npp,1607,2901,0.329888716340065,48.238712310791,39.6533546447754,3670176,1607,2339,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-11-12 00:00:33.709493,-69.48869137093243,42.85354415501655,37.04503545424574,3.6068937804193967e-16,20.0,42.78,1.4867838833500562,42.85,0.202,0.326,0.6276,0.759,0.25,0.2504,0
149562,npp,1741,32,0.624458909034729,48.2438926696777,39.6525993347168,3670176,1739,11,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-11-12 22:00:53.922796,267.42359222012533,69.84170762021553,56.25000777199583,6.825392414430108e-28,1.0,-69.73,3.5496478698597698,-69.8,0.2641,0.4998,0.88,0.495,0.2825,0.3091,0
149576,npp,920,2460,0.266005337238312,48.2403907775879,39.6503105163574,3670176,920,1992,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-11-12 23:41:48.778312,-72.27283711479924,23.908313339668457,21.037360978862356,2.2149588881761124e-23,17.0,23.84,1.1367971201176101,23.84,0.1977,0.2843,0.3956,0.8701,0.2313,0.2315,0
149944,npp,2565,1561,0.0651809349656105,48.2412300109863,39.646556854248,3670176,2565,1172,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-11-14 23:04:10.023675,99.89240492707837,26.15810193890339,22.984458751203253,1.3595700385185579e-30,11.0,-26.19,1.1367971201176101,-26.19,0.1441,0.259,0.3781,0.9553,0.0769,0.0623,0
150144,npp,629,3466,0.1693076156079769,48.2402877807617,39.6513175964355,3670176,630,2810,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-11-16 00:25:30.137004,-64.99060918246977,59.04416560267855,49.43405107005269,2.4346381278842035e-29,24.0,58.93,2.3545700244418297,58.91,0.2666,0.5131,0.727,0.4821,0.1014,0.0816,0
150700,npp,1715,2166,0.1460694260895252,48.2372627258301,39.6531753540039,3670176,1715,1727,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-11-18 23:29:18.919839,-73.50354989685191,7.6840716548359,6.80197353430124,8.068484898420025e-24,15.0,7.65,1.0,7.71,0.1793,0.3143,0.387,0.7872,0.0792,0.115,0
151244,npp,2526,791,0.1680004708468914,48.2437591552734,39.6501922607422,3670176,2524,576,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-11-21 22:32:37.446651,93.31421700764238,54.470468495541574,46.123551553911895,8.239147968221982e-06,6.0,-54.42,1.9513309067639726,-54.45,0.1718,0.3035,0.414,0.8153,0.178,0.137,0
151257,npp,1464,3189,0.253863021731377,48.2424278259277,39.6538848876953,3670176,1464,2541,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-11-22 00:13:03.833480,-66.9983698783303,51.97651738160197,44.25137663180538,3.684601304700108e-13,22.0,51.9,1.847645286154319,51.9,0.2026,0.3905,0.6759,0.6335,0.1734,0.1608,0
154446,npp,743,2312,0.1863298155367374,48.2407875061035,39.6524429321289,3670176,743,1864,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-12-09 23:35:34.138630,-74.26461665096348,16.0165335677494,14.14696884267456,4.567034947051964e-12,16.0,15.94,1.0442604737599883,15.99,0.1635,0.2445,0.3695,1.012,0.1917,0.1886,0
155595,npp,1513,2011,0.340975224971771,48.243824005127,39.650218963623,3670176,1513,1579,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-12-15 23:23:00.325776,90.44682043767516,1.3481188663548467,1.1941902406535412,1.7598136296477556e-28,14.0,-1.36,1.0,-1.19,0.1522,0.2474,0.3385,1.0,0.341,0.341,0
155777,npp,766,1557,0.1250000002719416,48.2403945922852,39.6457405090332,3670176,765,1169,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-12-16 23:04:08.213015,98.6060781524641,26.347483923120336,23.150350113813552,1.3209658657976688e-25,11.0,-26.39,1.1367971201176101,-26.19,0.1441,0.259,0.3781,0.9553,0.1296,0.1194,0
155789,npp,2522,3866,0.1502005644142628,48.243782043457,39.6519393920898,3670176,2522,3097,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-12-17 00:44:06.126225,-61.09681363789131,66.95445839636983,54.60906323435692,5.108268962069944e-27,27.0,66.78,3.1865100272627664,66.83,0.2038,0.3684,1.0895,0.6715,0.1789,0.1009,0
155961,npp,6,1095,0.336974442005157,48.2422180175781,39.6490783691406,3670176,7,805,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-12-17 22:45:14.329254,96.05951831701981,45.337666613575536,39.05409275394296,3.8210433706062e-21,8.0,-45.35,1.5732132722552272,-45.25,0.1849,0.2998,0.4301,0.8253,0.2711,0.2781,0
155971,npp,1899,3463,0.266600042581558,48.2376976013184,39.6523818969727,3670176,1898,2807,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-12-18 00:25:28.256361,-64.73675855491547,59.003760875421584,49.410371199025356,1.2118085191530912e-24,24.0,58.87,2.253202848596432,58.91,0.2666,0.5131,0.727,0.4821,0.138,0.1285,0
156150,npp,1262,3041,0.5020929574966431,48.2414245605469,39.6462097167969,3670176,1260,2446,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-12-19 00:06:46.792105,-67.84272581112755,47.61221250675325,40.86726365374556,9.375560500285989e-21,21.0,47.51,1.646109783506203,47.6,0.2069,0.3635,0.8503,0.6806,0.3316,0.3417,0
156333,npp,596,2604,0.484673231840134,48.2436561584473,39.648754119873,3670176,597,2104,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-12-19 23:48:03.570899,-72.01787273382769,30.853551291215076,27.02049932107348,1.0283785152323249e-15,18.0,30.77,1.2365102219381485,30.86,0.2299,0.3235,0.4472,0.7649,0.3778,0.3707,0
156693,npp,2251,1708,0.750634908676147,48.2414779663086,39.6481666564941,3670176,2251,1295,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2012-12-21 23:10:24.685546,99.07712928422889,18.55587294729157,16.373712033350298,0.0004088983429881577,12.0,-18.59,1.0442604737599883,-18.42,0.1848,0.2561,0.3619,0.9659,0.7209,0.725,0
169464,npp,1291,780,1.22509658336639,48.2403450012207,39.6498641967773,3670176,1290,564,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-01-08 22:32:27.368616,93.46846535521213,54.71073768162188,46.30905613138462,1.2700525471938338e-21,6.0,-54.71,2.0682789409984763,-54.45,0.1718,0.3035,0.414,0.8153,0.693,0.9988,0
170204,npp,2273,3728,0.5541893243789671,48.2447547912598,39.648983001709,3670176,2277,3012,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-01-13 00:37:44.650294,-62.56377715256829,64.47681000127044,53.083281063191535,1.108342282553446e-26,26.0,64.32,2.8345692104261015,64.47,0.4307,0.8122,10.7159,0.3046,0.1564,0.1688,0
171297,npp,1234,1089,0.791302263736725,48.2382621765137,39.6548194885254,3670176,1235,800,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-01-18 22:45:07.612336,95.76853599816508,45.53504062793828,39.21258952497407,4.5657142916333666e-07,8.0,-45.56,1.5732132722552272,-45.25,0.1849,0.2998,0.4301,0.8253,0.5598,0.6531,0
174841,npp,1990,2163,0.452044934034348,48.2421112060547,39.647575378418,3670176,1990,1725,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-02-06 23:29:34.071486,-75.6812667371092,7.551027982688108,6.684893757814504,8.14320842882417e-17,15.0,7.48,1.0,7.71,0.1793,0.3143,0.387,0.7872,0.3852,0.3558,0
175427,npp,1771,3187,0.365954279899597,48.2429618835449,39.6476860046387,3670176,1770,2540,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-02-10 00:13:22.287439,-67.07228824450772,51.96354532323219,44.24654913460464,8.652148585434926e-25,22.0,51.84,1.847645286154319,51.9,0.2026,0.3905,0.6759,0.6335,0.2341,0.2318,0
176001,npp,2812,1863,0.337255150079727,48.2415924072266,39.6550598144531,3670176,2812,1437,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-02-12 23:17:07.239307,99.42291101297991,9.858534070891203,8.723556389471556,6.367813117478388e-23,13.0,-9.92,1.0,-9.92,0.1955,0.2555,0.3367,0.9682,0.3291,0.3265,0
176398,npp,198,3329,0.256342202425003,48.242015838623,39.6483154296875,3670176,199,2677,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-02-15 00:19:42.225673,-66.15115422867122,55.750676843480825,47.07645934477926,1.952608366899346e-18,23.0,55.62,2.0682789409984763,55.62,0.2693,0.5021,3.2269,0.4927,0.1286,0.1263,0
180192,npp,2089,2020,0.235671125352383,48.2445335388184,39.6471061706543,3670176,2089,1588,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-03-05 23:23:48.815231,71.58929486134156,1.0520355785756195,0.9318764694038876,2.125337629043631e-07,14.0,-0.85,1.0,-1.19,0.1522,0.2474,0.3385,1.0,0.2357,0.2357,0
180389,npp,1356,1568,0.280030116438866,48.2384185791016,39.6534118652344,3670176,1355,1177,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-03-06 23:04:58.434028,98.66456395979533,25.84046271937812,22.710887545247022,1.2023017714589527e-12,11.0,-25.84,1.1367971201176101,-26.19,0.1441,0.259,0.3781,0.9553,0.2659,0.2675,0
180596,npp,2499,3471,0.345644801855087,48.2428932189941,39.6517333984375,3670176,2501,2814,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-03-08 00:26:20.196117,-64.95307988699336,59.18439956686444,49.533626519606244,3.848003824799863e-10,24.0,59.05,2.3545700244418297,58.91,0.2666,0.5131,0.727,0.4821,0.1763,0.1667,0
181194,npp,543,2172,0.337456896901131,48.2451019287109,39.647346496582,3670176,543,1733,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-03-10 23:30:10.409740,-70.94972581296446,8.082474477747013,7.154220927640391,2.333887530822692e-22,15.0,8.0,1.0,7.71,0.1793,0.3143,0.387,0.7872,0.2706,0.2656,0
181387,npp,2907,1720,0.234749309718609,48.2401809692383,39.6477432250977,3670176,2907,1306,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-03-11 23:11:21.812359,98.91685074339493,17.928941375199386,15.823544471286818,8.260673866830383e-25,12.0,-17.93,1.0442604737599883,-18.42,0.1848,0.2561,0.3619,0.9659,0.2269,0.2267,0
182790,npp,2935,954,0.517096787691116,48.243278503418,39.6449546813965,3670176,2936,706,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-03-18 22:39:59.115165,95.5656432419114,49.840576492145146,42.60420959598948,3.438016018461782e-05,7.0,-49.84,1.7549928774784245,-50.17,0.1336,0.2565,0.3969,0.9647,0.3959,0.4989,0
182805,npp,1818,3337,0.398697972297668,48.242015838623,39.6543350219727,3670176,1818,2685,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-03-19 00:20:18.377148,-65.78475909857832,55.95434136450702,47.222393722101216,6.378241655552103e-11,23.0,55.82,2.0682789409984763,55.62,0.2693,0.5021,3.2269,0.4927,0.1974,0.1965,0
183194,npp,506,2470,0.340505421161652,48.2415885925293,39.6499252319336,3670176,506,2000,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-03-20 23:42:53.597002,-72.23329795901472,24.393533703908503,21.458945980010203,0.00041488762441937077,17.0,24.33,1.1367971201176101,23.84,0.1977,0.2843,0.3956,0.8701,0.2968,0.2963,0
186321,npp,1277,2473,0.27742294967174497,48.2398262023926,39.6529197692871,3670176,1276,2002,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-04-05 23:43:07.988666,-71.39103229851575,24.54219762397221,21.588319018346898,1.9316849150512593e-09,17.0,24.48,1.1367971201176101,23.84,0.1977,0.2843,0.3956,0.8701,0.2413,0.2414,0
225405,npp,856,182,0.665357351303101,48.243278503418,39.6462097167969,3670176,856,89,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-09-01 22:09:49.307718,269.0033553920581,67.36923942421903,54.85062583254307,9.272740054001175e-11,2.0,-67.32,3.1865100272627664,-67.34,0.0632,0.3804,0.6067,0.6503,0.3368,0.4327,0
225416,npp,3052,2610,0.400758534669876,48.2448654174805,39.6469688415527,3719328,3052,2108,196611,3915939,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-09-01 23:50:37.039789,-71.64978173103388,31.11483818720932,27.24493469277867,3.5331936099464204e-05,18.0,31.04,1.2365102219381485,30.86,0.2299,0.3235,0.4472,0.7649,0.3099,0.3065,0
225998,npp,907,1257,0.1941721513867378,48.2392654418945,39.6515350341797,3670176,906,937,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-09-04 22:54:09.522864,96.7463914583462,39.53238428391684,34.32429756234214,7.340374752607854e-22,9.0,-39.53,1.4276677814245327,-39.61,0.1534,0.2692,0.3599,0.9192,0.1949,0.1785,0
226012,npp,2746,3605,0.238959066569805,48.2410316467285,39.6532096862793,3719328,2745,2924,196611,3915939,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-09-05 00:34:18.110507,-63.49126942128718,62.06953051420728,51.51409260999452,7.320202917950458e-17,25.0,61.93,2.5331140255951103,61.84,0.2989,0.6066,3.9358,0.4079,0.1023,0.0975,0
226205,npp,2132,3192,0.1756452657282352,48.2383117675781,39.648681640625,3719328,2133,2543,196611,3915939,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-09-06 00:15:40.204611,-67.39884481074861,52.09347423587606,44.34836646295215,5.77438707575762e-22,22.0,51.98,1.847645286154319,51.9,0.2026,0.3905,0.6759,0.6335,0.1311,0.1113,0
226985,npp,2457,1412,0.291073426604271,48.2412300109863,39.652774810791,3670176,2457,1061,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-09-09 23:00:33.003948,98.36977247090064,33.13443911462383,28.96229342867154,2.719524862145025e-26,10.0,-33.15,1.2365102219381485,-33.28,0.1746,0.2574,0.4051,0.9612,0.2746,0.2798,0
227181,npp,1684,947,0.442781209945679,48.2385215759277,39.6489219665527,3670176,1685,701,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-09-10 22:41:39.091523,95.17748163340107,50.04590624086578,42.77202120485399,1.0517708189025287e-23,7.0,-50.05,1.7549928774784245,-50.17,0.1336,0.2565,0.3969,0.9647,0.3536,0.4272,0
227196,npp,552,3333,0.901931941509247,48.2396507263184,39.6514434814453,3719328,552,2681,196611,3915939,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-09-11 00:21:58.355783,-65.91423013596156,55.84411982224449,47.15051000053172,2.3048451605184256e-27,23.0,55.72,2.0682789409984763,55.62,0.2693,0.5021,3.2269,0.4927,0.4407,0.4444,0
227378,npp,896,487,0.659272015094757,48.2391662597656,39.6454467773438,3670176,900,293,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-09-11 22:22:39.841908,90.8912568722456,61.62830616663527,51.2126131407073,1.2733748304874711e-19,4.0,-61.59,2.5331140255951103,-61.59,0.0766,0.2738,0.4404,0.9036,0.3996,0.5957,0
227390,npp,2989,2904,0.325957119464874,48.2426910400391,39.6462669372559,3670176,2988,2342,196611,3866787,5567,ukr_luhansk_67_56,48.24166667,39.65,67,56,ukr_luhansk,2013-09-12 00:03:16.899089,-68.85010816009115,42.9779154486168,37.15400028966465,4.995846332595354e-25,20.0,42.89,1.4867838833500562,42.85,0.202,0.326,0.6276,0.759,0.2474,0.2474,0
