lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.441,0.541,0.443
2,0.187,0.401,0.189
3,0.115,0.29,0.115
4,0.118,0.203,0.115
5,0.229,0.136,0.223
6,0.12,0.087,0.112
7,0.064,0.053,0.054
8,0.065,0.031,0.053
9,0.068,0.019,0.054
10,0.137,0.015,0.121
11,0.177,0.017,0.159
12,0.025,0.023,0.007
13,0.01,0.032,-0.009
14,0.01,0.043,-0.009
15,0.021,0.055,0.002
16,0.054,0.067,0.034
17,0.033,0.077,0.015
18,0.03,0.087,0.013
19,0.042,0.095,0.026
20,0.077,0.1,0.063
21,0.121,0.104,0.108
22,0.09,0.105,0.079
23,0.076,0.105,0.066
24,0.083,0.102,0.075
25,0.104,0.097,0.098
26,0.126,0.078,0.121
27,0.119,0.07,0.114
28,0.085,0.068,0.081
29,0.057,0.067,0.054
30,0.038,0.066,0.034
31,0.046,0.059,0.041
32,0.064,0.054,0.058
33,0.022,0.05,0.015
34,0.011,0.047,0.002
35,0.012,0.042,0.003
36,0.022,0.035,0.011
37,0.05,0.024,0.037
38,0.027,0.017,0.015
39,-0.002,0.012,-0.015
40,-0.005,0.007,-0.019
41,-0.004,0.003,-0.018
42,0.02,-0.001,0.005
43,0.0,-0.004,-0.015
44,-0.005,-0.005,-0.019
45,-0.004,-0.005,-0.019
46,-0.003,-0.006,-0.017
47,0.001,-0.007,-0.013
48,-0.001,-0.007,-0.014
49,-0.008,-0.007,-0.019
50,-0.011,-0.006,-0.02
51,-0.013,-0.005,-0.02
52,-0.011,-0.006,-0.016
53,-0.002,-0.008,-0.006
54,-0.007,-0.009,-0.01
55,-0.009,-0.01,-0.01
56,-0.01,-0.01,-0.01
57,-0.009,-0.01,-0.008
58,-0.007,-0.011,-0.006
59,-0.009,-0.011,-0.007
60,-0.012,-0.011,-0.01
61,-0.013,-0.011,-0.012
62,-0.013,-0.011,-0.012
63,-0.012,-0.013,-0.012
64,-0.01,-0.014,-0.011
65,-0.014,-0.015,-0.016
66,-0.016,-0.015,-0.018
67,-0.018,-0.015,-0.019
68,-0.019,-0.016,-0.019
69,-0.018,-0.017,-0.021
70,-0.019,-0.017,-0.022
71,-0.018,-0.018,-0.022
72,-0.015,-0.019,-0.02
73,-0.017,-0.02,-0.022
74,-0.018,-0.021,-0.023
75,-0.02,-0.021,-0.026
76,-0.022,-0.022,-0.026
77,-0.023,-0.022,-0.025
78,-0.024,-0.022,-0.024
79,-0.026,-0.023,-0.024
80,-0.027,-0.023,-0.024
81,-0.028,-0.024,-0.024
82,-0.024,-0.024,-0.02
83,-0.02,-0.024,-0.017
84,-0.022,-0.025,-0.017
85,-0.023,-0.025,-0.017
86,-0.024,-0.025,-0.017
87,-0.024,-0.025,-0.017
88,-0.027,-0.025,-0.019
89,-0.028,-0.025,-0.019
90,-0.028,-0.025,-0.018
91,-0.026,-0.026,-0.017
92,-0.024,-0.026,-0.015
93,-0.022,-0.026,-0.015
94,-0.022,-0.026,-0.016
95,-0.026,-0.026,-0.018
96,-0.029,-0.026,-0.021
97,-0.029,-0.026,-0.019
98,-0.026,-0.026,-0.015
99,-0.026,-0.026,-0.016
100,-0.026,-0.027,-0.017
101,-0.026,-0.027,-0.019
102,-0.027,-0.027,-0.021
103,-0.026,-0.028,-0.02
104,-0.026,-0.028,-0.019
105,-0.027,-0.028,-0.021
106,-0.029,-0.028,-0.021
107,-0.031,-0.028,-0.022
108,-0.03,-0.028,-0.019
109,-0.028,-0.028,-0.016
110,-0.026,-0.027,-0.013
111,-0.024,-0.026,-0.01
112,-0.025,-0.025,-0.011
113,-0.025,-0.025,-0.012
114,-0.024,-0.023,-0.011
115,-0.023,-0.022,-0.011
116,-0.024,-0.021,-0.011
117,-0.023,-0.019,-0.011
118,-0.023,-0.018,-0.011
119,-0.019,-0.017,-0.008
120,-0.017,-0.016,-0.005
121,-0.018,-0.015,-0.006
122,-0.017,-0.015,-0.005
123,-0.014,-0.014,-0.002
124,-0.007,-0.013,0.006
125,-0.002,-0.013,0.012
126,-0.005,-0.013,0.011
127,-0.01,-0.013,0.006
128,-0.01,-0.014,0.005
129,-0.01,-0.014,0.002
130,-0.011,-0.015,-0.001
131,-0.014,-0.015,-0.005
132,-0.017,-0.016,-0.009
133,-0.02,-0.017,-0.012
134,-0.021,-0.017,-0.013
135,-0.018,-0.017,-0.01
136,-0.017,-0.017,-0.008
137,-0.02,-0.016,-0.01
138,-0.021,-0.015,-0.01
139,-0.018,-0.014,-0.006
140,-0.016,-0.012,-0.005
141,-0.012,-0.01,-0.004
142,-0.011,-0.008,-0.004
143,-0.01,-0.005,-0.004
144,-0.007,-0.003,-0.001
145,-0.003,-0.0,0.004
146,0.001,0.002,0.009
147,0.004,0.005,0.013
148,0.007,0.007,0.017
149,0.01,0.01,0.021
150,0.016,0.012,0.026
151,0.023,0.013,0.032
152,0.023,0.014,0.029
153,0.022,0.015,0.027
154,0.022,0.016,0.026
155,0.024,0.016,0.028
156,0.03,0.016,0.035
157,0.021,0.016,0.024
158,0.013,0.015,0.013
159,0.007,0.014,0.007
160,0.006,0.013,0.005
161,0.003,0.012,-0.0
162,0.001,0.01,-0.004
163,-0.001,0.009,-0.006
164,-0.002,0.007,-0.007
165,0.002,0.006,-0.003
166,0.005,0.005,0.002
167,0.007,0.003,0.005
168,0.003,0.002,0.001
169,0.001,0.002,-0.001
170,0.004,0.001,0.002
171,0.007,0.001,0.007
172,0.005,0.0,0.005
173,0.004,0.0,0.004
174,0.002,0.0,0.001
175,0.0,0.001,0.001
176,-0.002,0.001,0.0
177,-0.002,0.001,-0.0
178,-0.002,0.001,-0.0
179,-0.002,0.0,-0.0
180,0.001,0.0,0.003
181,0.004,0.0,0.007
182,0.006,0.0,0.009
183,0.004,-0.0,0.007
184,-0.0,-0.0,0.001
185,-0.003,-0.0,-0.003
186,-0.004,-0.0,-0.007
187,-0.003,-0.0,-0.009
188,-0.002,-0.0,-0.008
189,-0.001,-0.0,-0.008
190,-0.001,0.001,-0.009
191,-0.001,0.001,-0.009
192,-0.001,0.002,-0.008
193,-0.001,0.002,-0.008
194,-0.001,0.002,-0.009
195,0.002,0.002,-0.004
196,0.006,0.002,0.0
197,0.004,0.002,-0.002
198,0.004,0.001,-0.001
199,0.005,0.001,0.003
200,0.011,0.0,0.011
201,0.009,-0.0,0.01
202,0.002,-0.0,0.005
203,-0.004,-0.001,-0.0
204,-0.008,-0.001,-0.002
205,-0.007,-0.002,-0.001
206,-0.003,-0.002,0.003
207,-0.002,-0.002,0.003
208,-0.004,-0.003,0.002
209,-0.005,-0.003,0.001
210,-0.004,-0.004,0.001
211,-0.004,-0.004,0.001
212,-0.008,-0.004,-0.002
213,-0.01,-0.004,-0.005
214,-0.009,-0.004,-0.005
215,-0.005,-0.004,-0.001
216,-0.001,-0.004,0.002
217,0.001,-0.004,0.001
218,0.001,-0.003,-0.002
219,-0.001,-0.003,-0.005
220,-0.004,-0.002,-0.009
221,-0.001,-0.001,-0.007
222,0.001,-0.001,-0.003
223,0.002,-0.0,-0.003
224,0.001,0.0,-0.004
225,-0.002,0.001,-0.005
226,0.0,0.0,-0.002
227,0.002,-0.0,0.0
228,0.001,-0.001,-0.001
229,-0.003,-0.001,-0.003
230,-0.004,-0.002,-0.003
231,-0.004,-0.002,-0.002
232,-0.004,-0.003,0.0
233,-0.003,-0.004,0.002
234,-0.004,-0.005,0.001
235,-0.004,-0.006,0.002
236,-0.005,-0.007,0.001
237,-0.006,-0.009,0.001
238,-0.008,-0.01,-0.002
239,-0.012,-0.011,-0.005
240,-0.014,-0.012,-0.008
241,-0.014,-0.013,-0.006
242,-0.013,-0.014,-0.005
243,-0.013,-0.014,-0.006
244,-0.018,-0.015,-0.012
245,-0.02,-0.015,-0.017
246,-0.018,-0.015,-0.018
247,-0.016,-0.015,-0.018
248,-0.013,-0.015,-0.019
249,-0.013,-0.015,-0.021
250,-0.015,-0.014,-0.024
251,-0.016,-0.014,-0.025
252,-0.015,-0.013,-0.022
253,-0.013,-0.013,-0.019
254,-0.011,-0.012,-0.015
255,-0.015,-0.012,-0.018
256,-0.016,-0.012,-0.017
257,-0.013,-0.011,-0.013
258,-0.008,-0.011,-0.008
259,-0.005,-0.011,-0.005
260,-0.003,-0.011,-0.003
261,-0.006,-0.011,-0.005
262,-0.008,-0.011,-0.006
263,-0.01,-0.012,-0.007
264,-0.012,-0.012,-0.008
265,-0.012,-0.013,-0.008
266,-0.014,-0.013,-0.011
267,-0.015,-0.014,-0.012
268,-0.017,-0.015,-0.013
269,-0.018,-0.015,-0.014
270,-0.019,-0.016,-0.016
271,-0.021,-0.016,-0.018
272,-0.021,-0.016,-0.018
273,-0.021,-0.017,-0.016
274,-0.02,-0.017,-0.018
275,-0.016,-0.017,-0.017
276,-0.016,-0.017,-0.021
277,-0.015,-0.017,-0.022
278,-0.015,-0.017,-0.023
279,-0.015,-0.017,-0.024
280,-0.015,-0.017,-0.024
281,-0.016,-0.017,-0.024
282,-0.016,-0.017,-0.024
283,-0.016,-0.016,-0.025
284,-0.017,-0.016,-0.023
285,-0.016,-0.016,-0.023
286,-0.014,-0.016,-0.021
287,-0.015,-0.016,-0.022
288,-0.016,-0.016,-0.022
289,-0.016,-0.016,-0.022
290,-0.016,-0.017,-0.022
291,-0.017,-0.017,-0.021
292,-0.018,-0.018,-0.02
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.016
295,-0.019,-0.019,-0.016
296,-0.02,-0.019,-0.016
297,-0.02,-0.019,-0.016
298,-0.02,-0.019,-0.016
299,-0.019,-0.019,-0.016
300,-0.019,-0.019,-0.016
301,-0.019,-0.019,-0.017
302,-0.019,-0.019,-0.016
303,-0.021,-0.019,-0.018
304,-0.02,-0.019,-0.02
305,-0.019,-0.018,-0.019
306,-0.018,-0.017,-0.019
307,-0.017,-0.017,-0.021
308,-0.018,-0.017,-0.023
309,-0.015,-0.017,-0.02
310,-0.013,-0.017,-0.018
311,-0.015,-0.016,-0.019
312,-0.015,-0.015,-0.019
313,-0.015,-0.015,-0.019
314,-0.014,-0.014,-0.017
315,-0.012,-0.014,-0.017
316,-0.014,-0.012,-0.017
317,-0.014,-0.012,-0.017
318,-0.013,-0.012,-0.016
319,-0.012,-0.011,-0.014
320,-0.003,-0.011,-0.005
321,-0.008,-0.009,-0.008
322,-0.012,-0.007,-0.01
323,-0.012,-0.007,-0.009
324,-0.01,-0.008,-0.006
325,-0.008,-0.008,-0.003
326,0.001,-0.007,0.006
327,-0.007,-0.004,-0.002
328,-0.011,-0.004,-0.006
329,-0.01,-0.005,-0.007
330,-0.001,-0.005,0.002
331,0.019,-0.004,0.02
332,0.005,-0.002,0.006
333,-0.007,-0.0,-0.007
334,-0.007,0.001,-0.008
335,-0.005,0.002,-0.008
336,0.011,0.003,0.007
337,0.005,0.006,-0.0
338,0.002,0.009,-0.003
339,-0.0,0.01,-0.006
340,0.003,0.01,-0.003
341,0.038,0.012,0.031
342,0.015,0.013,0.009
343,0.0,0.015,-0.005
344,-0.004,0.017,-0.009
345,-0.002,0.018,-0.006
346,0.032,0.02,0.028
347,0.08,0.021,0.075
348,0.014,0.026,0.011
349,0.002,0.026,-0.0
350,-0.001,0.026,-0.001
351,0.02,0.025,0.021
352,0.11,0.025,0.111
353,0.042,0.027,0.044
354,-0.001,0.027,0.002
355,-0.001,0.026,0.001
356,0.006,0.024,0.008
357,0.034,0.023,0.035
358,0.038,0.024,0.038
359,0.014,0.028,0.013
360,0.004,0.026,0.002
361,0.005,0.021,0.002
362,0.047,0.017,0.044
363,0.064,0.017,0.06
364,0.019,0.019,0.014
365,0.001,0.016,-0.005
366,0.002,0.014,-0.006
367,0.016,0.012,0.008
368,0.015,0.011,0.007
369,0.009,0.014,0.001
370,-0.001,0.017,-0.009
371,-0.003,0.02,-0.011
372,0.009,0.023,0.001
373,0.11,0.024,0.102
374,0.04,0.028,0.033
375,-0.001,0.032,-0.007
376,-0.001,0.036,-0.007
377,0.012,0.04,0.006
378,0.084,0.044,0.078
379,0.045,0.047,0.04
380,0.004,0.051,0.001
381,-0.001,0.053,-0.002
382,0.003,0.056,0.002
383,0.079,0.057,0.079
384,0.219,0.058,0.219
385,0.084,0.058,0.084
386,0.003,0.057,0.004
387,0.005,0.056,0.004
388,0.067,0.053,0.065
389,0.171,0.05,0.167
390,0.031,0.046,0.027
391,-0.003,0.041,-0.007
392,-0.006,0.036,-0.011
393,-0.002,0.03,-0.007
394,0.06,0.023,0.052
395,0.024,0.017,0.017
396,-0.001,0.01,-0.009
397,-0.006,0.004,-0.014
398,-0.005,-0.001,-0.014
399,0.001,-0.006,-0.008
400,0.0,-0.009,-0.009
