lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.635,1.0
1,0.377,0.47,0.379
2,0.077,0.337,0.079
3,0.026,0.231,0.027
4,0.023,0.149,0.023
5,0.126,0.087,0.124
6,0.078,0.042,0.076
7,0.017,0.011,0.014
8,0.011,-0.008,0.006
9,0.032,-0.017,0.027
10,0.14,-0.02,0.132
11,0.167,-0.017,0.159
12,0.029,-0.01,0.021
13,0.001,0.0,-0.008
14,0.008,0.011,-0.001
15,0.027,0.022,0.018
16,0.05,0.033,0.04
17,0.018,0.043,0.009
18,-0.001,0.052,-0.01
19,0.004,0.058,-0.005
20,0.033,0.063,0.025
21,0.071,0.066,0.064
22,0.032,0.066,0.026
23,-0.002,0.064,-0.007
24,-0.004,0.061,-0.01
25,0.0,0.056,-0.005
26,0.02,0.035,0.016
27,0.028,0.026,0.023
28,0.004,0.026,0.001
29,0.009,0.027,0.006
30,0.034,0.029,0.031
31,0.082,0.027,0.079
32,0.127,0.026,0.123
33,0.056,0.027,0.052
34,0.011,0.028,0.006
35,-0.006,0.03,-0.011
36,0.007,0.026,0.001
37,0.04,0.02,0.032
38,0.029,0.017,0.021
39,0.0,0.015,-0.007
40,-0.009,0.013,-0.017
41,-0.006,0.01,-0.014
42,0.006,0.006,-0.003
43,0.003,0.004,-0.006
44,-0.008,0.002,-0.017
45,-0.01,0.0,-0.02
46,-0.008,-0.002,-0.018
47,-0.002,-0.006,-0.01
48,-0.004,-0.009,-0.012
49,-0.01,-0.011,-0.016
50,-0.012,-0.012,-0.017
51,-0.012,-0.012,-0.015
52,-0.01,-0.012,-0.011
53,-0.001,-0.012,-0.002
54,-0.008,-0.011,-0.009
55,-0.007,-0.009,-0.008
56,-0.006,-0.006,-0.006
57,-0.006,-0.006,-0.006
58,-0.005,-0.009,-0.005
59,-0.008,-0.01,-0.008
60,-0.01,-0.01,-0.01
61,-0.011,-0.01,-0.012
62,-0.013,-0.009,-0.013
63,-0.011,-0.01,-0.012
64,-0.01,-0.011,-0.011
65,-0.012,-0.012,-0.014
66,-0.013,-0.012,-0.014
67,-0.014,-0.012,-0.014
68,-0.014,-0.013,-0.015
69,-0.015,-0.013,-0.017
70,-0.015,-0.014,-0.018
71,-0.015,-0.014,-0.019
72,-0.014,-0.014,-0.019
73,-0.013,-0.015,-0.02
74,-0.012,-0.015,-0.019
75,-0.013,-0.015,-0.02
76,-0.014,-0.015,-0.02
77,-0.014,-0.015,-0.02
78,-0.015,-0.015,-0.019
79,-0.016,-0.015,-0.017
80,-0.016,-0.015,-0.018
81,-0.017,-0.015,-0.018
82,-0.016,-0.016,-0.017
83,-0.015,-0.016,-0.016
84,-0.015,-0.016,-0.016
85,-0.014,-0.016,-0.013
86,-0.016,-0.016,-0.015
87,-0.016,-0.016,-0.015
88,-0.016,-0.016,-0.014
89,-0.016,-0.016,-0.015
90,-0.017,-0.016,-0.016
91,-0.016,-0.016,-0.016
92,-0.015,-0.016,-0.015
93,-0.015,-0.016,-0.016
94,-0.016,-0.015,-0.016
95,-0.017,-0.015,-0.017
96,-0.018,-0.015,-0.017
97,-0.017,-0.014,-0.015
98,-0.015,-0.014,-0.013
99,-0.012,-0.013,-0.012
100,-0.012,-0.013,-0.014
101,-0.012,-0.013,-0.016
102,-0.011,-0.013,-0.016
103,-0.01,-0.013,-0.014
104,-0.011,-0.013,-0.016
105,-0.013,-0.012,-0.018
106,-0.013,-0.012,-0.018
107,-0.013,-0.012,-0.017
108,-0.011,-0.011,-0.013
109,-0.01,-0.011,-0.011
110,-0.012,-0.011,-0.012
111,-0.012,-0.011,-0.011
112,-0.01,-0.01,-0.01
113,-0.008,-0.01,-0.008
114,-0.008,-0.01,-0.008
115,-0.009,-0.01,-0.009
116,-0.013,-0.01,-0.013
117,-0.013,-0.01,-0.014
118,-0.013,-0.01,-0.013
119,-0.011,-0.01,-0.012
120,-0.009,-0.01,-0.01
121,-0.009,-0.01,-0.01
122,-0.008,-0.009,-0.009
123,-0.006,-0.009,-0.008
124,-0.006,-0.009,-0.006
125,-0.005,-0.009,-0.005
126,-0.008,-0.008,-0.006
127,-0.013,-0.008,-0.011
128,-0.01,-0.008,-0.007
129,-0.008,-0.008,-0.006
130,-0.008,-0.008,-0.008
131,-0.009,-0.008,-0.011
132,-0.009,-0.009,-0.012
133,-0.009,-0.009,-0.012
134,-0.008,-0.009,-0.011
135,-0.008,-0.01,-0.01
136,-0.008,-0.01,-0.009
137,-0.01,-0.011,-0.01
138,-0.01,-0.011,-0.01
139,-0.009,-0.011,-0.008
140,-0.008,-0.011,-0.007
141,-0.007,-0.01,-0.006
142,-0.008,-0.009,-0.007
143,-0.008,-0.008,-0.007
144,-0.008,-0.006,-0.007
145,-0.006,-0.005,-0.005
146,-0.008,-0.003,-0.006
147,-0.009,-0.002,-0.007
148,-0.008,-0.0,-0.006
149,-0.008,0.001,-0.005
150,-0.003,0.003,-0.0
151,0.003,0.004,0.006
152,0.008,0.005,0.01
153,0.009,0.006,0.011
154,0.009,0.007,0.012
155,0.011,0.008,0.016
156,0.018,0.009,0.023
157,0.024,0.009,0.028
158,0.022,0.01,0.024
159,0.015,0.01,0.016
160,0.012,0.009,0.012
161,0.008,0.008,0.007
162,0.004,0.008,0.003
163,0.001,0.007,-0.001
164,-0.0,0.006,-0.002
165,-0.002,0.005,-0.004
166,-0.002,0.003,-0.003
167,-0.001,0.002,-0.001
168,-0.002,0.0,-0.002
169,-0.003,-0.001,-0.002
170,-0.003,-0.003,-0.003
171,-0.003,-0.004,-0.003
172,-0.003,-0.005,-0.004
173,-0.004,-0.006,-0.004
174,-0.004,-0.007,-0.004
175,-0.006,-0.007,-0.006
176,-0.007,-0.007,-0.007
177,-0.008,-0.008,-0.008
178,-0.009,-0.008,-0.009
179,-0.008,-0.007,-0.008
180,-0.008,-0.006,-0.008
181,-0.006,-0.005,-0.005
182,-0.002,-0.004,-0.001
183,0.001,-0.004,0.003
184,-0.004,-0.003,-0.002
185,-0.007,-0.002,-0.005
186,-0.007,-0.002,-0.007
187,-0.005,-0.001,-0.008
188,0.001,-0.001,-0.002
189,0.004,-0.0,0.001
190,0.002,0.0,-0.0
191,-0.0,0.001,-0.003
192,-0.002,0.002,-0.004
193,0.001,0.002,-0.001
194,0.004,0.002,0.003
195,0.004,0.002,0.004
196,0.003,0.002,0.004
197,0.003,0.001,0.004
198,0.004,0.001,0.005
199,0.006,0.0,0.007
200,0.008,-0.0,0.01
201,0.003,-0.001,0.005
202,-0.007,-0.002,-0.004
203,-0.01,-0.002,-0.007
204,-0.01,-0.003,-0.006
205,-0.006,-0.003,-0.003
206,-0.003,-0.004,-0.0
207,-0.004,-0.005,-0.002
208,-0.006,-0.005,-0.004
209,-0.006,-0.006,-0.004
210,-0.006,-0.006,-0.003
211,-0.007,-0.007,-0.003
212,-0.009,-0.007,-0.004
213,-0.01,-0.007,-0.004
214,-0.011,-0.007,-0.006
215,-0.003,-0.007,0.001
216,-0.004,-0.007,-0.002
217,-0.002,-0.007,-0.002
218,-0.003,-0.006,-0.003
219,-0.006,-0.006,-0.008
220,-0.006,-0.006,-0.008
221,-0.006,-0.006,-0.01
222,-0.006,-0.006,-0.009
223,-0.007,-0.006,-0.009
224,-0.008,-0.006,-0.01
225,-0.01,-0.007,-0.012
226,-0.006,-0.007,-0.007
227,-0.005,-0.008,-0.007
228,-0.006,-0.008,-0.008
229,-0.008,-0.009,-0.01
230,-0.01,-0.009,-0.011
231,-0.01,-0.009,-0.012
232,-0.01,-0.01,-0.012
233,-0.011,-0.01,-0.012
234,-0.011,-0.011,-0.011
235,-0.013,-0.011,-0.013
236,-0.013,-0.011,-0.012
237,-0.012,-0.012,-0.011
238,-0.013,-0.012,-0.011
239,-0.013,-0.012,-0.011
240,-0.013,-0.012,-0.011
241,-0.012,-0.012,-0.009
242,-0.01,-0.012,-0.005
243,-0.008,-0.012,-0.002
244,-0.01,-0.012,-0.004
245,-0.014,-0.012,-0.01
246,-0.013,-0.012,-0.011
247,-0.011,-0.012,-0.012
248,-0.011,-0.012,-0.013
249,-0.011,-0.012,-0.016
250,-0.013,-0.012,-0.019
251,-0.013,-0.012,-0.019
252,-0.013,-0.012,-0.017
253,-0.011,-0.013,-0.014
254,-0.01,-0.013,-0.012
255,-0.014,-0.013,-0.014
256,-0.016,-0.013,-0.016
257,-0.016,-0.013,-0.016
258,-0.014,-0.014,-0.014
259,-0.013,-0.014,-0.014
260,-0.013,-0.014,-0.016
261,-0.014,-0.014,-0.016
262,-0.015,-0.014,-0.016
263,-0.014,-0.015,-0.013
264,-0.014,-0.015,-0.012
265,-0.014,-0.015,-0.013
266,-0.014,-0.015,-0.013
267,-0.015,-0.015,-0.013
268,-0.014,-0.015,-0.011
269,-0.014,-0.015,-0.011
270,-0.015,-0.015,-0.011
271,-0.016,-0.014,-0.012
272,-0.016,-0.014,-0.012
273,-0.015,-0.014,-0.009
274,-0.014,-0.014,-0.009
275,-0.014,-0.014,-0.012
276,-0.014,-0.014,-0.015
277,-0.014,-0.013,-0.017
278,-0.013,-0.013,-0.017
279,-0.013,-0.013,-0.017
280,-0.012,-0.013,-0.017
281,-0.013,-0.013,-0.018
282,-0.013,-0.013,-0.018
283,-0.014,-0.013,-0.018
284,-0.013,-0.013,-0.016
285,-0.012,-0.013,-0.015
286,-0.012,-0.013,-0.015
287,-0.012,-0.013,-0.016
288,-0.012,-0.013,-0.015
289,-0.013,-0.013,-0.016
290,-0.013,-0.013,-0.016
291,-0.013,-0.013,-0.015
292,-0.014,-0.013,-0.014
293,-0.014,-0.014,-0.013
294,-0.014,-0.014,-0.012
295,-0.014,-0.013,-0.012
296,-0.014,-0.013,-0.012
297,-0.015,-0.014,-0.012
298,-0.015,-0.014,-0.012
299,-0.014,-0.014,-0.011
300,-0.013,-0.014,-0.01
301,-0.013,-0.013,-0.01
302,-0.013,-0.013,-0.01
303,-0.014,-0.013,-0.01
304,-0.013,-0.013,-0.011
305,-0.011,-0.012,-0.009
306,-0.011,-0.011,-0.011
307,-0.012,-0.011,-0.013
308,-0.011,-0.011,-0.014
309,-0.009,-0.011,-0.012
310,-0.006,-0.01,-0.009
311,-0.009,-0.009,-0.012
312,-0.01,-0.009,-0.013
313,-0.011,-0.008,-0.013
314,-0.009,-0.008,-0.011
315,-0.003,-0.007,-0.005
316,-0.006,-0.004,-0.008
317,-0.007,-0.003,-0.009
318,-0.009,-0.003,-0.011
319,-0.005,-0.004,-0.007
320,0.004,-0.004,0.003
321,0.002,-0.002,0.002
322,-0.005,-0.0,-0.005
323,-0.008,-0.002,-0.007
324,-0.006,-0.003,-0.005
325,0.002,-0.004,0.003
326,0.011,-0.003,0.011
327,-0.0,0.003,0.0
328,-0.005,0.003,-0.005
329,-0.005,0.002,-0.005
330,0.009,-0.0,0.008
331,0.029,-0.001,0.027
332,0.009,0.005,0.007
333,-0.006,0.007,-0.008
334,-0.007,0.005,-0.01
335,-0.0,0.004,-0.004
336,0.015,0.004,0.009
337,0.003,0.008,-0.002
338,-0.003,0.013,-0.009
339,-0.004,0.016,-0.01
340,0.005,0.018,-0.001
341,0.067,0.022,0.061
342,0.052,0.028,0.046
343,0.018,0.033,0.013
344,0.007,0.038,0.003
345,0.027,0.043,0.023
346,0.083,0.048,0.079
347,0.099,0.053,0.095
348,0.018,0.06,0.015
349,0.004,0.064,0.002
350,-0.001,0.067,-0.001
351,0.054,0.068,0.054
352,0.197,0.069,0.197
353,0.119,0.071,0.12
354,0.052,0.073,0.053
355,0.021,0.072,0.022
356,0.01,0.071,0.01
357,0.218,0.069,0.217
358,0.15,0.068,0.148
359,0.039,0.07,0.037
360,0.012,0.067,0.01
361,0.006,0.061,0.004
362,0.067,0.055,0.063
363,0.097,0.049,0.093
364,0.039,0.047,0.035
365,0.01,0.044,0.004
366,0.004,0.041,-0.002
367,0.042,0.036,0.035
368,0.05,0.032,0.043
369,0.022,0.032,0.015
370,0.003,0.032,-0.004
371,0.003,0.032,-0.004
372,0.023,0.029,0.017
373,0.115,0.027,0.109
374,0.065,0.028,0.059
375,0.019,0.031,0.014
376,0.005,0.035,0.0
377,0.012,0.038,0.008
378,0.048,0.042,0.044
379,0.048,0.045,0.045
380,0.008,0.048,0.005
381,0.004,0.05,0.002
382,0.005,0.052,0.003
383,0.064,0.053,0.062
384,0.18,0.053,0.178
385,0.097,0.053,0.095
386,0.033,0.051,0.031
387,0.004,0.049,0.002
388,0.014,0.046,0.011
389,0.066,0.042,0.062
390,0.047,0.037,0.043
391,0.014,0.032,0.009
392,-0.0,0.026,-0.005
393,0.004,0.021,-0.0
394,0.049,0.015,0.043
395,0.04,0.011,0.034
396,0.01,0.007,0.003
397,-0.003,0.006,-0.01
398,-0.003,0.006,-0.011
399,0.007,0.01,-0.001
400,0.019,0.017,0.012
