lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.528,0.567,0.531
2,0.234,0.409,0.237
3,0.123,0.283,0.123
4,0.078,0.187,0.074
5,0.134,0.114,0.126
6,0.1,0.062,0.089
7,0.046,0.027,0.031
8,0.034,0.007,0.015
9,0.035,-0.003,0.013
10,0.114,-0.003,0.091
11,0.172,0.003,0.146
12,0.06,0.013,0.034
13,0.024,0.027,-0.003
14,0.013,0.042,-0.015
15,0.032,0.058,0.005
16,0.051,0.073,0.023
17,0.042,0.087,0.016
18,0.034,0.098,0.009
19,0.047,0.107,0.023
20,0.085,0.114,0.064
21,0.122,0.118,0.102
22,0.097,0.118,0.081
23,0.084,0.116,0.07
24,0.094,0.112,0.082
25,0.111,0.105,0.103
26,0.135,0.087,0.129
27,0.125,0.075,0.122
28,0.091,0.068,0.089
29,0.058,0.064,0.057
30,0.035,0.061,0.034
31,0.041,0.054,0.038
32,0.041,0.048,0.036
33,0.014,0.043,0.006
34,-0.001,0.039,-0.012
35,-0.002,0.035,-0.014
36,0.011,0.028,-0.004
37,0.026,0.018,0.009
38,0.014,0.011,-0.004
39,-0.001,0.005,-0.02
40,-0.003,0.001,-0.023
41,-0.0,-0.003,-0.021
42,0.006,-0.007,-0.016
43,0.004,-0.009,-0.019
44,-0.002,-0.009,-0.025
45,-0.003,-0.008,-0.026
46,-0.002,-0.007,-0.024
47,0.0,-0.007,-0.02
48,-0.001,-0.007,-0.02
49,-0.004,-0.005,-0.021
50,-0.007,-0.003,-0.021
51,-0.009,-0.002,-0.019
52,-0.008,-0.003,-0.015
53,-0.007,-0.004,-0.012
54,-0.008,-0.005,-0.01
55,-0.008,-0.006,-0.008
56,-0.007,-0.007,-0.007
57,-0.005,-0.007,-0.003
58,-0.003,-0.008,0.0
59,-0.005,-0.009,-0.0
60,-0.008,-0.009,-0.004
61,-0.009,-0.009,-0.006
62,-0.009,-0.01,-0.008
63,-0.01,-0.011,-0.011
64,-0.01,-0.012,-0.013
65,-0.012,-0.012,-0.016
66,-0.015,-0.013,-0.018
67,-0.017,-0.013,-0.02
68,-0.019,-0.014,-0.022
69,-0.019,-0.014,-0.025
70,-0.019,-0.015,-0.026
71,-0.014,-0.015,-0.022
72,-0.011,-0.016,-0.022
73,-0.013,-0.016,-0.025
74,-0.015,-0.017,-0.028
75,-0.017,-0.018,-0.03
76,-0.018,-0.018,-0.03
77,-0.017,-0.018,-0.027
78,-0.019,-0.019,-0.025
79,-0.022,-0.019,-0.024
80,-0.023,-0.019,-0.026
81,-0.024,-0.02,-0.025
82,-0.016,-0.02,-0.017
83,-0.015,-0.021,-0.015
84,-0.017,-0.021,-0.015
85,-0.02,-0.022,-0.017
86,-0.023,-0.022,-0.018
87,-0.023,-0.022,-0.016
88,-0.023,-0.023,-0.015
89,-0.024,-0.023,-0.014
90,-0.025,-0.023,-0.015
91,-0.024,-0.024,-0.016
92,-0.024,-0.024,-0.017
93,-0.023,-0.024,-0.017
94,-0.023,-0.024,-0.019
95,-0.025,-0.023,-0.02
96,-0.027,-0.023,-0.021
97,-0.026,-0.023,-0.018
98,-0.025,-0.023,-0.017
99,-0.023,-0.022,-0.018
100,-0.024,-0.022,-0.021
101,-0.023,-0.022,-0.023
102,-0.022,-0.023,-0.022
103,-0.019,-0.023,-0.019
104,-0.018,-0.024,-0.017
105,-0.019,-0.024,-0.018
106,-0.021,-0.024,-0.019
107,-0.023,-0.024,-0.019
108,-0.023,-0.024,-0.016
109,-0.023,-0.025,-0.015
110,-0.023,-0.025,-0.015
111,-0.024,-0.025,-0.015
112,-0.025,-0.025,-0.015
113,-0.025,-0.025,-0.015
114,-0.025,-0.024,-0.013
115,-0.025,-0.023,-0.012
116,-0.026,-0.022,-0.012
117,-0.027,-0.02,-0.011
118,-0.027,-0.019,-0.011
119,-0.024,-0.018,-0.007
120,-0.02,-0.017,-0.003
121,-0.021,-0.015,-0.003
122,-0.02,-0.014,-0.002
123,-0.014,-0.013,0.005
124,-0.005,-0.011,0.016
125,0.005,-0.01,0.027
126,0.002,-0.008,0.022
127,-0.011,-0.007,0.006
128,-0.006,-0.006,0.009
129,0.0,-0.005,0.013
130,0.004,-0.005,0.015
131,0.003,-0.004,0.011
132,-0.001,-0.004,0.005
133,-0.005,-0.004,0.0
134,-0.007,-0.005,-0.002
135,-0.006,-0.005,0.001
136,-0.006,-0.006,0.003
137,-0.011,-0.007,0.0
138,-0.016,-0.007,-0.002
139,-0.014,-0.007,-0.0
140,-0.012,-0.007,0.002
141,-0.006,-0.007,0.006
142,-0.004,-0.006,0.006
143,-0.004,-0.006,0.004
144,-0.004,-0.005,0.003
145,-0.003,-0.004,0.004
146,-0.005,-0.003,0.004
147,-0.005,-0.001,0.005
148,-0.006,0.0,0.004
149,-0.006,0.002,0.006
150,-0.001,0.003,0.011
151,0.008,0.004,0.018
152,0.01,0.005,0.018
153,0.008,0.006,0.015
154,0.006,0.008,0.012
155,0.008,0.008,0.015
156,0.025,0.009,0.035
157,0.028,0.009,0.035
158,0.021,0.009,0.026
159,0.011,0.009,0.013
160,0.004,0.008,0.003
161,0.001,0.007,-0.001
162,0.0,0.006,-0.003
163,-0.001,0.006,-0.005
164,-0.003,0.005,-0.006
165,-0.003,0.005,-0.005
166,0.001,0.005,0.0
167,0.007,0.004,0.008
168,0.008,0.004,0.008
169,0.007,0.004,0.007
170,0.003,0.005,0.002
171,0.002,0.005,-0.0
172,0.003,0.005,0.001
173,0.007,0.005,0.005
174,0.007,0.005,0.007
175,0.007,0.006,0.007
176,0.004,0.007,0.005
177,0.005,0.008,0.007
178,0.007,0.008,0.01
179,0.008,0.009,0.012
180,0.01,0.01,0.015
181,0.015,0.011,0.02
182,0.019,0.011,0.026
183,0.023,0.011,0.031
184,0.018,0.011,0.027
185,0.011,0.011,0.018
186,0.007,0.011,0.011
187,0.007,0.011,0.005
188,0.009,0.011,0.004
189,0.009,0.011,0.001
190,0.005,0.011,-0.006
191,0.002,0.011,-0.01
192,0.002,0.011,-0.009
193,0.004,0.01,-0.006
194,0.01,0.01,0.001
195,0.017,0.009,0.01
196,0.013,0.008,0.008
197,0.003,0.007,-0.003
198,0.006,0.006,0.002
199,0.012,0.004,0.011
200,0.015,0.003,0.015
201,0.014,0.002,0.014
202,0.004,0.001,0.008
203,-0.003,0.001,0.002
204,-0.007,-0.0,0.0
205,-0.005,-0.001,0.003
206,-0.002,-0.001,0.008
207,-0.003,-0.001,0.006
208,-0.002,-0.001,0.006
209,-0.001,-0.002,0.006
210,-0.003,-0.002,0.005
211,-0.007,-0.002,0.002
212,-0.011,-0.002,-0.001
213,-0.011,-0.002,-0.002
214,-0.009,-0.002,-0.002
215,-0.003,-0.002,0.001
216,0.002,-0.002,0.003
217,0.003,-0.001,0.002
218,0.003,-0.001,-0.001
219,0.003,-0.0,-0.003
220,0.005,-0.0,-0.002
221,0.006,-0.0,0.0
222,0.005,-0.0,-0.0
223,0.002,-0.0,-0.003
224,-0.0,-0.0,-0.004
225,-0.003,-0.001,-0.007
226,-0.0,-0.002,-0.002
227,0.001,-0.004,0.001
228,-0.004,-0.005,-0.004
229,-0.009,-0.006,-0.007
230,-0.012,-0.008,-0.008
231,-0.013,-0.009,-0.008
232,-0.014,-0.011,-0.007
233,-0.015,-0.013,-0.007
234,-0.016,-0.014,-0.007
235,-0.017,-0.016,-0.009
236,-0.017,-0.017,-0.008
237,-0.016,-0.019,-0.006
238,-0.019,-0.019,-0.008
239,-0.021,-0.02,-0.01
240,-0.021,-0.02,-0.01
241,-0.02,-0.02,-0.007
242,-0.018,-0.02,-0.005
243,-0.018,-0.02,-0.006
244,-0.022,-0.019,-0.012
245,-0.023,-0.019,-0.017
246,-0.022,-0.018,-0.019
247,-0.02,-0.018,-0.02
248,-0.017,-0.018,-0.019
249,-0.016,-0.017,-0.021
250,-0.016,-0.017,-0.023
251,-0.015,-0.016,-0.023
252,-0.013,-0.016,-0.019
253,-0.011,-0.016,-0.016
254,-0.012,-0.016,-0.016
255,-0.015,-0.016,-0.02
256,-0.018,-0.017,-0.023
257,-0.018,-0.017,-0.023
258,-0.018,-0.018,-0.023
259,-0.018,-0.018,-0.022
260,-0.019,-0.019,-0.022
261,-0.02,-0.02,-0.022
262,-0.021,-0.02,-0.021
263,-0.022,-0.021,-0.019
264,-0.022,-0.022,-0.017
265,-0.023,-0.023,-0.016
266,-0.024,-0.023,-0.017
267,-0.025,-0.024,-0.017
268,-0.025,-0.024,-0.017
269,-0.025,-0.025,-0.017
270,-0.027,-0.025,-0.018
271,-0.027,-0.025,-0.019
272,-0.027,-0.025,-0.02
273,-0.028,-0.025,-0.02
274,-0.027,-0.025,-0.021
275,-0.025,-0.024,-0.024
276,-0.024,-0.024,-0.027
277,-0.022,-0.023,-0.029
278,-0.021,-0.023,-0.03
279,-0.02,-0.023,-0.03
280,-0.019,-0.022,-0.03
281,-0.019,-0.022,-0.03
282,-0.02,-0.022,-0.031
283,-0.021,-0.021,-0.032
284,-0.022,-0.021,-0.03
285,-0.021,-0.021,-0.03
286,-0.021,-0.021,-0.03
287,-0.021,-0.021,-0.029
288,-0.021,-0.021,-0.029
289,-0.021,-0.021,-0.028
290,-0.02,-0.021,-0.026
291,-0.021,-0.021,-0.025
292,-0.022,-0.022,-0.022
293,-0.022,-0.022,-0.02
294,-0.023,-0.022,-0.017
295,-0.022,-0.022,-0.015
296,-0.023,-0.022,-0.014
297,-0.024,-0.023,-0.014
298,-0.023,-0.023,-0.014
299,-0.022,-0.023,-0.014
300,-0.021,-0.022,-0.015
301,-0.022,-0.022,-0.016
302,-0.023,-0.022,-0.018
303,-0.023,-0.022,-0.019
304,-0.022,-0.022,-0.021
305,-0.021,-0.021,-0.019
306,-0.021,-0.02,-0.022
307,-0.02,-0.02,-0.025
308,-0.02,-0.02,-0.026
309,-0.018,-0.02,-0.026
310,-0.016,-0.02,-0.024
311,-0.018,-0.02,-0.025
312,-0.019,-0.02,-0.025
313,-0.02,-0.02,-0.024
314,-0.019,-0.02,-0.022
315,-0.017,-0.019,-0.02
316,-0.016,-0.017,-0.018
317,-0.016,-0.016,-0.017
318,-0.015,-0.014,-0.015
319,-0.013,-0.013,-0.012
320,-0.011,-0.011,-0.009
321,-0.01,-0.008,-0.005
322,-0.011,-0.005,-0.004
323,-0.011,-0.004,-0.002
324,-0.009,-0.004,0.001
325,-0.004,-0.003,0.005
326,0.002,-0.001,0.01
327,-0.004,0.003,0.002
328,-0.003,0.005,0.002
329,0.004,0.007,0.007
330,0.016,0.009,0.017
331,0.038,0.011,0.037
332,0.026,0.018,0.024
333,0.021,0.023,0.019
334,0.034,0.025,0.029
335,0.04,0.026,0.033
336,0.036,0.026,0.026
337,0.017,0.028,0.008
338,0.007,0.031,-0.004
339,0.009,0.032,-0.002
340,0.018,0.033,0.007
341,0.037,0.035,0.026
342,0.047,0.038,0.037
343,0.036,0.043,0.028
344,0.032,0.047,0.025
345,0.046,0.047,0.04
346,0.081,0.046,0.075
347,0.099,0.045,0.093
348,0.05,0.045,0.046
349,0.026,0.044,0.024
350,0.019,0.043,0.018
351,0.03,0.043,0.03
352,0.086,0.044,0.088
353,0.052,0.046,0.055
354,0.008,0.049,0.011
355,0.004,0.05,0.006
356,0.007,0.052,0.009
357,0.131,0.054,0.13
358,0.123,0.058,0.121
359,0.078,0.063,0.074
360,0.04,0.063,0.035
361,0.013,0.061,0.007
362,0.052,0.059,0.045
363,0.068,0.058,0.06
364,0.03,0.06,0.021
365,0.01,0.061,-0.001
366,0.009,0.061,-0.004
367,0.061,0.061,0.047
368,0.133,0.061,0.118
369,0.148,0.062,0.132
370,0.117,0.063,0.102
371,0.067,0.063,0.053
372,0.045,0.062,0.032
373,0.098,0.059,0.085
374,0.053,0.058,0.041
375,0.013,0.057,0.002
376,0.014,0.056,0.003
377,0.028,0.054,0.017
378,0.052,0.052,0.042
379,0.038,0.051,0.03
380,0.013,0.049,0.007
381,0.008,0.047,0.004
382,0.012,0.045,0.009
383,0.079,0.043,0.077
384,0.169,0.04,0.168
385,0.065,0.038,0.064
386,0.004,0.036,0.003
387,0.005,0.033,0.002
388,0.02,0.031,0.015
389,0.061,0.028,0.053
390,0.04,0.025,0.031
391,0.006,0.022,-0.003
392,0.003,0.02,-0.006
393,0.006,0.017,-0.004
394,0.027,0.014,0.015
395,0.017,0.011,0.004
396,0.001,0.008,-0.013
397,-0.008,0.005,-0.023
398,-0.007,0.002,-0.023
399,0.003,-0.001,-0.012
400,0.007,-0.004,-0.009
