lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.358,0.495,0.359
2,0.108,0.353,0.108
3,0.071,0.242,0.069
4,0.104,0.155,0.099
5,0.206,0.091,0.197
6,0.054,0.044,0.043
7,0.024,0.013,0.012
8,0.019,-0.006,0.004
9,0.024,-0.015,0.008
10,0.074,-0.017,0.056
11,0.088,-0.013,0.069
12,0.022,-0.005,0.002
13,0.008,0.006,-0.012
14,0.015,0.018,-0.005
15,0.028,0.03,0.008
16,0.05,0.042,0.029
17,0.036,0.052,0.017
18,0.007,0.06,-0.012
19,0.011,0.067,-0.007
20,0.053,0.071,0.036
21,0.127,0.073,0.111
22,0.05,0.072,0.035
23,0.01,0.069,-0.003
24,0.012,0.064,-0.0
25,0.03,0.058,0.019
26,0.074,0.036,0.064
27,0.027,0.029,0.019
28,0.012,0.028,0.005
29,0.007,0.028,0.0
30,0.013,0.027,0.007
31,0.027,0.021,0.02
32,0.031,0.018,0.022
33,0.013,0.016,0.003
34,0.0,0.015,-0.011
35,-0.001,0.013,-0.013
36,0.002,0.01,-0.012
37,0.023,0.006,0.008
38,0.007,0.004,-0.008
39,-0.002,0.002,-0.018
40,-0.003,0.001,-0.02
41,-0.0,0.0,-0.017
42,0.018,-0.002,-0.0
43,0.005,-0.003,-0.012
44,-0.003,-0.002,-0.02
45,-0.005,-0.0,-0.022
46,-0.005,0.0,-0.02
47,0.0,-0.002,-0.014
48,-0.002,-0.003,-0.015
49,-0.004,-0.003,-0.016
50,-0.006,-0.002,-0.017
51,-0.007,-0.002,-0.016
52,-0.006,-0.003,-0.012
53,-0.004,-0.004,-0.01
54,-0.004,-0.004,-0.009
55,-0.003,-0.003,-0.006
56,-0.002,-0.003,-0.004
57,-0.001,-0.003,-0.002
58,-0.0,-0.004,-0.001
59,-0.002,-0.005,-0.001
60,-0.003,-0.005,-0.003
61,-0.004,-0.005,-0.005
62,-0.004,-0.005,-0.007
63,-0.005,-0.006,-0.009
64,-0.004,-0.007,-0.01
65,-0.006,-0.007,-0.013
66,-0.008,-0.007,-0.014
67,-0.009,-0.007,-0.014
68,-0.011,-0.008,-0.014
69,-0.011,-0.009,-0.018
70,-0.012,-0.01,-0.019
71,-0.012,-0.01,-0.021
72,-0.011,-0.011,-0.021
73,-0.012,-0.012,-0.021
74,-0.013,-0.012,-0.021
75,-0.013,-0.013,-0.023
76,-0.013,-0.013,-0.023
77,-0.013,-0.014,-0.022
78,-0.011,-0.014,-0.018
79,-0.013,-0.014,-0.017
80,-0.014,-0.014,-0.021
81,-0.014,-0.014,-0.02
82,-0.014,-0.014,-0.02
83,-0.013,-0.014,-0.018
84,-0.014,-0.014,-0.017
85,-0.015,-0.014,-0.016
86,-0.015,-0.014,-0.015
87,-0.015,-0.014,-0.014
88,-0.015,-0.014,-0.013
89,-0.015,-0.014,-0.013
90,-0.016,-0.014,-0.014
91,-0.015,-0.014,-0.015
92,-0.014,-0.014,-0.015
93,-0.013,-0.015,-0.015
94,-0.013,-0.015,-0.015
95,-0.014,-0.014,-0.016
96,-0.016,-0.014,-0.017
97,-0.016,-0.014,-0.015
98,-0.014,-0.014,-0.014
99,-0.011,-0.014,-0.012
100,-0.016,-0.014,-0.016
101,-0.015,-0.015,-0.019
102,-0.016,-0.015,-0.021
103,-0.015,-0.016,-0.018
104,-0.014,-0.017,-0.015
105,-0.014,-0.017,-0.015
106,-0.016,-0.017,-0.017
107,-0.018,-0.017,-0.018
108,-0.017,-0.017,-0.015
109,-0.015,-0.017,-0.012
110,-0.015,-0.016,-0.013
111,-0.016,-0.016,-0.015
112,-0.017,-0.016,-0.015
113,-0.017,-0.015,-0.015
114,-0.016,-0.014,-0.014
115,-0.016,-0.014,-0.013
116,-0.016,-0.013,-0.011
117,-0.017,-0.011,-0.011
118,-0.017,-0.011,-0.011
119,-0.014,-0.01,-0.008
120,-0.011,-0.009,-0.005
121,-0.011,-0.009,-0.005
122,-0.008,-0.009,-0.002
123,-0.005,-0.008,0.002
124,0.005,-0.008,0.013
125,0.011,-0.008,0.022
126,0.001,-0.008,0.015
127,-0.008,-0.007,0.007
128,-0.013,-0.007,0.001
129,-0.01,-0.007,0.003
130,-0.007,-0.007,0.003
131,-0.007,-0.007,0.002
132,-0.01,-0.007,-0.002
133,-0.012,-0.008,-0.004
134,-0.011,-0.008,-0.002
135,-0.01,-0.009,-0.002
136,-0.009,-0.009,0.0
137,-0.012,-0.009,0.0
138,-0.014,-0.009,0.001
139,-0.014,-0.009,0.002
140,-0.011,-0.008,0.003
141,-0.003,-0.007,0.007
142,-0.0,-0.006,0.007
143,0.0,-0.005,0.006
144,0.001,-0.003,0.005
145,0.0,-0.002,0.005
146,-0.002,-0.0,0.003
147,-0.002,0.001,0.004
148,-0.003,0.003,0.003
149,-0.003,0.005,0.002
150,-0.0,0.006,0.005
151,0.003,0.007,0.007
152,0.007,0.008,0.01
153,0.011,0.009,0.014
154,0.015,0.01,0.02
155,0.021,0.01,0.027
156,0.028,0.011,0.034
157,0.018,0.011,0.023
158,0.013,0.012,0.018
159,0.009,0.012,0.013
160,0.009,0.011,0.012
161,0.007,0.011,0.008
162,0.003,0.01,0.004
163,0.002,0.01,0.003
164,0.002,0.009,0.003
165,0.005,0.009,0.007
166,0.009,0.008,0.011
167,0.013,0.008,0.015
168,0.011,0.007,0.013
169,0.008,0.006,0.01
170,0.005,0.005,0.007
171,0.004,0.004,0.004
172,0.003,0.003,0.001
173,0.003,0.002,0.0
174,0.001,0.001,-0.002
175,0.001,0.0,-0.002
176,-0.0,0.0,-0.002
177,-0.001,-0.0,-0.003
178,-0.002,-0.001,-0.004
179,-0.004,-0.001,-0.006
180,-0.004,-0.0,-0.006
181,0.001,0.0,-0.001
182,0.002,-0.0,0.001
183,0.004,-0.0,0.003
184,0.003,0.0,0.003
185,0.001,0.0,0.002
186,-0.002,0.001,-0.003
187,-0.004,0.001,-0.007
188,-0.001,0.002,-0.004
189,0.0,0.002,-0.003
190,0.001,0.003,-0.003
191,0.002,0.004,-0.002
192,0.004,0.004,0.001
193,0.004,0.005,0.0
194,0.003,0.005,-0.001
195,0.008,0.004,0.005
196,0.012,0.004,0.012
197,0.009,0.004,0.009
198,0.006,0.003,0.007
199,0.003,0.002,0.005
200,0.011,0.001,0.013
201,0.008,0.0,0.009
202,-0.003,-0.0,-0.002
203,-0.008,-0.001,-0.005
204,-0.007,-0.002,-0.004
205,-0.006,-0.003,-0.002
206,-0.003,-0.003,0.002
207,-0.004,-0.003,0.001
208,-0.005,-0.004,-0.001
209,-0.006,-0.004,-0.002
210,-0.007,-0.004,-0.003
211,-0.007,-0.004,-0.003
212,-0.008,-0.004,-0.003
213,-0.008,-0.004,-0.001
214,-0.011,-0.004,-0.003
215,-0.007,-0.004,0.0
216,-0.002,-0.003,0.003
217,0.0,-0.003,0.004
218,0.0,-0.003,0.003
219,-0.001,-0.003,0.002
220,0.001,-0.003,0.004
221,0.004,-0.003,0.006
222,0.005,-0.003,0.008
223,0.002,-0.004,0.007
224,-0.002,-0.004,0.003
225,-0.003,-0.005,0.002
226,-0.004,-0.006,0.002
227,-0.007,-0.007,0.002
228,-0.013,-0.009,-0.002
229,-0.017,-0.01,-0.007
230,-0.017,-0.011,-0.01
231,-0.017,-0.012,-0.01
232,-0.017,-0.013,-0.009
233,-0.017,-0.015,-0.009
234,-0.017,-0.016,-0.008
235,-0.018,-0.017,-0.008
236,-0.017,-0.018,-0.007
237,-0.016,-0.019,-0.006
238,-0.018,-0.02,-0.007
239,-0.019,-0.02,-0.008
240,-0.02,-0.021,-0.009
241,-0.018,-0.021,-0.007
242,-0.018,-0.021,-0.006
243,-0.019,-0.021,-0.006
244,-0.023,-0.021,-0.009
245,-0.024,-0.02,-0.012
246,-0.023,-0.02,-0.012
247,-0.021,-0.02,-0.012
248,-0.019,-0.02,-0.012
249,-0.019,-0.02,-0.013
250,-0.02,-0.019,-0.015
251,-0.018,-0.019,-0.016
252,-0.018,-0.019,-0.015
253,-0.017,-0.019,-0.014
254,-0.019,-0.019,-0.015
255,-0.02,-0.019,-0.016
256,-0.02,-0.019,-0.016
257,-0.021,-0.019,-0.016
258,-0.019,-0.019,-0.017
259,-0.018,-0.019,-0.017
260,-0.018,-0.019,-0.017
261,-0.019,-0.019,-0.017
262,-0.019,-0.019,-0.015
263,-0.019,-0.019,-0.013
264,-0.017,-0.019,-0.011
265,-0.018,-0.019,-0.011
266,-0.019,-0.019,-0.012
267,-0.019,-0.019,-0.012
268,-0.018,-0.019,-0.011
269,-0.018,-0.019,-0.012
270,-0.019,-0.019,-0.013
271,-0.02,-0.018,-0.014
272,-0.021,-0.018,-0.015
273,-0.02,-0.018,-0.012
274,-0.016,-0.018,-0.012
275,-0.018,-0.017,-0.016
276,-0.018,-0.017,-0.019
277,-0.017,-0.017,-0.02
278,-0.016,-0.016,-0.019
279,-0.015,-0.016,-0.019
280,-0.014,-0.016,-0.02
281,-0.015,-0.016,-0.02
282,-0.015,-0.015,-0.02
283,-0.016,-0.015,-0.021
284,-0.015,-0.015,-0.02
285,-0.014,-0.014,-0.02
286,-0.014,-0.014,-0.02
287,-0.014,-0.014,-0.021
288,-0.014,-0.014,-0.019
289,-0.013,-0.014,-0.018
290,-0.013,-0.013,-0.018
291,-0.013,-0.013,-0.017
292,-0.014,-0.013,-0.015
293,-0.014,-0.013,-0.013
294,-0.014,-0.013,-0.011
295,-0.013,-0.013,-0.009
296,-0.013,-0.013,-0.009
297,-0.014,-0.013,-0.01
298,-0.014,-0.013,-0.01
299,-0.013,-0.013,-0.009
300,-0.012,-0.013,-0.01
301,-0.012,-0.012,-0.01
302,-0.013,-0.012,-0.011
303,-0.012,-0.012,-0.01
304,-0.012,-0.013,-0.012
305,-0.011,-0.012,-0.011
306,-0.012,-0.011,-0.014
307,-0.012,-0.011,-0.017
308,-0.012,-0.011,-0.018
309,-0.009,-0.011,-0.015
310,-0.008,-0.01,-0.014
311,-0.01,-0.009,-0.016
312,-0.011,-0.009,-0.017
313,-0.011,-0.01,-0.015
314,-0.01,-0.01,-0.013
315,-0.009,-0.01,-0.012
316,-0.009,-0.009,-0.011
317,-0.008,-0.008,-0.011
318,-0.006,-0.007,-0.01
319,-0.003,-0.006,-0.007
320,0.0,-0.005,-0.003
321,-0.001,-0.002,-0.002
322,-0.004,0.001,-0.004
323,-0.004,0.001,-0.003
324,-0.003,0.001,-0.002
325,0.001,0.002,0.003
326,0.014,0.004,0.015
327,0.003,0.009,0.003
328,-0.004,0.008,-0.005
329,-0.004,0.007,-0.007
330,0.006,0.007,0.002
331,0.026,0.008,0.02
332,0.003,0.009,-0.003
333,0.007,0.011,0.002
334,0.023,0.011,0.016
335,0.035,0.012,0.027
336,0.045,0.013,0.035
337,0.02,0.015,0.01
338,0.008,0.019,-0.003
339,0.001,0.018,-0.011
340,0.002,0.019,-0.011
341,0.011,0.02,-0.002
342,0.021,0.022,0.009
343,0.006,0.025,-0.005
344,0.001,0.025,-0.011
345,0.005,0.023,-0.006
346,0.036,0.02,0.026
347,0.07,0.018,0.061
348,0.018,0.021,0.011
349,0.002,0.021,-0.004
350,0.004,0.021,-0.0
351,0.028,0.022,0.025
352,0.14,0.024,0.139
353,0.04,0.029,0.04
354,0.007,0.032,0.008
355,0.004,0.035,0.005
356,0.016,0.038,0.016
357,0.046,0.042,0.044
358,0.037,0.047,0.034
359,0.022,0.056,0.017
360,0.006,0.058,-0.0
361,0.009,0.056,0.002
362,0.065,0.055,0.057
363,0.112,0.055,0.103
364,0.03,0.06,0.02
365,0.032,0.059,0.02
366,0.064,0.057,0.051
367,0.117,0.056,0.103
368,0.16,0.055,0.146
369,0.12,0.056,0.106
370,0.061,0.057,0.048
371,0.015,0.057,0.002
372,0.026,0.056,0.014
373,0.114,0.055,0.102
374,0.035,0.055,0.024
375,0.002,0.056,-0.008
376,0.002,0.054,-0.008
377,0.018,0.053,0.009
378,0.086,0.051,0.077
379,0.034,0.05,0.026
380,0.01,0.049,0.003
381,0.007,0.048,0.002
382,0.013,0.048,0.009
383,0.056,0.047,0.053
384,0.194,0.047,0.191
385,0.092,0.047,0.089
386,0.006,0.047,0.003
387,0.007,0.048,0.002
388,0.034,0.048,0.027
389,0.191,0.049,0.182
390,0.046,0.049,0.037
391,0.017,0.048,0.008
392,0.015,0.047,0.005
393,0.021,0.045,0.01
394,0.065,0.042,0.053
395,0.029,0.038,0.018
396,0.006,0.031,-0.006
397,0.0,0.022,-0.012
398,-0.0,0.011,-0.013
399,0.006,-0.004,-0.006
400,0.004,-0.022,-0.008
