gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3014,1543,0.230052769184113,48.5957221984863,39.5786285400391,3670176,3014,1157,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-09-11 23:04:03.363051,99.23733611315059,27.07154422173734,23.776377042521094,0.00011603836346848434,11.0,-27.08,1.1367971201176101,-27.08,0.1517,0.2391,0.3799,1.0996,0.2549,0.253,0
137631,npp,2250,1083,0.42840763926506,48.5970649719238,39.5767860412598,3670176,2249,795,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-09-12 22:45:07.706804,95.50980192453157,45.78527714006385,39.415349957014165,1.929624716766875e-09,8.0,-45.76,1.5732132722552272,-45.76,0.1784,0.2803,0.4284,0.9378,0.357,0.4018,0
137836,npp,437,3017,0.423353940248489,48.6014175415039,39.5716857910156,3670176,438,2429,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-09-14 00:06:42.005553,-68.81226645574493,46.81004510833753,40.23508216736506,1.783889614290772e-09,21.0,46.73,1.646109783506203,46.73,0.2397,0.377,0.8321,0.6974,0.2911,0.2952,0
138010,npp,617,172,0.5302907824516301,48.601879119873,39.5775375366211,3670176,617,83,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-09-14 22:07:07.520516,268.6792616689564,67.57278001185698,54.971513612042024,2.517641840184011e-21,2.0,-67.49,3.1865100272627664,-67.48,0.2185,0.5048,0.6403,0.5207,0.2709,0.2761,0
138022,npp,2823,2582,0.676040232181549,48.6019706726074,39.572509765625,3670176,2823,2087,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-09-14 23:47:57.035274,-72.28780652110717,29.808535761831347,26.128767602974015,1.4066707417253718e-16,18.0,29.74,1.184412938166907,29.69,0.2476,0.3027,0.6627,0.8684,0.5781,0.5871,0
138408,npp,1398,1692,0.33932878077030204,48.6040573120117,39.5727081298828,3670176,1399,1281,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-09-16 23:10:18.191677,100.47713702774197,19.435841291277555,17.14423529283034,1.8787562904133507e-26,12.0,-19.47,1.0442604737599883,-19.36,0.1906,0.2477,0.372,1.0613,0.3506,0.3601,0
138603,npp,644,1236,0.12500000014184384,48.5996742248535,39.5752983093262,3670176,645,919,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-09-17 22:51:24.317815,97.2546451738207,40.32353251674563,34.97728942975504,7.412743061370542e-28,9.0,-40.32,1.4276677814245327,-40.21,0.1365,0.2377,0.3251,1.106,0.184,0.1383,0
138796,npp,2932,775,0.59992915391922,48.6026954650879,39.5716323852539,3670176,2934,559,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-09-18 22:32:26.886784,93.48955779989282,54.88126998193148,46.43585851891515,9.973544573591929e-28,6.0,-54.84,2.0682789409984763,-54.77,0.207,0.3275,0.5105,0.8027,0.3946,0.4816,0
138809,npp,1862,3160,0.483792066574097,48.599365234375,39.579704284668,3670176,1863,2523,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-09-19 00:12:53.271448,-67.39924778647844,51.14661139805672,43.62431022553819,3.284559024287799e-28,22.0,51.07,1.847645286154319,51.04,0.1771,0.3783,1.1351,0.6949,0.32,0.3362,0
138994,npp,2119,322,0.310061633586884,48.599796295166,39.5766792297363,3670176,2120,173,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-09-19 22:13:25.901857,269.8173627594284,64.91773685969002,53.35285141850434,6.915568665201713e-26,3.0,-64.84,2.8345692104261015,-64.82,0.2488,0.3488,0.5565,0.7537,0.2492,0.2337,0
139009,npp,1202,2727,0.300180599093437,48.5970611572266,39.5756416320801,3670176,1203,2188,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-09-19 23:54:10.079046,-71.47835976277037,36.19419291344718,31.543931186038456,1.7426729650730034e-28,19.0,36.13,1.2937979144666532,36.13,0.1971,0.3329,0.5966,0.7897,0.2376,0.2371,0
139201,npp,512,2288,0.496811658143997,48.59912109375,39.5722198486328,3670176,512,1842,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-09-20 23:35:21.548873,-71.40106516309375,14.688297104379206,12.980988838071724,6.811375604786611e-27,16.0,14.62,1.015504800579495,14.705,0.1908,0.305,0.3968,0.862,0.4518,0.4282,0
139783,npp,1330,928,0.335091650485992,48.6003761291504,39.575984954834,3670176,1332,689,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-09-23 22:38:43.502958,94.90815257813038,50.65066543512396,43.237821446870264,1.2990824205055805e-12,7.0,-50.62,1.847645286154319,-50.56,0.1623,0.2765,0.412,0.9507,0.2946,0.3186,0
139797,npp,210,3299,0.652997851371765,48.5952796936035,39.5758285522461,3670176,212,2645,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-09-24 00:19:04.549467,-66.27250432109065,54.945350615766046,46.48785289784428,1.8462801977688476e-19,23.0,54.86,2.0682789409984763,54.83,0.2769,0.4757,1.4237,0.5527,0.3486,0.3609,0
144246,npp,1800,170,0.531897366046906,48.59912109375,39.5723571777344,3670176,1800,82,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-10-16 22:06:56.275011,268.75655061925306,67.62537741098748,54.99488114962045,8.697911186309689e-30,2.0,-67.53,3.1865100272627664,-67.48,0.2185,0.5048,0.6403,0.5207,0.2714,0.277,0
144263,npp,935,2578,0.3027363717556,48.6023597717285,39.5750007629395,3670176,935,2084,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-10-16 23:47:45.791918,-71.61521111052264,29.61502567585163,25.96052444103677,9.260096356941262e-29,18.0,29.55,1.184412938166907,29.69,0.2476,0.3027,0.6627,0.8684,0.2629,0.2629,0
144455,npp,248,2139,0.29251269996166196,48.5971755981445,39.5774078369141,3670176,248,1701,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-10-17 23:28:59.065548,-74.56270150349741,6.141857739151497,5.438276032892821,1.2509245885120721e-29,15.0,6.09,1.0,6.38,0.176,0.2642,0.3106,0.9951,0.2912,0.2911,0
144659,npp,2604,1690,0.236187972128391,48.5981063842773,39.5782661437988,3670176,2604,1279,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-10-18 23:10:08.776734,98.68986173853024,19.588148844455077,17.275661795637216,1.1856886600869523e-28,12.0,-19.58,1.0442604737599883,-19.36,0.1906,0.2477,0.372,1.0613,0.2519,0.2507,0
144673,npp,1231,3964,0.772201776504517,48.5981101989746,39.5756759643555,3670176,1237,3150,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-10-19 00:50:01.356006,-59.64315254903565,68.53074194937072,55.53159074115698,2.774079116511839e-29,28.0,68.38,3.3166247903554,68.38,0.4905,0.8705,4.0313,0.302,0.2333,0.2332,0
144859,npp,1860,1234,0.32512962818145796,48.5994606018066,39.5720748901367,3670176,1861,918,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-10-19 22:51:16.714569,96.97026990165709,40.42404465255407,35.05633149488434,8.694584665489653e-26,9.0,-40.4,1.4276677814245327,-40.21,0.1365,0.2377,0.3251,1.106,0.3241,0.3596,0
144874,npp,639,3568,0.726955473423004,48.596321105957,39.5782928466797,3670176,644,2896,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-10-20 00:31:25.307644,-63.37971785473153,61.271074935230736,50.971152248834414,1.4279629961665862e-28,25.0,61.16,2.5331140255951103,61.2,0.3797,0.6494,1.154,0.4049,0.2935,0.2943,0
145054,npp,1086,774,0.508910775184631,48.6027336120605,39.5720367431641,3670176,1084,558,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-10-20 22:32:19.318605,93.22861798099198,54.92083036890105,46.459396136028715,3.211705372571042e-21,6.0,-54.87,2.0682789409984763,-54.77,0.207,0.3275,0.5105,0.8027,0.3506,0.4085,0
145068,npp,18,3157,0.1711361743509769,48.5963287353516,39.5763511657715,3670176,20,2521,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-10-21 00:12:47.484003,-67.53553519472369,51.06469377835231,43.556047662659864,5.950857207420171e-26,22.0,50.99,1.847645286154319,51.04,0.1771,0.3783,1.1351,0.6949,0.1508,0.1189,0
145266,npp,2439,2724,0.29646317660808597,48.6001739501953,39.571418762207,3670176,2439,2186,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-10-21 23:54:04.324743,-70.93064631886422,36.0696329691646,31.435999040266488,1.1139793847988671e-21,19.0,36.01,1.2937979144666532,36.13,0.1971,0.3329,0.5966,0.7897,0.2347,0.2341,0
145460,npp,1759,2287,0.359644278883934,48.6024017333984,39.5772514343262,3670176,1759,1841,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-10-22 23:35:17.606073,-71.49053242783762,14.626591994071568,12.925410907804421,5.008490991409405e-16,16.0,14.56,1.015504800579495,14.705,0.1908,0.305,0.3968,0.862,0.3167,0.31,0
145856,npp,2117,3703,0.548104345798492,48.5982551574707,39.5741310119629,3670176,2119,2995,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-10-25 00:37:42.076523,-62.566744943432795,63.96770181203307,52.74930534293117,2.2653969843250903e-10,26.0,63.84,2.7445598364131496,63.84,0.4318,0.9862,11.6642,0.2666,0.1033,0.1461,0
146044,npp,1488,3297,0.63666158914566,48.5960464477539,39.5762138366699,3670176,1485,2643,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-10-26 00:19:02.475962,-65.64249814201197,54.906948508847435,46.453383879778656,0.00048855404736689,23.0,54.81,2.0682789409984763,54.83,0.2769,0.4757,1.4237,0.5527,0.3407,0.3519,0
148978,npp,1018,1391,0.392037510871887,48.6009216308594,39.5701560974121,3670176,1018,1047,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-11-09 22:57:44.299323,97.90835368044571,34.06637609501151,29.745860808621256,1.0450600414460547e-08,10.0,-34.07,1.2937979144666532,-34.07,0.1573,0.2639,0.3815,0.9962,0.3619,0.3906,0
149370,npp,2511,476,0.661293268203735,48.6033058166504,39.5701217651367,3670176,2516,284,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-11-11 22:19:49.529353,90.85185883097239,61.89314652610731,51.37773285122065,2.0685452024433573e-22,4.0,-61.82,2.5331140255951103,-61.845,0.1766,0.3481,0.4992,0.7553,0.3866,0.4995,0
149385,npp,1559,2873,0.285616472363472,48.5985717773438,39.5735893249512,3670176,1559,2316,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-11-12 00:00:28.371700,-69.72848494948454,41.85015322455444,36.226746976785805,3.564607403373402e-16,20.0,41.77,1.4867838833500562,41.77,0.2425,0.333,0.5712,0.7894,0.231,0.2255,0
149562,npp,1686,25,0.407553613185883,48.5973930358887,39.5767555236816,3670176,1687,8,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-11-12 22:00:48.585004,267.5612081708095,69.94870907833953,56.30920967070733,7.908739391929652e-28,1.0,-69.84,3.5496478698597698,-69.89,0.211,0.4239,0.6278,0.6202,0.2583,0.2527,0
149576,npp,870,2436,0.337672367691994,48.6025009155273,39.5779304504395,3670176,871,1972,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-11-12 23:41:43.440474,-72.96977611535053,22.682264244358763,19.972559810213333,2.3568346595911194e-23,17.0,22.61,1.0837787002826917,22.66,0.1925,0.3025,0.4412,0.8692,0.2954,0.2935,0
149944,npp,2512,1543,0.13117980444803834,48.602481842041,39.5755500793457,3670176,2514,1158,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-11-14 23:04:02.906599,97.59240094862396,27.092034631442164,23.790397432099674,1.588132417715893e-30,11.0,-27.08,1.1367971201176101,-27.08,0.1517,0.2391,0.3799,1.0996,0.168,0.1442,0
149958,npp,1189,3836,0.19835016876459122,48.5993499755859,39.5762252807617,3670176,1191,3080,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-11-15 00:44:02.604798,-61.12263931884824,66.40883031033434,54.273922456091185,1.652390813679606e-27,27.0,66.27,3.0,66.25,0.3553,0.6842,4.9192,0.3843,0.101,0.0762,0
150144,npp,583,3435,0.013867788016796001,48.6009330749512,39.5726890563965,3670176,584,2782,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-11-16 00:25:24.799166,-64.69671391478971,58.323569367645646,48.92693519025837,2.809870119459115e-29,24.0,58.22,2.253202848596432,58.185,0.2588,0.4884,1.0331,0.5383,0.0523,0.0075,0
150700,npp,1664,2143,0.22211095690727228,48.5990715026855,39.5771026611328,3670176,1664,1705,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-11-18 23:29:11.802762,-66.85373713228812,6.444695691135846,5.7060220999826035,9.796538477310229e-24,15.0,6.32,1.0,6.38,0.176,0.2642,0.3106,0.9951,0.2208,0.221,0
151067,npp,195,1239,0.12500000015762341,48.5969772338867,39.5778121948242,3670176,196,921,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-11-20 22:51:29.491957,97.23374331439848,40.23021201916488,34.89517191261839,2.1589524129920598e-12,9.0,-40.21,1.4276677814245327,-40.21,0.1365,0.2377,0.3251,1.106,0.184,0.1383,0
151244,npp,2472,779,0.1851544231176376,48.6026420593262,39.5780792236328,3670176,2472,563,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-11-21 22:32:32.108805,93.61541929109858,54.78895181890958,46.36000772624262,8.87000899642996e-06,6.0,-54.74,2.0682789409984763,-54.77,0.207,0.3275,0.5105,0.8027,0.1941,0.1486,0
151257,npp,1417,3159,0.591626614332199,48.6027069091797,39.5709571838379,3670176,1417,2523,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-11-22 00:12:58.495642,-67.12300091679772,51.125086574862344,43.60053188350505,5.21322976639516e-13,22.0,51.04,1.847645286154319,51.04,0.1771,0.3783,1.1351,0.6949,0.3783,0.4111,0
154446,npp,693,2288,0.318459033966064,48.6020164489746,39.571174621582,3670176,693,1843,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-12-09 23:35:28.800794,-73.46286361031605,14.690870402621618,12.982186224452732,4.166572541549212e-12,16.0,14.62,1.015504800579495,14.705,0.1908,0.305,0.3968,0.862,0.2762,0.2745,0
155595,npp,1463,1990,0.311147257685661,48.5964393615723,39.5764465332031,3670176,1463,1559,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-12-15 23:22:54.987935,91.43201079383086,2.592272691543052,2.2961784333139317,2.1941797674022703e-28,14.0,-2.56,1.0,-2.36,0.1687,0.2629,0.3632,1.0,0.3111,0.3111,0
155777,npp,714,1540,0.12500000012899107,48.5977020263672,39.5772666931152,3670176,714,1155,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-12-16 23:04:02.875224,98.33956907311386,27.207873577008762,23.892607701203463,1.6508140365167084e-25,11.0,-27.23,1.1367971201176101,-27.08,0.1517,0.2391,0.3799,1.0996,0.1625,0.1374,0
155789,npp,2478,3832,0.429140478372574,48.5995216369629,39.576301574707,3670176,2475,3077,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-12-17 00:44:00.788435,-60.78426830051797,66.37932484986256,54.26257236389714,6.407155137941918e-27,27.0,66.2,3.0,66.25,0.3553,0.6842,4.9192,0.3843,0.1779,0.1649,0
155959,npp,3024,1080,0.280339688062668,48.6010131835938,39.5763931274414,3670176,3027,794,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-12-17 22:45:07.212176,95.39167484303361,45.85507453338735,39.468664423847,4.764657585623969e-21,8.0,-45.86,1.5732132722552272,-45.76,0.1784,0.2803,0.4284,0.9378,0.2629,0.2629,0
155971,npp,1853,3432,0.258801266551018,48.5968437194824,39.5750923156738,3670176,1851,2779,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-12-18 00:25:22.918570,-64.42952207788207,58.28793645910207,48.906238568117736,1.5691023780273454e-24,24.0,58.15,2.2013981571160284,58.185,0.2588,0.4884,1.0331,0.5383,0.1586,0.1393,0
156137,npp,2234,622,0.295975878834724,48.6013984680176,39.5758972167969,3670176,2234,406,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-12-18 22:26:09.736362,92.12886192130718,58.6392090032062,49.14878062360184,2.323402983662106e-15,5.0,-58.62,2.253202848596432,-58.51,0.1543,0.2954,0.399,0.8901,0.2632,0.2634,0
156693,npp,2199,1690,0.436495274305344,48.601879119873,39.5784912109375,3670176,2199,1279,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2012-12-21 23:10:19.347756,100.24385959503954,19.53201366778507,17.227635783926758,0.0004310469840412184,12.0,-19.58,1.0442604737599883,-19.36,0.1906,0.2477,0.372,1.0613,0.4437,0.4633,0
169464,npp,1237,767,1.15172338485718,48.5982246398926,39.573802947998,3670176,1238,551,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-01-08 22:32:22.030818,93.75425239720266,55.03631407594914,46.55018638537497,1.2791158992137516e-21,6.0,-55.04,2.0682789409984763,-54.77,0.207,0.3275,0.5105,0.8027,0.6614,0.9245,0
169477,npp,168,3152,1.35389459133148,48.5964889526367,39.5768280029297,3670176,168,2518,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-01-09 00:12:48.414233,-67.26118554659163,50.95917436525218,43.480118045817015,5.192780984706604e-15,22.0,50.84,1.847645286154319,51.04,0.1771,0.3783,1.1351,0.6949,0.7909,0.9408,0
170192,npp,427,1380,0.28266641497612,48.6002578735352,39.5718727111816,3670176,427,1039,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-01-12 22:57:34.280805,97.78548545269001,34.50911626422471,30.125110716116463,4.963815574731513e-29,10.0,-34.53,1.2937979144666532,-34.07,0.1573,0.2639,0.3815,0.9962,0.2774,0.2816,0
171311,npp,11,3427,0.782491147518158,48.5997924804688,39.5733795166016,3670176,10,2774,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-01-19 00:25:16.201798,-64.59867389689956,58.16198544276172,48.82035531676442,6.807785660001439e-13,24.0,58.03,2.2013981571160284,58.185,0.2588,0.4884,1.0331,0.5383,0.3965,0.4212,0
175808,npp,390,2290,0.357492357492447,48.6013717651367,39.5796661376953,3670176,390,1843,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-02-11 23:35:50.477595,-73.7113429922054,14.825820763921651,13.101270346928324,7.693382496310031e-25,16.0,14.73,1.0442604737599883,14.705,0.1908,0.305,0.3968,0.862,0.3132,0.3082,0
176788,npp,1924,2437,0.32452635467052504,48.6015663146973,39.5754890441895,3670176,1924,1973,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-02-16 23:42:12.170739,-73.5998474114301,22.74401355371159,20.027844430152978,8.063454559277598e-11,17.0,22.66,1.0837787002826917,22.66,0.1925,0.3025,0.4412,0.8692,0.2833,0.2821,0
180192,npp,2039,1999,0.22760696709156,48.5971832275391,39.5744132995605,3670176,2038,1567,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-03-05 23:23:43.477444,96.88545136941067,2.0389001405184044,1.8059763689712642,1.7327332972655542e-07,14.0,-2.05,1.0,-2.36,0.1687,0.2629,0.3632,1.0,0.2276,0.2276,0
180389,npp,1304,1550,0.26233425736427296,48.5969390869141,39.5768585205078,3670176,1304,1163,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-03-06 23:04:53.096234,99.4325822657736,26.723300891876345,23.473274659022746,1.0674798249186965e-12,11.0,-26.73,1.1367971201176101,-27.08,0.1517,0.2391,0.3799,1.0996,0.2833,0.2885,0
180402,npp,3065,3839,0.684170186519623,48.6011085510254,39.5745391845703,3670176,3065,3082,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-03-07 00:44:51.006585,-61.06124506127749,66.50484437100704,54.33500018330709,1.81375607428933e-05,27.0,66.32,3.0,66.25,0.3553,0.6842,4.9192,0.3843,0.2629,0.2629,0
180585,npp,556,1091,0.48276162147522,48.599292755127,39.575252532959,3670176,555,802,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-03-07 22:45:59.155589,95.69761071904755,45.51003819814914,39.18972511588422,1.5799692617492936e-17,8.0,-45.49,1.5732132722552272,-45.76,0.1784,0.2803,0.4284,0.9378,0.3916,0.4527,0
180596,npp,2453,3440,1.03314208984375,48.6030426025391,39.576530456543,3670176,2455,2786,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-03-08 00:26:14.858330,-64.66016200578096,58.47340665907586,49.03432932204858,3.3575892339575e-10,24.0,58.33,2.253202848596432,58.185,0.2588,0.4884,1.0331,0.5383,0.5047,0.5562,0
181387,npp,2855,1702,0.279608711600304,48.6004791259766,39.5802764892578,3670176,2855,1289,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-03-11 23:11:16.474572,100.14222157123427,18.90225587975107,16.675674651039973,1.0609576380877214e-24,12.0,-18.92,1.0442604737599883,-19.36,0.1906,0.2477,0.372,1.0613,0.2934,0.2967,0
181591,npp,2101,1247,0.38131457567215,48.599178314209,39.5798568725586,3670176,2102,928,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-03-12 22:52:24.321871,97.23873718696575,39.910062342401325,34.631585002174795,5.696270993277664e-23,9.0,-39.91,1.4276677814245327,-40.21,0.1365,0.2377,0.3251,1.106,0.3635,0.4217,0
182790,npp,2882,941,0.37273386120796204,48.5977554321289,39.577220916748,3670176,2884,697,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-03-18 22:39:53.777377,95.41152474404245,50.24022021165704,42.91423725191261,4.3593436006635866e-05,7.0,-50.23,1.7549928774784245,-50.56,0.1623,0.2765,0.412,0.9507,0.3177,0.3544,0
182805,npp,1772,3307,0.26933948695659604,48.5974807739258,39.5783348083496,3670176,1771,2654,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-03-19 00:20:13.039355,-65.8480018028195,55.19905701197332,46.668729356701135,8.949033900692035e-11,23.0,55.06,2.0682789409984763,54.83,0.2769,0.4757,1.4237,0.5527,0.1631,0.1489,0
183194,npp,457,2445,0.411172538995743,48.5981979370117,39.5718154907227,3670176,457,1980,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-03-20 23:42:48.259207,-72.78670527834517,23.155434649056133,20.384599920944947,0.0004445994373231374,17.0,23.09,1.0837787002826917,22.66,0.1925,0.3025,0.4412,0.8692,0.3632,0.3574,0
225416,npp,3003,2585,0.649372100830078,48.6029472351074,39.5738296508789,3719328,3003,2089,196611,3915939,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-09-01 23:50:31.702000,-71.16667098002195,29.955386332026276,26.254385659166957,3.605507847358595e-05,18.0,29.88,1.184412938166907,29.69,0.2476,0.3027,0.6627,0.8684,0.5556,0.5639,0
225998,npp,854,1241,0.289077952504158,48.5981826782227,39.5797233581543,3670176,854,923,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-09-04 22:54:04.185070,97.22929357091262,40.12981427350541,34.818113941418964,9.40553242190222e-22,9.0,-40.13,1.4276677814245327,-40.21,0.1365,0.2377,0.3251,1.106,0.2989,0.3197,0
226012,npp,2701,3573,0.0853441655635834,48.5983390808105,39.5748252868652,3719328,2699,2899,196611,3915939,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-09-05 00:34:12.772720,-63.17851293687652,61.4069892127951,51.07009293181534,8.448644279496548e-17,25.0,61.26,2.5331140255951103,61.2,0.3797,0.6494,1.154,0.4049,0.0402,0.0346,0
227000,npp,1129,3708,0.019476413726807,48.5969085693359,39.5790863037109,3719328,1129,2998,196611,3915939,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-09-10 00:40:30.916525,-62.048219348099664,64.09543792471445,52.84110713013842,6.605515675930474e-28,26.0,63.94,2.7445598364131496,63.84,0.4318,0.9862,11.6642,0.2666,-0.0893,0.0052,0
227181,npp,1629,933,0.35486847162246704,48.6012306213379,39.5734024047852,3670176,1628,692,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-09-10 22:41:31.974410,94.16072486543251,50.49579353596112,43.120527638953895,1.2312869489918987e-23,7.0,-50.47,1.7549928774784245,-50.56,0.1623,0.2765,0.412,0.9507,0.3075,0.3374,0
227196,npp,506,3303,0.983523011207581,48.5956878662109,39.5755920410156,3719328,505,2650,196611,3915939,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-09-11 00:21:53.017944,-65.98369616357073,55.0855866846708,46.593551986042534,2.7889710182019012e-27,23.0,54.96,2.0682789409984763,54.83,0.2769,0.4757,1.4237,0.5527,0.5084,0.5436,0
227378,npp,841,477,0.346285358071327,48.599552154541,39.5705451965332,3670176,841,284,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-09-11 22:22:34.504075,91.13117229371554,61.840779745346204,51.35554874633171,1.3947069818559512e-19,4.0,-61.8,2.5331140255951103,-61.845,0.1766,0.3481,0.4992,0.7553,0.2622,0.2616,0
227390,npp,2941,2877,0.393865495920181,48.6009864807129,39.5738830566406,3670176,2940,2320,196611,3866787,1258,ukr_luhansk_58_13,48.6,39.575,58,13,ukr_luhansk,2013-09-12 00:03:11.561254,-69.06482324277167,42.0010569505152,36.35771023011875,5.857240524599661e-25,20.0,41.91,1.4867838833500562,41.77,0.2425,0.333,0.5712,0.7894,0.3038,0.3109,0
