lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.535,0.573,0.54
2,0.277,0.411,0.284
3,0.123,0.282,0.129
4,0.044,0.183,0.048
5,0.099,0.108,0.1
6,0.071,0.055,0.07
7,0.049,0.019,0.046
8,0.065,-0.003,0.058
9,0.073,-0.013,0.065
10,0.114,-0.014,0.104
11,0.109,-0.008,0.098
12,0.011,0.002,0.0
13,0.001,0.016,-0.011
14,0.007,0.031,-0.005
15,0.035,0.047,0.022
16,0.065,0.063,0.052
17,0.027,0.077,0.015
18,0.022,0.089,0.011
19,0.034,0.099,0.024
20,0.068,0.106,0.059
21,0.138,0.11,0.128
22,0.105,0.111,0.098
23,0.084,0.109,0.079
24,0.084,0.105,0.08
25,0.092,0.098,0.089
26,0.12,0.081,0.118
27,0.11,0.07,0.11
28,0.075,0.062,0.076
29,0.049,0.057,0.05
30,0.03,0.055,0.031
31,0.032,0.049,0.032
32,0.036,0.044,0.035
33,0.01,0.04,0.007
34,0.002,0.035,-0.002
35,0.003,0.029,-0.002
36,0.011,0.021,0.004
37,0.024,0.012,0.014
38,0.015,0.006,0.005
39,-0.004,0.001,-0.014
40,-0.008,-0.003,-0.019
41,-0.009,-0.007,-0.02
42,-0.0,-0.011,-0.012
43,-0.004,-0.013,-0.016
44,-0.009,-0.013,-0.021
45,-0.01,-0.012,-0.023
46,-0.01,-0.011,-0.022
47,-0.005,-0.012,-0.016
48,-0.006,-0.012,-0.017
49,-0.01,-0.011,-0.019
50,-0.013,-0.01,-0.021
51,-0.014,-0.009,-0.019
52,-0.013,-0.01,-0.015
53,-0.009,-0.011,-0.011
54,-0.011,-0.012,-0.012
55,-0.014,-0.013,-0.013
56,-0.014,-0.013,-0.013
57,-0.014,-0.013,-0.012
58,-0.013,-0.014,-0.01
59,-0.013,-0.014,-0.01
60,-0.014,-0.013,-0.011
61,-0.013,-0.013,-0.01
62,-0.014,-0.013,-0.011
63,-0.014,-0.014,-0.013
64,-0.014,-0.014,-0.013
65,-0.016,-0.015,-0.016
66,-0.017,-0.015,-0.017
67,-0.016,-0.015,-0.016
68,-0.014,-0.015,-0.015
69,-0.013,-0.015,-0.016
70,-0.012,-0.015,-0.015
71,-0.012,-0.016,-0.016
72,-0.013,-0.016,-0.018
73,-0.016,-0.016,-0.021
74,-0.018,-0.017,-0.024
75,-0.019,-0.017,-0.025
76,-0.02,-0.017,-0.024
77,-0.018,-0.018,-0.021
78,-0.018,-0.018,-0.02
79,-0.02,-0.019,-0.02
80,-0.022,-0.019,-0.023
81,-0.022,-0.02,-0.022
82,-0.017,-0.02,-0.016
83,-0.017,-0.02,-0.015
84,-0.019,-0.02,-0.015
85,-0.02,-0.021,-0.015
86,-0.021,-0.021,-0.016
87,-0.021,-0.021,-0.014
88,-0.021,-0.021,-0.013
89,-0.022,-0.021,-0.014
90,-0.023,-0.021,-0.014
91,-0.022,-0.021,-0.015
92,-0.022,-0.021,-0.015
93,-0.021,-0.021,-0.014
94,-0.021,-0.021,-0.015
95,-0.022,-0.021,-0.016
96,-0.023,-0.021,-0.018
97,-0.021,-0.021,-0.015
98,-0.019,-0.021,-0.013
99,-0.019,-0.021,-0.013
100,-0.02,-0.021,-0.016
101,-0.022,-0.021,-0.02
102,-0.022,-0.022,-0.02
103,-0.02,-0.022,-0.018
104,-0.019,-0.022,-0.017
105,-0.021,-0.022,-0.019
106,-0.022,-0.022,-0.019
107,-0.024,-0.022,-0.021
108,-0.022,-0.022,-0.017
109,-0.021,-0.022,-0.015
110,-0.022,-0.021,-0.016
111,-0.022,-0.021,-0.016
112,-0.023,-0.02,-0.016
113,-0.022,-0.02,-0.015
114,-0.02,-0.019,-0.011
115,-0.017,-0.018,-0.007
116,-0.018,-0.017,-0.007
117,-0.019,-0.017,-0.008
118,-0.02,-0.016,-0.008
119,-0.018,-0.015,-0.006
120,-0.014,-0.014,-0.001
121,-0.015,-0.013,-0.001
122,-0.011,-0.012,0.002
123,-0.006,-0.011,0.007
124,-0.003,-0.011,0.011
125,-0.002,-0.01,0.013
126,-0.009,-0.01,0.007
127,-0.018,-0.009,-0.003
128,-0.011,-0.009,0.001
129,-0.006,-0.009,0.005
130,-0.004,-0.01,0.003
131,-0.007,-0.01,-0.001
132,-0.01,-0.01,-0.007
133,-0.013,-0.01,-0.01
134,-0.013,-0.01,-0.009
135,-0.01,-0.01,-0.005
136,-0.009,-0.01,-0.002
137,-0.012,-0.01,-0.003
138,-0.012,-0.01,-0.003
139,-0.011,-0.009,-0.001
140,-0.01,-0.009,-0.001
141,-0.009,-0.008,-0.001
142,-0.008,-0.007,-0.001
143,-0.008,-0.006,-0.001
144,-0.007,-0.004,0.0
145,-0.003,-0.003,0.004
146,-0.001,-0.001,0.006
147,-0.0,0.0,0.008
148,0.001,0.002,0.009
149,0.002,0.003,0.01
150,0.006,0.004,0.014
151,0.01,0.005,0.017
152,0.011,0.006,0.016
153,0.008,0.006,0.011
154,0.005,0.007,0.007
155,0.006,0.007,0.008
156,0.011,0.007,0.013
157,0.015,0.007,0.016
158,0.01,0.007,0.011
159,0.007,0.007,0.007
160,0.007,0.007,0.006
161,0.005,0.006,0.004
162,0.002,0.005,-0.001
163,0.0,0.004,-0.005
164,-0.0,0.004,-0.006
165,-0.001,0.003,-0.006
166,0.0,0.002,-0.004
167,0.001,0.001,-0.004
168,-0.001,0.001,-0.006
169,-0.002,0.0,-0.006
170,-0.001,-0.0,-0.005
171,0.0,-0.0,-0.003
172,0.002,-0.001,-0.0
173,0.002,-0.001,0.002
174,0.002,-0.0,0.003
175,0.002,0.0,0.003
176,0.0,0.0,0.002
177,-0.0,-0.0,0.002
178,-0.0,-0.001,0.002
179,-0.001,-0.002,0.001
180,-0.002,-0.002,0.001
181,-0.001,-0.001,0.002
182,0.0,-0.001,0.005
183,0.002,-0.0,0.006
184,0.003,0.001,0.006
185,0.003,0.002,0.004
186,0.002,0.003,0.0
187,0.0,0.004,-0.004
188,0.004,0.005,-0.001
189,0.005,0.006,-0.001
190,0.002,0.007,-0.003
191,0.002,0.008,-0.003
192,0.003,0.009,-0.002
193,0.004,0.01,-0.001
194,0.006,0.011,0.001
195,0.007,0.012,0.004
196,0.01,0.012,0.009
197,0.013,0.013,0.015
198,0.019,0.013,0.022
199,0.024,0.013,0.03
200,0.035,0.012,0.042
201,0.032,0.012,0.039
202,0.018,0.011,0.026
203,0.007,0.01,0.015
204,0.0,0.009,0.007
205,-0.001,0.007,0.006
206,0.003,0.005,0.009
207,0.001,0.004,0.006
208,-0.001,0.002,0.005
209,-0.001,0.001,0.004
210,-0.002,0.0,0.004
211,-0.003,-0.0,0.003
212,-0.004,-0.001,0.003
213,-0.004,-0.001,0.003
214,-0.007,-0.001,-0.002
215,-0.002,-0.001,-0.001
216,0.001,-0.0,-0.0
217,0.001,0.0,-0.002
218,0.0,0.001,-0.003
219,-0.003,0.002,-0.007
220,-0.003,0.003,-0.007
221,-0.0,0.004,-0.004
222,0.005,0.005,0.001
223,0.009,0.006,0.006
224,0.011,0.007,0.009
225,0.011,0.008,0.01
226,0.017,0.007,0.018
227,0.022,0.006,0.025
228,0.023,0.006,0.028
229,0.014,0.005,0.02
230,0.003,0.003,0.009
231,-0.004,0.002,0.001
232,-0.008,0.0,-0.003
233,-0.009,-0.001,-0.003
234,-0.008,-0.003,-0.003
235,-0.01,-0.005,-0.005
236,-0.011,-0.007,-0.005
237,-0.01,-0.009,-0.004
238,-0.012,-0.01,-0.007
239,-0.015,-0.012,-0.009
240,-0.017,-0.013,-0.011
241,-0.015,-0.014,-0.009
242,-0.012,-0.015,-0.005
243,-0.011,-0.016,-0.005
244,-0.016,-0.017,-0.012
245,-0.02,-0.017,-0.017
246,-0.018,-0.017,-0.017
247,-0.017,-0.017,-0.018
248,-0.015,-0.017,-0.018
249,-0.015,-0.016,-0.02
250,-0.016,-0.015,-0.022
251,-0.016,-0.015,-0.022
252,-0.014,-0.014,-0.019
253,-0.011,-0.014,-0.015
254,-0.01,-0.015,-0.013
255,-0.014,-0.015,-0.016
256,-0.015,-0.016,-0.017
257,-0.016,-0.016,-0.018
258,-0.016,-0.016,-0.018
259,-0.016,-0.017,-0.018
260,-0.017,-0.017,-0.019
261,-0.019,-0.017,-0.019
262,-0.019,-0.018,-0.018
263,-0.019,-0.018,-0.016
264,-0.018,-0.019,-0.014
265,-0.019,-0.019,-0.015
266,-0.02,-0.019,-0.016
267,-0.02,-0.02,-0.016
268,-0.021,-0.02,-0.017
269,-0.021,-0.02,-0.017
270,-0.021,-0.021,-0.017
271,-0.022,-0.021,-0.018
272,-0.023,-0.021,-0.02
273,-0.022,-0.021,-0.019
274,-0.021,-0.02,-0.021
275,-0.019,-0.02,-0.023
276,-0.019,-0.02,-0.025
277,-0.019,-0.019,-0.026
278,-0.019,-0.019,-0.026
279,-0.018,-0.019,-0.026
280,-0.018,-0.019,-0.026
281,-0.018,-0.019,-0.026
282,-0.018,-0.019,-0.027
283,-0.019,-0.018,-0.027
284,-0.019,-0.018,-0.026
285,-0.018,-0.018,-0.026
286,-0.017,-0.018,-0.025
287,-0.018,-0.018,-0.025
288,-0.018,-0.018,-0.025
289,-0.018,-0.018,-0.024
290,-0.018,-0.018,-0.023
291,-0.018,-0.018,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.016
295,-0.019,-0.018,-0.015
296,-0.019,-0.018,-0.015
297,-0.02,-0.018,-0.015
298,-0.019,-0.018,-0.015
299,-0.018,-0.018,-0.014
300,-0.018,-0.018,-0.014
301,-0.017,-0.017,-0.014
302,-0.017,-0.017,-0.013
303,-0.018,-0.017,-0.014
304,-0.016,-0.016,-0.014
305,-0.015,-0.016,-0.012
306,-0.015,-0.015,-0.014
307,-0.015,-0.015,-0.015
308,-0.015,-0.015,-0.016
309,-0.013,-0.015,-0.015
310,-0.012,-0.015,-0.014
311,-0.013,-0.014,-0.015
312,-0.014,-0.014,-0.015
313,-0.014,-0.014,-0.014
314,-0.012,-0.014,-0.013
315,-0.011,-0.013,-0.011
316,-0.012,-0.012,-0.011
317,-0.012,-0.011,-0.012
318,-0.012,-0.01,-0.011
319,-0.011,-0.01,-0.009
320,-0.007,-0.009,-0.004
321,-0.006,-0.006,-0.002
322,-0.01,-0.004,-0.005
323,-0.011,-0.004,-0.004
324,-0.01,-0.003,-0.002
325,-0.003,-0.003,0.004
326,0.005,-0.001,0.012
327,-0.006,0.001,0.0
328,-0.005,0.002,-0.0
329,-0.0,0.002,0.004
330,0.015,0.003,0.018
331,0.028,0.003,0.03
332,0.016,0.009,0.017
333,0.007,0.012,0.008
334,0.005,0.011,0.005
335,0.007,0.009,0.006
336,0.016,0.006,0.014
337,0.007,0.005,0.004
338,0.001,0.006,-0.001
339,-0.002,0.005,-0.005
340,0.0,0.005,-0.003
341,0.028,0.006,0.025
342,0.02,0.008,0.017
343,-0.001,0.012,-0.003
344,-0.007,0.014,-0.008
345,-0.003,0.016,-0.004
346,0.044,0.019,0.043
347,0.061,0.022,0.061
348,0.012,0.028,0.013
349,0.003,0.032,0.006
350,0.001,0.035,0.005
351,0.016,0.037,0.021
352,0.071,0.04,0.076
353,0.025,0.043,0.033
354,0.006,0.047,0.014
355,0.003,0.048,0.01
356,0.004,0.049,0.011
357,0.18,0.05,0.182
358,0.163,0.051,0.165
359,0.094,0.053,0.095
360,0.047,0.052,0.047
361,0.007,0.051,0.007
362,0.047,0.048,0.046
363,0.08,0.046,0.078
364,0.017,0.045,0.014
365,0.007,0.043,0.004
366,0.011,0.04,0.006
367,0.03,0.036,0.024
368,0.051,0.033,0.045
369,0.014,0.031,0.008
370,-0.003,0.03,-0.009
371,-0.006,0.029,-0.011
372,0.008,0.026,0.003
373,0.088,0.022,0.083
374,0.052,0.02,0.048
375,0.014,0.02,0.01
376,0.006,0.021,0.003
377,0.008,0.022,0.006
378,0.042,0.023,0.04
379,0.04,0.025,0.039
380,0.006,0.026,0.007
381,0.002,0.027,0.005
382,0.004,0.028,0.007
383,0.032,0.029,0.035
384,0.081,0.029,0.083
385,0.041,0.029,0.044
386,0.015,0.028,0.017
387,0.006,0.027,0.007
388,0.007,0.025,0.007
389,0.047,0.023,0.045
390,0.026,0.02,0.023
391,0.007,0.016,0.004
392,-0.002,0.013,-0.005
393,-0.005,0.009,-0.008
394,0.026,0.006,0.021
395,0.021,0.002,0.015
396,-0.001,-0.0,-0.007
397,-0.009,-0.002,-0.015
398,-0.011,-0.003,-0.018
399,-0.004,-0.002,-0.011
400,0.004,0.001,-0.002
