gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3018,1500,0.329552039504051,48.6156768798828,39.1413650512695,3670176,3018,1125,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-09-11 23:04:03.363051,98.49945241598064,29.112799654588432,25.53163810699466,0.00010825897522379968,10.0,-29.12,1.184412938166907,-29.07,0.1405,0.2552,0.3752,1.067,0.3351,0.3516,0
137631,npp,2251,1041,0.507798820734024,48.6192436218262,39.1459770202637,3670176,2251,764,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-09-12 22:45:07.706804,95.14813793993063,47.17323967955177,40.52010781523682,1.4957410582915488e-09,7.0,-47.15,1.646109783506203,-47.15,0.1845,0.3748,0.5078,0.7265,0.3531,0.3689,0
137822,npp,1439,583,0.296738803386688,48.6192436218262,39.1401481628418,3670176,1444,372,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-09-13 22:26:08.503952,91.67368826261723,59.5615277714864,49.79816444590574,9.862267294796668e-16,4.0,-59.51,2.3545700244418297,-59.47,0.1415,0.2671,0.5013,1.0195,0.2849,0.3025,0
138010,npp,614,130,0.760254263877869,48.6159973144531,39.1437377929688,3670176,615,61,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-09-14 22:07:07.520516,268.4470052292698,68.25677551080344,55.370407572613345,2.192527857007888e-21,1.0,-68.18,3.3166247903554,-68.155,0.097,0.2914,0.7603,0.9343,0.4137,0.7103,0
138022,npp,2834,2542,0.277037903666496,48.6156768798828,39.1437225341797,3670176,2835,2057,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-09-14 23:47:58.814555,-72.39809202998153,27.908997469947565,24.498369709862658,1.1047370418553853e-16,17.0,27.86,1.184412938166907,27.81,0.241,0.3284,0.5449,0.8292,0.2289,0.2297,0
138408,npp,1404,1650,0.1881553754210472,48.6160049438477,39.1377944946289,3670176,1404,1245,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-09-16 23:10:18.191677,99.27707247478739,21.657972551560842,19.08364154237363,1.7124432653377413e-26,11.0,-21.68,1.0837787002826917,-21.63,0.1882,0.2727,0.4932,0.9987,0.1943,0.1879,0
138615,npp,2510,3533,0.483314394950867,48.6203765869141,39.1387367248535,3670176,2508,2868,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-09-18 00:31:34.688399,-63.61732259134483,60.50698671521999,50.45750730602579,3.3523261698899356e-26,24.0,60.41,2.4157378735459294,60.39,0.2293,0.5727,1.8382,0.4755,0.2353,0.2298,0
138796,npp,2933,733,0.26865127682685896,48.6133804321289,39.1418571472168,3670176,2934,515,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-09-18 22:32:26.886784,93.12931497533118,55.9461759980629,47.218512824181396,1.0858368801425163e-27,5.0,-55.91,2.0682789409984763,-55.86,0.2034,0.3113,0.4149,0.8747,0.2517,0.235,0
138809,npp,1876,3120,0.501616448163986,48.6184425354004,39.1455688476562,3670176,1878,2498,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-09-19 00:12:55.050729,-67.94524823974811,49.98194522815651,42.72544787440372,3.1880882507628993e-28,21.0,49.91,1.7549928774784245,49.895,0.2233,0.4554,0.9399,0.5979,0.2986,0.2999,0
138994,npp,2116,281,0.526273369789124,48.6193351745605,39.145206451416,3670176,2118,147,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-09-19 22:13:25.901857,269.5938200081116,65.67164003052221,53.82309308429636,8.19481753721434e-26,2.0,-65.6,3.0,-65.6,0.1391,0.288,0.6424,0.9456,0.3517,0.4976,0
139009,npp,1213,2686,0.376014858484268,48.616024017334,39.1390724182129,3670176,1212,2161,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-09-19 23:54:10.079046,-70.86054693636832,34.44948400360245,30.075593273712013,1.8493813364263892e-28,18.0,34.39,1.2937979144666532,34.39,0.2328,0.4325,0.5807,0.6297,0.2287,0.2368,0
139602,npp,866,3668,0.724651396274567,48.6170310974121,39.1427459716797,3670176,869,2970,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-09-23 00:37:45.959978,-62.747079048739714,63.26794446401628,52.30400214281795,4.016945032653781e-24,25.0,63.17,2.7445598364131496,63.12,0.4214,0.9781,32.0999,0.2784,0.18,0.2018,0
139783,npp,1331,885,0.394482254981995,48.6173973083496,39.1434326171875,3670176,1333,663,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-09-23 22:38:43.502958,94.53419898882868,51.86934208400536,44.17235224777841,1.7478403432859605e-12,6.0,-51.84,1.847645286154319,-51.74,0.1061,0.2971,0.4771,0.9164,0.325,0.3615,0
139797,npp,224,3259,0.738862752914429,48.6173362731934,39.1398582458496,3670176,228,2603,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-09-24 00:19:04.549467,-65.94470185172788,53.89194583943996,45.70479033072061,2.402276894133552e-19,22.0,53.81,1.9513309067639726,53.85,0.2411,0.5463,3.292,0.4985,0.371,0.3683,0
143681,npp,2861,3796,0.387242794036865,48.6139297485352,39.1427841186523,3670176,2859,3055,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-10-14 00:43:48.170981,-61.121969559430376,65.6900847254514,53.83986773537376,3.588875823408101e-13,26.0,65.56,3.0,65.58,0.3863,0.7958,16.9671,0.3422,0.1361,0.1325,0
144246,npp,1797,128,0.881068110466003,48.61328125,39.1383247375488,3670176,1799,60,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-10-16 22:06:56.275011,268.52244490836904,68.30817674013984,55.39237596881906,8.935407318861892e-30,1.0,-68.21,3.3166247903554,-68.155,0.097,0.2914,0.7603,0.9343,0.4501,0.8232,0
144263,npp,946,2538,0.307463869452477,48.6159973144531,39.1462059020996,3670176,947,2054,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-10-16 23:47:47.571154,-72.67011000099453,27.724146648019765,24.336930859306264,8.447989865337412e-29,17.0,27.67,1.184412938166907,27.81,0.241,0.3284,0.5449,0.8292,0.2546,0.2549,0
144659,npp,2609,1648,0.288991495966911,48.6204528808594,39.1401023864746,3670176,2610,1243,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-10-18 23:10:10.556017,100.50517361924969,21.773411291773183,19.18223826953098,1.3051846235958702e-28,11.0,-21.79,1.0837787002826917,-21.63,0.1882,0.2727,0.4932,0.9987,0.2874,0.2886,0
144859,npp,1863,1192,0.350649833679199,48.6132659912109,39.144588470459,3670176,1863,881,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-10-19 22:51:16.714569,96.4509902814093,41.98393667367286,36.33639526430563,1.0341752812096508e-25,8.0,-41.96,1.4867838833500562,-41.85,0.2251,0.2907,0.4216,0.9366,0.3126,0.3284,0
144874,npp,655,3529,0.652114272117615,48.620361328125,39.1385116577148,3670176,660,2865,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-10-20 00:31:27.086918,-63.783187970156284,60.43784075977719,50.40355920258327,1.539277810520323e-28,24.0,60.33,2.4157378735459294,60.39,0.2293,0.5727,1.8382,0.4755,0.3052,0.3101,0
145054,npp,1086,732,0.538006514310837,48.6188583374023,39.1418685913086,3670176,1084,514,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-10-20 22:32:19.318605,92.91126758457298,55.98575082621979,47.241541786339944,4.102319131607398e-21,5.0,-55.93,2.0682789409984763,-55.86,0.2034,0.3113,0.4149,0.8747,0.3819,0.4706,0
145068,npp,31,3116,0.226189509034157,48.6196365356445,39.1386184692383,3670176,35,2496,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-10-21 00:12:47.484003,-67.17457930585992,49.863207856399356,42.62827304191598,6.995086279521384e-26,21.0,49.79,1.7549928774784245,49.895,0.2233,0.4554,0.9399,0.5979,0.1417,0.1352,0
145266,npp,2450,2684,0.1608776226639748,48.6203727722168,39.138557434082,3670176,2451,2160,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-10-21 23:54:06.103973,-71.8520900735966,34.36195972916835,29.998389369776664,1.4055630180184172e-21,18.0,34.31,1.2937979144666532,34.39,0.2328,0.4325,0.5807,0.6297,0.0624,0.1013,0
145460,npp,1768,2246,0.312931850552559,48.6208801269531,39.1383934020996,3670176,1768,1803,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-10-22 23:35:19.385353,-73.6441771891804,12.288059236099972,10.86658819033157,6.696097105642866e-16,15.0,12.25,1.015504800579495,12.36,0.2025,0.2935,0.3903,0.9277,0.2914,0.2903,0
145856,npp,2134,3665,0.349551185965538,48.6203918457031,39.1398239135742,3670176,2135,2968,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-10-25 00:37:43.855805,-62.6305080721069,63.22625647668486,52.269329075126606,3.0883931497692537e-10,25.0,63.11,2.7445598364131496,63.12,0.4214,0.9781,32.0999,0.2784,0.0433,0.0973,0
148978,npp,1022,1349,0.41169598698616,48.6138916015625,39.1399269104004,3670176,1021,1018,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-11-09 22:57:44.299323,97.2718615445199,35.85071820230827,31.24912560224845,7.700659242249852e-09,9.0,-35.85,1.2937979144666532,-35.85,0.1943,0.2737,0.4361,0.995,0.379,0.4096,0
149370,npp,2510,435,0.0608603581786156,48.6146583557129,39.1413345336914,3670176,2507,252,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-11-11 22:19:49.529353,90.5712207488059,62.7307945292921,51.933421194749016,1.6700837929829433e-22,3.0,-62.66,2.6065528283652384,-62.66,0.0612,0.2632,0.4566,1.0347,0.1947,0.063,0
149385,npp,1571,2833,0.320294886827469,48.6176414489746,39.1443786621094,3670176,1572,2282,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-11-12 00:00:30.150973,-70.47395030476693,40.363601164382985,35.00619210119344,2.671177886637988e-16,19.0,40.28,1.4276677814245327,40.28,0.2504,0.3579,0.7369,0.7608,0.2459,0.2437,0
149759,npp,177,1951,0.1250000001986661,48.616024017334,39.1411743164062,3670176,177,1522,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-11-13 23:22:56.731015,101.85918701642098,4.767912493431676,4.2221590282614825,4.54883245571738e-32,13.0,-4.82,1.0,-4.7,0.1211,0.2422,0.3698,1.1242,0.1551,0.1405,0
149944,npp,2517,1501,0.1405420135706663,48.6191558837891,39.1411933898926,3670176,2518,1126,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-11-14 23:04:04.685881,98.82538476276775,29.057819891116544,25.480476401574307,1.4968314004569605e-30,10.0,-29.07,1.184412938166907,-29.07,0.1405,0.2552,0.3752,1.067,0.1755,0.15,0
150700,npp,1672,2102,0.11879643052816391,48.6167488098145,39.146167755127,3670176,1672,1666,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-11-18 23:29:13.582045,-70.14039236568084,4.0104055772433505,3.5517294580318315,1.1833762918081359e-23,14.0,3.95,1.0,4.035,0.1768,0.2723,0.3822,1.0,0.1188,0.1188,0
151244,npp,2472,736,0.293435782194138,48.6201210021973,39.1400566101074,3670176,2472,518,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-11-21 22:32:32.108805,93.28655049230713,55.877517484413794,47.160583315829896,1.261188544697654e-05,5.0,-55.83,2.0682789409984763,-55.86,0.2034,0.3113,0.4149,0.8747,0.2637,0.2567,0
151257,npp,1432,3120,0.315221518278122,48.6129684448242,39.1412086486816,3670176,1432,2498,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-11-22 00:13:00.274916,-67.60080369092462,49.98720858722026,42.722505842398476,5.927339878840365e-13,21.0,49.91,1.7549928774784245,49.895,0.2233,0.4554,0.9399,0.5979,0.1924,0.1885,0
154446,npp,702,2247,0.292962223291397,48.6163330078125,39.1373481750488,3670176,702,1805,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-12-09 23:35:28.800794,-71.12182886546948,12.403064158242092,10.968177831776181,3.0605879429702524e-12,15.0,12.3,1.015504800579495,12.36,0.2025,0.2935,0.3903,0.9277,0.2717,0.2718,0
155407,npp,2177,2393,0.635882794857025,48.6165084838867,39.138916015625,3670176,2177,1936,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-12-14 23:41:45.316192,-74.17657690281463,20.433267549457295,18.01487164158598,1.3756210694754928e-29,16.0,20.35,1.0837787002826917,20.51,0.2484,0.311,0.5261,0.8755,0.572,0.5567,0
155595,npp,1470,1948,0.394808888435364,48.6139907836914,39.1449775695801,3670176,1470,1518,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-12-15 23:22:54.987935,92.20279031378088,5.052288184750228,4.47428367724616,2.295763071959002e-28,13.0,-4.99,1.0,-4.7,0.1211,0.2422,0.3698,1.1242,0.4249,0.4439,0
155777,npp,718,1497,0.12500000033128653,48.6178131103516,39.1407165527344,3670176,718,1123,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-12-16 23:04:02.875224,97.6790277281022,29.243313969109398,25.64219382296832,1.8924339711509812e-25,10.0,-29.26,1.184412938166907,-29.07,0.1405,0.2552,0.3752,1.067,0.1624,0.1334,0
155789,npp,2497,3796,0.78065150976181,48.6192169189453,39.142204284668,3670176,2501,3055,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-12-17 00:44:04.346952,-61.68460104273603,65.72873101963825,53.863648707954546,6.504940085034967e-27,26.0,65.56,3.0,65.58,0.3863,0.7958,16.9671,0.3422,0.2673,0.2671,0
155959,npp,3027,1038,0.616656601428986,48.6142463684082,39.1385307312012,3670176,3028,763,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-12-17 22:45:08.991457,95.45893213218258,47.242777417603314,40.572541535563374,5.903698320421059e-21,7.0,-47.25,1.646109783506203,-47.15,0.1845,0.3748,0.5078,0.7265,0.4192,0.448,0
155971,npp,1869,3394,0.6144712269306181,48.6147003173828,39.1393432617188,3670176,1867,2743,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-12-18 00:25:24.697851,-64.83889040806885,57.3724193666697,48.253375755012726,1.73978853709208e-24,23.0,57.24,2.2013981571160284,57.3,0.2578,0.5347,1.271,0.5093,0.3086,0.3129,0
156137,npp,2233,580,0.352093994617462,48.6196632385254,39.1405067443848,3670176,2233,369,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-12-18 22:26:09.736362,91.85008686672633,59.59341551759272,49.81659762079521,3.0655760412080607e-15,4.0,-59.58,2.3545700244418297,-59.47,0.1415,0.2671,0.5013,1.0195,0.3084,0.359,0
156693,npp,2205,1648,1.28442990779877,48.6138610839844,39.1440010070801,3670176,2204,1243,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2012-12-21 23:10:19.347756,99.07549490137463,21.75027674750288,19.163299703077033,0.0004776890552014121,11.0,-21.79,1.0837787002826917,-21.63,0.1882,0.2727,0.4932,0.9987,1.2059,1.2828,0
169477,npp,182,3112,1.26904356479645,48.6158638000488,39.1399230957031,3670176,183,2493,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-01-09 00:12:50.193507,-67.80216175526577,49.77946760785474,42.568146364819206,3.843655138314307e-15,21.0,49.67,1.7549928774784245,49.895,0.2233,0.4554,0.9399,0.5979,0.7359,0.7588,0
169835,npp,1899,2240,0.635876595973969,48.6160087585449,39.1390419006348,3670176,1899,1798,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-01-10 23:35:18.466948,-72.62015113190405,12.004770851953662,10.618072851367762,1.6595425934851957e-26,15.0,11.91,1.015504800579495,12.36,0.2025,0.2935,0.3903,0.9277,0.6094,0.5899,0
170753,npp,274,2385,0.650638699531555,48.6184120178223,39.1382904052734,3670176,275,1929,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-01-15 23:41:33.257737,-75.20378312300107,20.004026999612645,17.641354412289928,5.400990094537534e-22,16.0,19.93,1.0837787002826917,20.51,0.2484,0.311,0.5261,0.8755,0.5857,0.5696,0
171115,npp,1931,1490,1.14718389511108,48.6195182800293,39.1408615112305,3670176,1931,1117,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-01-17 23:03:54.383926,98.47183303113682,29.55201996733375,25.90716512654559,1.691419924609783e-12,10.0,-29.59,1.184412938166907,-29.07,0.1405,0.2552,0.3752,1.067,1.0254,1.224,0
171128,npp,625,3791,0.591257244348526,48.6209449768066,39.1424179077148,3670176,629,3052,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-01-18 00:43:55.856046,-61.59384389284366,65.6182835436603,53.79696588565651,3.5985989854605917e-17,26.0,65.47,3.0,65.58,0.3863,0.7958,16.9671,0.3422,0.2041,0.2023,0
175222,npp,493,1193,0.390478402376175,48.6169128417969,39.1421165466309,3670176,492,882,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-02-08 22:51:46.257705,96.35675876719534,41.89146675959119,36.26269861345037,6.803010160924507e-26,8.0,-41.92,1.4867838833500562,-41.85,0.2251,0.2907,0.4216,0.9366,0.3394,0.3657,0
176788,npp,1934,2396,0.30602565407753,48.6165199279785,39.13818359375,3670176,1934,1938,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-02-16 23:42:12.170739,-72.37848001904226,20.59081243925848,18.15210476837792,1.0108556559309898e-10,16.0,20.51,1.0837787002826917,20.51,0.2484,0.311,0.5261,0.8755,0.2677,0.2679,0
180192,npp,2046,1957,0.314697563648224,48.6149635314941,39.14306640625,3670176,2046,1527,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-03-05 23:23:43.477444,94.8310409748443,4.507058265180138,3.9914654882597946,1.2959766972212715e-07,13.0,-4.47,1.0,-4.7,0.1211,0.2422,0.3698,1.1242,0.3448,0.3538,0
180389,npp,1308,1507,0.206532821059227,48.6177062988281,39.1379089355469,3670176,1308,1130,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-03-06 23:04:53.096234,98.68258474093604,28.78120776849625,25.24406062967156,7.842091180026418e-13,10.0,-28.79,1.184412938166907,-29.07,0.1405,0.2552,0.3752,1.067,0.2312,0.2204,0
180404,npp,12,3803,0.348478645086288,48.6140022277832,39.1414756774902,3670176,10,3059,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-03-07 00:44:52.785865,-61.07798438279021,65.85324314988164,53.9369745449965,1.3730143834653547e-05,26.0,65.68,3.0,65.58,0.3863,0.7958,16.9671,0.3422,0.1232,0.1192,0
180585,npp,558,1049,0.355471551418304,48.6154365539551,39.142032623291,3670176,556,770,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-03-07 22:45:59.155589,95.2733842682512,46.91179150823474,40.307245960009745,1.1942358141565332e-17,7.0,-46.89,1.646109783506203,-47.15,0.1845,0.3748,0.5078,0.7265,0.2606,0.2583,0
180596,npp,2469,3403,0.662746846675873,48.6180076599121,39.145881652832,3670176,2471,2751,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-03-08 00:26:16.637564,-65.06452858293393,57.57982023659914,48.398872705676716,2.4738899679000657e-10,23.0,57.45,2.2013981571160284,57.3,0.2578,0.5347,1.271,0.5093,0.3305,0.3375,0
181591,npp,2104,1204,0.421615153551102,48.6146659851074,39.141845703125,3670176,2104,891,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-03-12 22:52:24.321871,96.70358192739336,41.526111847122706,35.96086507589693,5.509848407583148e-23,8.0,-41.52,1.4867838833500562,-41.85,0.2251,0.2907,0.4216,0.9366,0.3603,0.3949,0
182790,npp,2883,898,0.399432629346848,48.6141624450684,39.1418838500977,3670176,2885,671,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-03-18 22:39:53.777377,95.01056282096083,51.479744616794775,43.86790336821808,5.4760939224658026e-05,6.0,-51.47,1.847645286154319,-51.74,0.1061,0.2971,0.4771,0.9164,0.3277,0.3661,0
182805,npp,1787,3268,0.1905074939131737,48.614860534668,39.1461906433105,3670176,1786,2612,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-03-19 00:20:14.818634,-65.89902040400398,54.17985782740156,45.9134472070983,1.0953487426529119e-10,22.0,54.05,1.9513309067639726,53.85,0.2411,0.5463,3.292,0.4985,0.09,0.095,0
183194,npp,466,2405,0.467640042304993,48.6214065551758,39.1391105651855,3670176,467,1946,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-03-20 23:42:50.038487,-74.4220354440264,21.04419237205174,18.54679682659325,0.0004848984395693805,16.0,20.98,1.0837787002826917,20.51,0.2484,0.311,0.5261,0.8755,0.4168,0.4094,0
186907,npp,2135,1055,0.160096563398838,48.6145324707031,39.1378707885742,3670176,2135,775,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-04-08 22:46:31.521361,95.56494365796831,46.71354560317352,40.15088652897831,1.0758728691001813e-19,7.0,-46.7,1.646109783506203,-47.15,0.1845,0.3748,0.5078,0.7265,0.1419,0.1163,0
225210,npp,1608,587,0.267098858952522,48.6133842468262,39.1460494995117,3719328,1608,374,196611,3915939,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-08-31 22:28:43.214934,92.11175561135147,59.45230699356275,49.72186566112485,1.9946731920705896e-05,4.0,-59.42,2.3545700244418297,-59.47,0.1415,0.2671,0.5013,1.0195,0.2723,0.2723,0
225416,npp,3014,2545,0.38734570145607,48.6178436279297,39.1438179016113,3719328,3014,2059,196611,3915939,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-09-01 23:50:33.481280,-72.19380805171527,28.064206675244773,24.63176521105841,3.35114664278998e-05,17.0,28.0,1.184412938166907,27.81,0.241,0.3284,0.5449,0.8292,0.3221,0.3212,0
226985,npp,2408,1352,0.29359854757785797,48.6181373596191,39.1392517089844,3670176,2408,1020,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-09-09 23:00:27.666159,97.54779813996836,35.72209512099756,31.14703705666686,3.8267658076217384e-26,9.0,-35.72,1.2937979144666532,-35.85,0.1943,0.2737,0.4361,0.995,0.2877,0.2921,0
227000,npp,1147,3670,0.322662323713303,48.6146011352539,39.1384773254395,3719328,1146,2972,196611,3915939,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-09-10 00:40:32.695804,-62.38598220921398,63.35887334621021,52.365322446494915,6.743704579895818e-28,25.0,63.21,2.7445598364131496,63.12,0.4214,0.9781,32.0999,0.2784,0.0335,0.0898,0
227181,npp,1630,890,0.578920900821686,48.6182327270508,39.1407775878906,3670176,1629,666,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-09-10 22:41:31.974410,93.81381468210415,51.72060769806254,44.06111068696535,1.5163042121449353e-23,6.0,-51.7,1.847645286154319,-51.74,0.1061,0.2971,0.4771,0.9164,0.4248,0.5305,0
227196,npp,521,3264,1.011351644992828,48.6128311157227,39.1418380737305,3719328,521,2608,196611,3915939,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-09-11 00:21:54.797223,-66.03456320413405,54.05784150836808,45.83072415685006,3.0974887381074273e-27,22.0,53.95,1.9513309067639726,53.85,0.2411,0.5463,3.292,0.4985,0.5106,0.5041,0
227378,npp,839,436,0.45944482088089,48.6190605163574,39.1439323425293,3670176,840,253,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-09-11 22:22:34.504075,90.88755847145055,62.676942490670015,51.91105805503529,1.8085633861918222e-19,3.0,-62.64,2.6065528283652384,-62.66,0.0612,0.2632,0.4566,1.0347,0.3476,0.4754,0
227390,npp,2954,2837,0.285392865538597,48.6139297485352,39.1421737670898,3670176,2954,2286,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-09-12 00:03:13.340534,-69.7120791737076,40.519619637417875,35.141955908258176,7.010172680948754e-25,19.0,40.43,1.4276677814245327,40.28,0.2504,0.3579,0.7369,0.7608,0.2215,0.2171,0
227583,npp,2286,2399,0.452998161315918,48.6172485351562,39.1371459960938,3670176,2286,1941,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-09-12 23:44:28.327504,-72.2024839087205,20.725832885363157,18.271860986373948,7.684070426048233e-21,16.0,20.66,1.0837787002826917,20.51,0.2484,0.311,0.5261,0.8755,0.4033,0.3966,0
227783,npp,1590,1955,0.346698701381683,48.6161880493164,39.1432609558105,3670176,1590,1525,196611,3866787,1006,ukr_luhansk_6_11,48.61666667,39.14166667,6,11,ukr_luhansk,2013-09-13 23:25:41.535659,100.20055180000034,4.5701138107896515,4.0478058233402505,2.1441392520406044e-15,13.0,-4.59,1.0,-4.7,0.1211,0.2422,0.3698,1.1242,0.3768,0.3898,0
