lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.403,0.497,0.407
2,0.085,0.365,0.089
3,0.072,0.26,0.074
4,0.091,0.178,0.092
5,0.19,0.116,0.187
6,0.116,0.071,0.113
7,0.051,0.041,0.046
8,0.04,0.021,0.033
9,0.058,0.012,0.049
10,0.167,0.009,0.156
11,0.18,0.012,0.168
12,0.046,0.02,0.034
13,0.008,0.03,-0.005
14,0.014,0.041,0.0
15,0.037,0.053,0.023
16,0.071,0.065,0.057
17,0.032,0.076,0.019
18,0.019,0.085,0.006
19,0.03,0.093,0.018
20,0.066,0.099,0.055
21,0.142,0.102,0.131
22,0.093,0.103,0.084
23,0.053,0.102,0.046
24,0.055,0.099,0.049
25,0.064,0.095,0.06
26,0.091,0.074,0.088
27,0.099,0.065,0.096
28,0.073,0.065,0.071
29,0.057,0.066,0.055
30,0.056,0.065,0.055
31,0.071,0.06,0.069
32,0.084,0.055,0.082
33,0.052,0.053,0.048
34,0.031,0.051,0.026
35,0.022,0.049,0.016
36,0.031,0.041,0.024
37,0.053,0.031,0.043
38,0.034,0.024,0.025
39,0.006,0.019,-0.003
40,-0.001,0.015,-0.01
41,0.0,0.01,-0.01
42,0.014,0.004,0.001
43,0.004,0.0,-0.009
44,-0.007,-0.002,-0.019
45,-0.009,-0.003,-0.022
46,-0.009,-0.004,-0.022
47,-0.004,-0.008,-0.016
48,-0.005,-0.011,-0.017
49,-0.011,-0.011,-0.021
50,-0.013,-0.012,-0.022
51,-0.015,-0.011,-0.022
52,-0.015,-0.012,-0.021
53,-0.009,-0.012,-0.014
54,-0.009,-0.013,-0.013
55,-0.009,-0.012,-0.012
56,-0.01,-0.011,-0.012
57,-0.009,-0.011,-0.01
58,-0.008,-0.012,-0.008
59,-0.01,-0.012,-0.01
60,-0.011,-0.011,-0.011
61,-0.012,-0.01,-0.012
62,-0.012,-0.01,-0.014
63,-0.011,-0.011,-0.014
64,-0.009,-0.011,-0.014
65,-0.011,-0.012,-0.015
66,-0.012,-0.012,-0.016
67,-0.014,-0.012,-0.018
68,-0.015,-0.012,-0.019
69,-0.014,-0.013,-0.02
70,-0.013,-0.013,-0.02
71,-0.012,-0.014,-0.02
72,-0.013,-0.014,-0.023
73,-0.015,-0.014,-0.025
74,-0.015,-0.015,-0.025
75,-0.015,-0.016,-0.026
76,-0.016,-0.016,-0.026
77,-0.016,-0.017,-0.024
78,-0.016,-0.017,-0.023
79,-0.017,-0.017,-0.022
80,-0.019,-0.017,-0.024
81,-0.019,-0.017,-0.023
82,-0.018,-0.018,-0.021
83,-0.018,-0.018,-0.021
84,-0.018,-0.018,-0.02
85,-0.018,-0.018,-0.019
86,-0.017,-0.017,-0.018
87,-0.016,-0.017,-0.016
88,-0.016,-0.017,-0.015
89,-0.017,-0.017,-0.016
90,-0.018,-0.016,-0.017
91,-0.018,-0.017,-0.019
92,-0.017,-0.017,-0.019
93,-0.017,-0.016,-0.019
94,-0.017,-0.016,-0.019
95,-0.017,-0.016,-0.02
96,-0.016,-0.016,-0.019
97,-0.014,-0.016,-0.015
98,-0.012,-0.016,-0.014
99,-0.012,-0.015,-0.015
100,-0.013,-0.015,-0.018
101,-0.016,-0.016,-0.023
102,-0.017,-0.016,-0.024
103,-0.012,-0.016,-0.02
104,-0.014,-0.016,-0.022
105,-0.017,-0.016,-0.025
106,-0.019,-0.016,-0.026
107,-0.02,-0.016,-0.026
108,-0.017,-0.016,-0.022
109,-0.015,-0.015,-0.019
110,-0.015,-0.014,-0.019
111,-0.016,-0.014,-0.019
112,-0.016,-0.013,-0.019
113,-0.013,-0.012,-0.015
114,-0.006,-0.012,-0.008
115,-0.009,-0.011,-0.01
116,-0.013,-0.01,-0.013
117,-0.014,-0.009,-0.013
118,-0.012,-0.008,-0.011
119,-0.006,-0.007,-0.005
120,-0.005,-0.006,-0.003
121,-0.008,-0.005,-0.006
122,-0.006,-0.005,-0.006
123,-0.0,-0.004,0.001
124,0.004,-0.004,0.007
125,0.006,-0.004,0.011
126,-0.002,-0.004,0.005
127,-0.01,-0.005,-0.003
128,-0.005,-0.005,0.001
129,-0.003,-0.006,0.0
130,-0.004,-0.007,-0.004
131,-0.008,-0.008,-0.011
132,-0.011,-0.008,-0.016
133,-0.012,-0.009,-0.017
134,-0.01,-0.011,-0.015
135,-0.009,-0.011,-0.013
136,-0.01,-0.012,-0.012
137,-0.015,-0.012,-0.015
138,-0.017,-0.011,-0.016
139,-0.014,-0.011,-0.014
140,-0.013,-0.01,-0.014
141,-0.011,-0.009,-0.013
142,-0.009,-0.008,-0.011
143,-0.007,-0.007,-0.007
144,-0.005,-0.005,-0.005
145,-0.003,-0.003,-0.001
146,-0.003,-0.002,-0.0
147,-0.002,0.0,0.001
148,-0.002,0.002,0.004
149,-0.002,0.004,0.004
150,0.005,0.005,0.011
151,0.012,0.006,0.017
152,0.014,0.007,0.018
153,0.013,0.008,0.017
154,0.012,0.009,0.016
155,0.014,0.009,0.018
156,0.02,0.009,0.024
157,0.024,0.009,0.026
158,0.011,0.008,0.013
159,0.0,0.008,-0.001
160,0.001,0.007,-0.002
161,0.001,0.006,-0.003
162,0.0,0.005,-0.005
163,-0.001,0.004,-0.008
164,-0.001,0.003,-0.007
165,-0.001,0.001,-0.006
166,0.0,0.0,-0.004
167,0.0,-0.001,-0.003
168,-0.001,-0.002,-0.005
169,-0.003,-0.003,-0.007
170,-0.006,-0.003,-0.008
171,-0.005,-0.004,-0.007
172,-0.004,-0.004,-0.005
173,-0.002,-0.005,-0.002
174,-0.001,-0.004,-0.0
175,-0.001,-0.003,0.001
176,-0.003,-0.003,-0.0
177,-0.003,-0.002,-0.001
178,-0.002,-0.002,0.0
179,-0.001,-0.002,0.001
180,-0.002,-0.001,0.0
181,-0.001,-0.0,0.002
182,-0.0,0.0,0.002
183,0.002,0.0,0.004
184,0.002,0.0,0.003
185,0.001,0.001,0.002
186,-0.001,0.001,-0.003
187,-0.002,0.002,-0.006
188,0.004,0.002,-0.001
189,0.006,0.002,0.001
190,0.003,0.003,-0.001
191,0.003,0.003,-0.001
192,0.002,0.003,-0.001
193,0.001,0.003,-0.002
194,0.002,0.002,-0.001
195,0.001,0.002,-0.001
196,-0.001,0.002,-0.0
197,-0.001,0.002,0.001
198,-0.001,0.001,0.003
199,0.001,0.001,0.007
200,0.014,0.001,0.02
201,0.012,0.0,0.017
202,-0.001,0.0,0.005
203,-0.006,0.0,0.001
204,-0.005,-0.0,0.002
205,-0.001,-0.001,0.005
206,-0.001,-0.001,0.005
207,-0.004,-0.001,0.003
208,-0.006,-0.001,0.0
209,-0.005,-0.001,0.001
210,-0.002,-0.002,0.003
211,-0.0,-0.002,0.006
212,0.001,-0.002,0.008
213,-0.002,-0.002,0.005
214,-0.006,-0.002,0.001
215,0.002,-0.002,0.007
216,0.002,-0.002,0.003
217,0.001,-0.002,0.001
218,0.0,-0.003,-0.003
219,-0.005,-0.003,-0.01
220,-0.006,-0.004,-0.012
221,-0.006,-0.004,-0.013
222,-0.004,-0.004,-0.01
223,-0.003,-0.004,-0.008
224,-0.005,-0.004,-0.01
225,-0.011,-0.005,-0.015
226,-0.007,-0.006,-0.009
227,-0.004,-0.007,-0.006
228,-0.003,-0.007,-0.007
229,-0.006,-0.008,-0.009
230,-0.009,-0.009,-0.01
231,-0.01,-0.01,-0.012
232,-0.01,-0.011,-0.011
233,-0.01,-0.012,-0.009
234,-0.012,-0.012,-0.01
235,-0.016,-0.012,-0.013
236,-0.015,-0.013,-0.012
237,-0.014,-0.013,-0.01
238,-0.014,-0.014,-0.01
239,-0.015,-0.014,-0.011
240,-0.015,-0.014,-0.011
241,-0.012,-0.014,-0.007
242,-0.008,-0.014,-0.001
243,-0.009,-0.015,-0.001
244,-0.018,-0.015,-0.01
245,-0.023,-0.015,-0.016
246,-0.02,-0.015,-0.016
247,-0.018,-0.015,-0.016
248,-0.014,-0.015,-0.015
249,-0.011,-0.015,-0.015
250,-0.014,-0.015,-0.02
251,-0.014,-0.014,-0.021
252,-0.013,-0.014,-0.018
253,-0.01,-0.014,-0.015
254,-0.01,-0.015,-0.014
255,-0.014,-0.015,-0.017
256,-0.016,-0.015,-0.019
257,-0.017,-0.015,-0.02
258,-0.017,-0.016,-0.02
259,-0.016,-0.016,-0.02
260,-0.016,-0.016,-0.019
261,-0.017,-0.016,-0.018
262,-0.018,-0.016,-0.017
263,-0.017,-0.017,-0.015
264,-0.017,-0.017,-0.014
265,-0.017,-0.017,-0.014
266,-0.018,-0.017,-0.015
267,-0.02,-0.017,-0.016
268,-0.019,-0.017,-0.015
269,-0.017,-0.018,-0.012
270,-0.013,-0.018,-0.008
271,-0.017,-0.018,-0.013
272,-0.022,-0.017,-0.018
273,-0.02,-0.017,-0.015
274,-0.017,-0.017,-0.014
275,-0.013,-0.017,-0.014
276,-0.013,-0.016,-0.017
277,-0.014,-0.016,-0.021
278,-0.015,-0.016,-0.022
279,-0.015,-0.015,-0.023
280,-0.015,-0.015,-0.024
281,-0.016,-0.015,-0.025
282,-0.017,-0.015,-0.026
283,-0.018,-0.015,-0.026
284,-0.017,-0.015,-0.024
285,-0.016,-0.015,-0.023
286,-0.014,-0.015,-0.021
287,-0.015,-0.016,-0.022
288,-0.015,-0.016,-0.021
289,-0.015,-0.016,-0.021
290,-0.016,-0.017,-0.021
291,-0.016,-0.017,-0.019
292,-0.017,-0.017,-0.018
293,-0.017,-0.018,-0.016
294,-0.017,-0.018,-0.014
295,-0.017,-0.018,-0.014
296,-0.017,-0.018,-0.013
297,-0.019,-0.018,-0.014
298,-0.02,-0.018,-0.015
299,-0.02,-0.018,-0.016
300,-0.019,-0.018,-0.016
301,-0.02,-0.017,-0.016
302,-0.02,-0.018,-0.017
303,-0.021,-0.018,-0.018
304,-0.019,-0.018,-0.018
305,-0.017,-0.018,-0.017
306,-0.017,-0.017,-0.018
307,-0.017,-0.018,-0.02
308,-0.016,-0.018,-0.021
309,-0.015,-0.018,-0.02
310,-0.011,-0.018,-0.016
311,-0.014,-0.017,-0.018
312,-0.015,-0.016,-0.019
313,-0.015,-0.016,-0.018
314,-0.014,-0.014,-0.017
315,-0.011,-0.012,-0.014
316,-0.013,-0.01,-0.015
317,-0.013,-0.008,-0.015
318,-0.012,-0.007,-0.014
319,-0.009,-0.006,-0.01
320,-0.005,-0.003,-0.005
321,-0.003,0.001,-0.003
322,-0.006,0.005,-0.004
323,-0.003,0.005,0.0
324,0.001,0.005,0.006
325,0.008,0.007,0.013
326,0.022,0.009,0.027
327,0.013,0.013,0.018
328,0.012,0.014,0.016
329,0.017,0.014,0.021
330,0.031,0.015,0.033
331,0.05,0.016,0.052
332,0.027,0.023,0.029
333,0.015,0.025,0.015
334,0.012,0.023,0.011
335,0.013,0.021,0.012
336,0.03,0.02,0.027
337,0.016,0.022,0.013
338,0.009,0.025,0.005
339,0.016,0.023,0.012
340,0.026,0.022,0.022
341,0.037,0.021,0.033
342,0.025,0.022,0.021
343,-0.001,0.025,-0.004
344,-0.003,0.025,-0.005
345,0.019,0.026,0.016
346,0.072,0.028,0.07
347,0.094,0.03,0.091
348,0.021,0.036,0.02
349,-0.0,0.038,0.0
350,0.003,0.039,0.004
351,0.021,0.04,0.024
352,0.102,0.041,0.106
353,0.037,0.044,0.042
354,-0.0,0.046,0.006
355,-0.001,0.047,0.006
356,0.004,0.047,0.011
357,0.184,0.046,0.189
358,0.121,0.047,0.125
359,0.017,0.051,0.02
360,0.0,0.049,0.003
361,0.002,0.046,0.004
362,0.097,0.042,0.097
363,0.125,0.04,0.123
364,0.023,0.039,0.022
365,0.0,0.038,-0.003
366,-0.003,0.034,-0.008
367,0.031,0.031,0.026
368,0.058,0.029,0.051
369,0.011,0.03,0.005
370,-0.005,0.031,-0.011
371,-0.006,0.031,-0.012
372,0.025,0.029,0.019
373,0.111,0.025,0.105
374,0.046,0.025,0.041
375,-0.0,0.026,-0.005
376,-0.002,0.027,-0.007
377,0.008,0.029,0.004
378,0.044,0.03,0.041
379,0.038,0.032,0.036
380,0.004,0.033,0.004
381,-0.002,0.034,-0.002
382,-0.003,0.035,-0.001
383,0.052,0.035,0.054
384,0.152,0.035,0.153
385,0.067,0.034,0.069
386,0.009,0.033,0.011
387,-0.0,0.032,0.001
388,0.008,0.03,0.008
389,0.061,0.027,0.059
390,0.031,0.024,0.029
391,-0.007,0.021,-0.009
392,-0.009,0.017,-0.011
393,-0.001,0.014,-0.003
394,0.038,0.01,0.033
395,0.03,0.006,0.025
396,0.002,0.003,-0.003
397,-0.008,0.001,-0.014
398,-0.011,-0.0,-0.017
399,-0.002,0.0,-0.008
400,0.011,0.002,0.005
