lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.523,0.578,0.528
2,0.239,0.42,0.244
3,0.142,0.295,0.145
4,0.131,0.198,0.129
5,0.197,0.126,0.189
6,0.091,0.075,0.08
7,0.045,0.041,0.031
8,0.038,0.021,0.02
9,0.055,0.013,0.033
10,0.147,0.013,0.121
11,0.175,0.02,0.147
12,0.037,0.031,0.009
13,0.013,0.046,-0.016
14,0.028,0.062,-0.001
15,0.073,0.079,0.044
16,0.105,0.095,0.076
17,0.04,0.109,0.013
18,0.035,0.121,0.009
19,0.046,0.131,0.023
20,0.085,0.138,0.064
21,0.182,0.142,0.161
22,0.165,0.143,0.149
23,0.157,0.141,0.143
24,0.146,0.136,0.134
25,0.142,0.129,0.134
26,0.182,0.111,0.176
27,0.146,0.1,0.142
28,0.09,0.094,0.087
29,0.051,0.089,0.048
30,0.027,0.084,0.024
31,0.041,0.074,0.037
32,0.05,0.066,0.043
33,0.024,0.059,0.015
34,0.014,0.053,0.002
35,0.012,0.047,-0.002
36,0.026,0.037,0.01
37,0.05,0.024,0.03
38,0.033,0.016,0.013
39,0.011,0.009,-0.009
40,-0.001,0.004,-0.022
41,0.005,-0.002,-0.017
42,0.023,-0.009,-0.001
43,0.001,-0.011,-0.023
44,-0.007,-0.012,-0.03
45,-0.01,-0.01,-0.034
46,-0.01,-0.008,-0.032
47,-0.007,-0.008,-0.028
48,-0.008,-0.008,-0.028
49,-0.013,-0.008,-0.029
50,-0.016,-0.008,-0.029
51,-0.018,-0.008,-0.027
52,-0.016,-0.011,-0.022
53,-0.014,-0.014,-0.018
54,-0.014,-0.016,-0.017
55,-0.016,-0.017,-0.017
56,-0.016,-0.017,-0.014
57,-0.014,-0.018,-0.01
58,-0.012,-0.018,-0.007
59,-0.014,-0.019,-0.009
60,-0.017,-0.018,-0.011
61,-0.017,-0.018,-0.013
62,-0.019,-0.018,-0.016
63,-0.019,-0.019,-0.019
64,-0.018,-0.02,-0.021
65,-0.02,-0.02,-0.024
66,-0.023,-0.02,-0.026
67,-0.024,-0.02,-0.027
68,-0.024,-0.021,-0.028
69,-0.024,-0.022,-0.031
70,-0.025,-0.023,-0.032
71,-0.022,-0.023,-0.029
72,-0.021,-0.024,-0.029
73,-0.022,-0.025,-0.03
74,-0.023,-0.025,-0.03
75,-0.025,-0.026,-0.032
76,-0.027,-0.027,-0.033
77,-0.028,-0.027,-0.031
78,-0.029,-0.028,-0.029
79,-0.031,-0.029,-0.028
80,-0.031,-0.029,-0.03
81,-0.033,-0.03,-0.029
82,-0.026,-0.031,-0.02
83,-0.026,-0.031,-0.019
84,-0.029,-0.032,-0.019
85,-0.031,-0.032,-0.019
86,-0.033,-0.033,-0.019
87,-0.034,-0.033,-0.018
88,-0.035,-0.034,-0.018
89,-0.037,-0.034,-0.019
90,-0.038,-0.034,-0.021
91,-0.037,-0.035,-0.022
92,-0.036,-0.035,-0.023
93,-0.035,-0.036,-0.024
94,-0.035,-0.036,-0.025
95,-0.037,-0.036,-0.027
96,-0.038,-0.036,-0.029
97,-0.038,-0.036,-0.026
98,-0.035,-0.036,-0.024
99,-0.035,-0.036,-0.024
100,-0.036,-0.036,-0.025
101,-0.036,-0.037,-0.028
102,-0.036,-0.038,-0.029
103,-0.034,-0.039,-0.026
104,-0.035,-0.039,-0.026
105,-0.037,-0.039,-0.026
106,-0.04,-0.039,-0.028
107,-0.042,-0.039,-0.029
108,-0.04,-0.039,-0.023
109,-0.038,-0.038,-0.022
110,-0.037,-0.038,-0.023
111,-0.038,-0.037,-0.024
112,-0.038,-0.036,-0.024
113,-0.037,-0.035,-0.023
114,-0.035,-0.034,-0.019
115,-0.033,-0.033,-0.016
116,-0.036,-0.031,-0.017
117,-0.035,-0.03,-0.017
118,-0.035,-0.028,-0.017
119,-0.032,-0.027,-0.014
120,-0.028,-0.026,-0.012
121,-0.03,-0.025,-0.015
122,-0.025,-0.024,-0.012
123,-0.017,-0.023,-0.005
124,-0.007,-0.023,0.005
125,-0.005,-0.022,0.01
126,-0.014,-0.022,0.003
127,-0.02,-0.021,-0.003
128,-0.02,-0.021,-0.005
129,-0.019,-0.021,-0.006
130,-0.019,-0.021,-0.009
131,-0.024,-0.021,-0.015
132,-0.026,-0.021,-0.019
133,-0.026,-0.021,-0.02
134,-0.025,-0.021,-0.019
135,-0.023,-0.02,-0.016
136,-0.023,-0.02,-0.015
137,-0.026,-0.019,-0.016
138,-0.025,-0.018,-0.013
139,-0.02,-0.016,-0.008
140,-0.016,-0.014,-0.008
141,-0.012,-0.012,-0.007
142,-0.01,-0.01,-0.005
143,-0.007,-0.008,-0.002
144,-0.002,-0.006,0.003
145,0.001,-0.003,0.008
146,0.002,0.0,0.01
147,0.003,0.003,0.012
148,0.004,0.006,0.014
149,0.006,0.009,0.016
150,0.014,0.011,0.022
151,0.021,0.012,0.027
152,0.02,0.014,0.024
153,0.017,0.015,0.019
154,0.016,0.016,0.016
155,0.018,0.017,0.017
156,0.02,0.018,0.019
157,0.019,0.018,0.016
158,0.016,0.018,0.013
159,0.014,0.018,0.011
160,0.016,0.017,0.014
161,0.013,0.017,0.01
162,0.01,0.015,0.006
163,0.01,0.014,0.005
164,0.013,0.013,0.008
165,0.016,0.012,0.011
166,0.016,0.01,0.012
167,0.015,0.009,0.009
168,0.009,0.009,0.002
169,0.007,0.008,0.0
170,0.009,0.008,0.003
171,0.012,0.008,0.008
172,0.011,0.009,0.007
173,0.01,0.009,0.007
174,0.006,0.01,0.005
175,0.006,0.011,0.006
176,0.005,0.011,0.006
177,0.003,0.011,0.005
178,0.004,0.01,0.005
179,0.004,0.01,0.006
180,0.006,0.011,0.008
181,0.012,0.012,0.015
182,0.019,0.012,0.023
183,0.023,0.013,0.027
184,0.023,0.013,0.027
185,0.022,0.014,0.027
186,0.023,0.015,0.027
187,0.023,0.015,0.022
188,0.022,0.016,0.018
189,0.02,0.017,0.013
190,0.012,0.017,0.003
191,0.007,0.018,-0.003
192,0.006,0.018,-0.003
193,0.004,0.018,-0.007
194,0.002,0.018,-0.009
195,0.007,0.017,-0.004
196,0.017,0.016,0.009
197,0.022,0.016,0.016
198,0.025,0.015,0.02
199,0.028,0.013,0.026
200,0.03,0.012,0.03
201,0.022,0.011,0.023
202,0.01,0.009,0.014
203,0.003,0.008,0.009
204,0.002,0.007,0.009
205,0.004,0.006,0.011
206,0.007,0.005,0.014
207,0.004,0.005,0.012
208,0.0,0.005,0.007
209,0.001,0.004,0.006
210,0.001,0.004,0.006
211,0.001,0.003,0.005
212,-0.002,0.003,0.003
213,-0.004,0.002,0.0
214,-0.009,0.001,-0.007
215,-0.002,0.001,-0.001
216,0.005,0.0,0.001
217,0.007,-0.0,-0.001
218,0.004,-0.0,-0.005
219,-0.001,-0.0,-0.011
220,-0.002,-0.0,-0.012
221,-0.0,-0.0,-0.01
222,0.004,0.0,-0.004
223,0.008,0.0,0.0
224,0.007,0.0,0.0
225,0.0,-0.0,-0.005
226,-0.0,-0.001,-0.003
227,0.003,-0.003,-0.001
228,-0.002,-0.004,-0.006
229,-0.009,-0.005,-0.013
230,-0.012,-0.006,-0.014
231,-0.012,-0.008,-0.013
232,-0.011,-0.009,-0.011
233,-0.012,-0.011,-0.01
234,-0.013,-0.012,-0.009
235,-0.015,-0.013,-0.01
236,-0.016,-0.015,-0.01
237,-0.015,-0.016,-0.009
238,-0.016,-0.017,-0.011
239,-0.017,-0.018,-0.012
240,-0.019,-0.018,-0.014
241,-0.016,-0.018,-0.01
242,-0.013,-0.018,-0.005
243,-0.011,-0.018,-0.003
244,-0.021,-0.018,-0.014
245,-0.027,-0.018,-0.024
246,-0.024,-0.018,-0.024
247,-0.021,-0.018,-0.023
248,-0.019,-0.017,-0.023
249,-0.017,-0.017,-0.025
250,-0.018,-0.017,-0.027
251,-0.016,-0.017,-0.027
252,-0.013,-0.017,-0.023
253,-0.01,-0.017,-0.018
254,-0.011,-0.018,-0.018
255,-0.017,-0.018,-0.024
256,-0.021,-0.019,-0.028
257,-0.02,-0.019,-0.027
258,-0.019,-0.02,-0.026
259,-0.02,-0.021,-0.027
260,-0.022,-0.022,-0.027
261,-0.024,-0.022,-0.026
262,-0.025,-0.023,-0.024
263,-0.025,-0.024,-0.021
264,-0.026,-0.025,-0.02
265,-0.026,-0.025,-0.02
266,-0.026,-0.026,-0.02
267,-0.027,-0.026,-0.02
268,-0.027,-0.027,-0.02
269,-0.027,-0.028,-0.021
270,-0.028,-0.028,-0.022
271,-0.029,-0.028,-0.025
272,-0.03,-0.027,-0.026
273,-0.031,-0.027,-0.024
274,-0.03,-0.026,-0.026
275,-0.028,-0.026,-0.028
276,-0.025,-0.025,-0.031
277,-0.023,-0.024,-0.032
278,-0.023,-0.024,-0.033
279,-0.021,-0.023,-0.033
280,-0.02,-0.023,-0.033
281,-0.02,-0.023,-0.033
282,-0.021,-0.022,-0.034
283,-0.021,-0.022,-0.034
284,-0.021,-0.021,-0.032
285,-0.021,-0.021,-0.033
286,-0.02,-0.021,-0.033
287,-0.02,-0.021,-0.032
288,-0.021,-0.021,-0.031
289,-0.021,-0.022,-0.031
290,-0.021,-0.022,-0.029
291,-0.022,-0.022,-0.026
292,-0.023,-0.022,-0.025
293,-0.024,-0.023,-0.023
294,-0.024,-0.023,-0.019
295,-0.025,-0.023,-0.018
296,-0.025,-0.023,-0.017
297,-0.025,-0.024,-0.016
298,-0.025,-0.024,-0.017
299,-0.024,-0.024,-0.017
300,-0.022,-0.024,-0.017
301,-0.022,-0.023,-0.018
302,-0.023,-0.023,-0.02
303,-0.024,-0.023,-0.022
304,-0.023,-0.023,-0.024
305,-0.022,-0.022,-0.023
306,-0.022,-0.022,-0.024
307,-0.021,-0.021,-0.026
308,-0.02,-0.021,-0.026
309,-0.018,-0.021,-0.025
310,-0.015,-0.02,-0.023
311,-0.017,-0.018,-0.025
312,-0.019,-0.017,-0.026
313,-0.019,-0.017,-0.025
314,-0.017,-0.016,-0.022
315,-0.013,-0.014,-0.02
316,-0.015,-0.013,-0.02
317,-0.015,-0.011,-0.02
318,-0.014,-0.01,-0.017
319,-0.011,-0.009,-0.012
320,-0.007,-0.008,-0.006
321,-0.006,-0.006,-0.001
322,-0.009,-0.004,-0.001
323,-0.007,-0.003,0.004
324,-0.003,-0.003,0.01
325,0.003,-0.002,0.017
326,0.011,-0.001,0.025
327,-0.001,0.001,0.012
328,-0.004,0.0,0.007
329,-0.002,-0.001,0.007
330,0.007,-0.002,0.013
331,0.016,-0.002,0.019
332,0.001,-0.0,0.003
333,-0.006,0.001,-0.005
334,-0.004,0.001,-0.005
335,0.0,0.001,-0.003
336,0.016,0.002,0.01
337,0.003,0.004,-0.003
338,-0.005,0.007,-0.012
339,-0.004,0.006,-0.012
340,0.001,0.006,-0.007
341,0.008,0.007,-0.0
342,0.018,0.009,0.011
343,-0.0,0.013,-0.006
344,-0.003,0.015,-0.007
345,0.005,0.017,0.002
346,0.017,0.02,0.014
347,0.062,0.024,0.061
348,0.026,0.03,0.027
349,0.017,0.033,0.021
350,0.026,0.035,0.032
351,0.041,0.037,0.05
352,0.104,0.038,0.114
353,0.051,0.042,0.064
354,0.019,0.043,0.032
355,0.015,0.044,0.029
356,0.021,0.045,0.034
357,0.068,0.046,0.077
358,0.062,0.047,0.068
359,0.031,0.05,0.035
360,0.028,0.049,0.029
361,0.043,0.047,0.041
362,0.09,0.044,0.085
363,0.109,0.042,0.102
364,0.022,0.042,0.015
365,0.01,0.04,0.001
366,0.013,0.037,0.002
367,0.037,0.034,0.025
368,0.053,0.031,0.039
369,0.016,0.031,0.003
370,-0.002,0.031,-0.015
371,-0.002,0.03,-0.015
372,0.021,0.03,0.009
373,0.118,0.028,0.106
374,0.049,0.029,0.038
375,0.02,0.03,0.01
376,0.007,0.031,-0.001
377,0.006,0.032,-0.001
378,0.06,0.033,0.055
379,0.016,0.034,0.013
380,0.007,0.034,0.007
381,0.006,0.035,0.009
382,0.007,0.036,0.012
383,0.047,0.037,0.053
384,0.109,0.037,0.114
385,0.056,0.037,0.062
386,0.032,0.037,0.037
387,0.012,0.037,0.015
388,0.03,0.036,0.03
389,0.098,0.035,0.094
390,0.032,0.033,0.027
391,0.016,0.031,0.01
392,0.001,0.028,-0.005
393,-0.001,0.025,-0.008
394,0.066,0.021,0.056
395,0.013,0.017,0.003
396,-0.0,0.012,-0.011
397,-0.009,0.007,-0.02
398,-0.011,0.001,-0.024
399,0.006,-0.005,-0.007
400,-0.001,-0.012,-0.013
