lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.343,0.492,0.342
2,0.145,0.373,0.143
3,0.118,0.28,0.116
4,0.122,0.208,0.12
5,0.216,0.155,0.212
6,0.134,0.118,0.13
7,0.071,0.093,0.066
8,0.067,0.079,0.061
9,0.076,0.072,0.07
10,0.198,0.071,0.192
11,0.387,0.075,0.381
12,0.146,0.081,0.139
13,0.066,0.088,0.059
14,0.06,0.096,0.053
15,0.08,0.104,0.072
16,0.111,0.111,0.104
17,0.086,0.115,0.079
18,0.035,0.118,0.028
19,0.033,0.119,0.026
20,0.061,0.117,0.054
21,0.14,0.113,0.134
22,0.159,0.107,0.153
23,0.085,0.099,0.08
24,0.033,0.09,0.028
25,0.028,0.079,0.024
26,0.07,0.053,0.066
27,0.03,0.043,0.026
28,0.025,0.039,0.022
29,0.014,0.036,0.01
30,0.017,0.033,0.014
31,0.052,0.027,0.049
32,0.047,0.023,0.043
33,0.022,0.023,0.017
34,0.002,0.024,-0.003
35,0.001,0.028,-0.004
36,0.013,0.027,0.007
37,0.025,0.016,0.018
38,0.031,0.012,0.025
39,0.018,0.01,0.011
40,0.013,0.008,0.006
41,0.011,0.007,0.004
42,0.021,0.004,0.014
43,0.034,0.002,0.026
44,-0.006,0.002,-0.014
45,-0.01,0.003,-0.017
46,-0.011,0.005,-0.018
47,-0.007,0.003,-0.014
48,-0.004,-0.002,-0.011
49,-0.01,-0.005,-0.016
50,-0.012,-0.006,-0.018
51,-0.011,-0.007,-0.016
52,-0.009,-0.01,-0.013
53,-0.001,-0.011,-0.004
54,-0.006,-0.013,-0.009
55,-0.014,-0.013,-0.016
56,-0.017,-0.014,-0.019
57,-0.017,-0.016,-0.019
58,-0.014,-0.018,-0.016
59,-0.013,-0.019,-0.015
60,-0.019,-0.019,-0.02
61,-0.021,-0.019,-0.023
62,-0.02,-0.019,-0.022
63,-0.02,-0.02,-0.022
64,-0.019,-0.02,-0.022
65,-0.023,-0.021,-0.026
66,-0.024,-0.021,-0.028
67,-0.024,-0.021,-0.028
68,-0.023,-0.022,-0.028
69,-0.023,-0.024,-0.028
70,-0.024,-0.024,-0.029
71,-0.024,-0.024,-0.029
72,-0.024,-0.024,-0.029
73,-0.023,-0.025,-0.029
74,-0.023,-0.025,-0.028
75,-0.024,-0.025,-0.029
76,-0.025,-0.025,-0.03
77,-0.025,-0.025,-0.029
78,-0.025,-0.024,-0.029
79,-0.025,-0.025,-0.028
80,-0.026,-0.025,-0.029
81,-0.026,-0.025,-0.028
82,-0.025,-0.025,-0.027
83,-0.026,-0.025,-0.027
84,-0.025,-0.025,-0.025
85,-0.024,-0.026,-0.024
86,-0.024,-0.026,-0.025
87,-0.025,-0.026,-0.025
88,-0.026,-0.026,-0.025
89,-0.026,-0.026,-0.025
90,-0.026,-0.026,-0.025
91,-0.026,-0.026,-0.026
92,-0.026,-0.026,-0.026
93,-0.026,-0.026,-0.026
94,-0.027,-0.026,-0.028
95,-0.027,-0.026,-0.029
96,-0.027,-0.026,-0.029
97,-0.026,-0.026,-0.028
98,-0.026,-0.026,-0.027
99,-0.025,-0.026,-0.027
100,-0.025,-0.026,-0.027
101,-0.025,-0.026,-0.028
102,-0.025,-0.026,-0.028
103,-0.024,-0.025,-0.026
104,-0.025,-0.025,-0.027
105,-0.025,-0.025,-0.027
106,-0.025,-0.025,-0.027
107,-0.026,-0.025,-0.027
108,-0.025,-0.025,-0.025
109,-0.025,-0.025,-0.024
110,-0.025,-0.025,-0.024
111,-0.025,-0.024,-0.024
112,-0.026,-0.024,-0.024
113,-0.025,-0.024,-0.022
114,-0.022,-0.024,-0.018
115,-0.022,-0.024,-0.018
116,-0.023,-0.024,-0.019
117,-0.024,-0.023,-0.019
118,-0.023,-0.023,-0.019
119,-0.022,-0.023,-0.017
120,-0.022,-0.023,-0.017
121,-0.023,-0.023,-0.019
122,-0.024,-0.023,-0.02
123,-0.023,-0.022,-0.019
124,-0.023,-0.022,-0.019
125,-0.022,-0.022,-0.019
126,-0.021,-0.022,-0.018
127,-0.022,-0.021,-0.018
128,-0.02,-0.021,-0.016
129,-0.019,-0.02,-0.016
130,-0.018,-0.02,-0.015
131,-0.017,-0.019,-0.013
132,-0.02,-0.019,-0.016
133,-0.019,-0.018,-0.016
134,-0.019,-0.018,-0.016
135,-0.019,-0.017,-0.015
136,-0.017,-0.017,-0.013
137,-0.018,-0.017,-0.013
138,-0.018,-0.016,-0.013
139,-0.017,-0.016,-0.012
140,-0.014,-0.016,-0.009
141,-0.012,-0.015,-0.008
142,-0.011,-0.015,-0.006
143,-0.015,-0.015,-0.011
144,-0.015,-0.014,-0.011
145,-0.013,-0.014,-0.009
146,-0.012,-0.014,-0.009
147,-0.013,-0.014,-0.01
148,-0.015,-0.014,-0.012
149,-0.017,-0.014,-0.013
150,-0.017,-0.014,-0.012
151,-0.015,-0.014,-0.01
152,-0.014,-0.014,-0.009
153,-0.014,-0.014,-0.01
154,-0.014,-0.014,-0.01
155,-0.014,-0.014,-0.01
156,-0.012,-0.014,-0.008
157,-0.01,-0.014,-0.007
158,-0.011,-0.014,-0.008
159,-0.012,-0.013,-0.009
160,-0.013,-0.013,-0.011
161,-0.013,-0.013,-0.012
162,-0.014,-0.012,-0.013
163,-0.015,-0.012,-0.014
164,-0.014,-0.011,-0.014
165,-0.015,-0.01,-0.014
166,-0.014,-0.01,-0.013
167,-0.011,-0.009,-0.01
168,-0.009,-0.009,-0.007
169,-0.008,-0.009,-0.006
170,-0.007,-0.009,-0.005
171,-0.007,-0.009,-0.004
172,-0.003,-0.009,-0.001
173,-0.004,-0.009,-0.001
174,-0.005,-0.009,-0.001
175,-0.008,-0.009,-0.004
176,-0.01,-0.009,-0.007
177,-0.01,-0.009,-0.006
178,-0.008,-0.01,-0.005
179,-0.01,-0.01,-0.007
180,-0.012,-0.01,-0.009
181,-0.013,-0.01,-0.011
182,-0.012,-0.011,-0.011
183,-0.011,-0.011,-0.009
184,-0.013,-0.011,-0.011
185,-0.015,-0.012,-0.013
186,-0.016,-0.012,-0.015
187,-0.015,-0.013,-0.015
188,-0.014,-0.013,-0.013
189,-0.012,-0.014,-0.012
190,-0.012,-0.014,-0.012
191,-0.012,-0.014,-0.012
192,-0.012,-0.014,-0.013
193,-0.013,-0.014,-0.014
194,-0.011,-0.014,-0.012
195,-0.012,-0.013,-0.013
196,-0.013,-0.013,-0.013
197,-0.013,-0.012,-0.012
198,-0.012,-0.012,-0.012
199,-0.012,-0.011,-0.011
200,-0.011,-0.011,-0.009
201,-0.012,-0.011,-0.01
202,-0.014,-0.011,-0.012
203,-0.016,-0.011,-0.014
204,-0.015,-0.011,-0.014
205,-0.013,-0.011,-0.013
206,-0.011,-0.011,-0.01
207,-0.01,-0.011,-0.009
208,-0.009,-0.011,-0.007
209,-0.006,-0.011,-0.005
210,-0.004,-0.011,-0.002
211,-0.003,-0.011,0.0
212,-0.008,-0.012,-0.005
213,-0.012,-0.012,-0.01
214,-0.015,-0.012,-0.014
215,-0.015,-0.012,-0.013
216,-0.016,-0.013,-0.016
217,-0.017,-0.013,-0.017
218,-0.017,-0.013,-0.018
219,-0.017,-0.014,-0.018
220,-0.016,-0.014,-0.016
221,-0.015,-0.015,-0.015
222,-0.014,-0.015,-0.013
223,-0.014,-0.016,-0.013
224,-0.017,-0.016,-0.015
225,-0.018,-0.017,-0.016
226,-0.016,-0.018,-0.013
227,-0.017,-0.018,-0.014
228,-0.017,-0.018,-0.014
229,-0.018,-0.019,-0.013
230,-0.018,-0.019,-0.013
231,-0.018,-0.019,-0.012
232,-0.018,-0.019,-0.012
233,-0.018,-0.019,-0.011
234,-0.019,-0.019,-0.013
235,-0.02,-0.019,-0.014
236,-0.022,-0.019,-0.016
237,-0.02,-0.02,-0.014
238,-0.021,-0.02,-0.015
239,-0.021,-0.02,-0.015
240,-0.021,-0.021,-0.016
241,-0.022,-0.021,-0.017
242,-0.02,-0.021,-0.015
243,-0.019,-0.021,-0.015
244,-0.02,-0.021,-0.018
245,-0.022,-0.021,-0.02
246,-0.022,-0.021,-0.021
247,-0.022,-0.022,-0.022
248,-0.022,-0.022,-0.022
249,-0.022,-0.022,-0.023
250,-0.022,-0.022,-0.024
251,-0.022,-0.022,-0.023
252,-0.022,-0.022,-0.023
253,-0.021,-0.022,-0.022
254,-0.021,-0.023,-0.021
255,-0.022,-0.023,-0.023
256,-0.024,-0.023,-0.024
257,-0.024,-0.023,-0.024
258,-0.024,-0.023,-0.024
259,-0.024,-0.024,-0.024
260,-0.025,-0.024,-0.024
261,-0.025,-0.024,-0.024
262,-0.024,-0.024,-0.023
263,-0.025,-0.024,-0.022
264,-0.024,-0.024,-0.022
265,-0.023,-0.024,-0.021
266,-0.023,-0.025,-0.021
267,-0.024,-0.025,-0.022
268,-0.024,-0.025,-0.022
269,-0.024,-0.025,-0.022
270,-0.025,-0.025,-0.022
271,-0.025,-0.025,-0.022
272,-0.025,-0.025,-0.022
273,-0.025,-0.025,-0.023
274,-0.025,-0.025,-0.024
275,-0.025,-0.025,-0.024
276,-0.024,-0.025,-0.025
277,-0.024,-0.025,-0.025
278,-0.025,-0.024,-0.025
279,-0.025,-0.024,-0.025
280,-0.024,-0.024,-0.024
281,-0.024,-0.024,-0.024
282,-0.024,-0.024,-0.023
283,-0.023,-0.025,-0.022
284,-0.024,-0.024,-0.022
285,-0.024,-0.024,-0.023
286,-0.025,-0.024,-0.023
287,-0.025,-0.024,-0.023
288,-0.025,-0.024,-0.022
289,-0.024,-0.024,-0.021
290,-0.023,-0.023,-0.02
291,-0.024,-0.023,-0.02
292,-0.024,-0.023,-0.019
293,-0.023,-0.023,-0.018
294,-0.022,-0.023,-0.017
295,-0.022,-0.023,-0.017
296,-0.023,-0.022,-0.017
297,-0.022,-0.022,-0.017
298,-0.022,-0.022,-0.018
299,-0.021,-0.022,-0.017
300,-0.022,-0.02,-0.017
301,-0.021,-0.019,-0.017
302,-0.021,-0.019,-0.018
303,-0.019,-0.019,-0.016
304,-0.015,-0.019,-0.012
305,-0.015,-0.019,-0.013
306,-0.017,-0.018,-0.015
307,-0.02,-0.018,-0.019
308,-0.019,-0.017,-0.019
309,-0.016,-0.016,-0.016
310,-0.014,-0.014,-0.014
311,-0.017,-0.013,-0.017
312,-0.018,-0.012,-0.019
313,-0.013,-0.013,-0.014
314,-0.004,-0.013,-0.005
315,-0.001,-0.013,-0.003
316,-0.01,-0.013,-0.011
317,-0.014,-0.011,-0.015
318,-0.016,-0.011,-0.017
319,-0.013,-0.01,-0.015
320,0.002,-0.007,0.0
321,-0.007,-0.003,-0.008
322,-0.013,-0.001,-0.014
323,-0.013,-0.001,-0.014
324,-0.009,-0.0,-0.011
325,0.027,0.001,0.026
326,0.022,0.003,0.02
327,0.009,0.006,0.007
328,-0.001,0.008,-0.004
329,-0.007,0.01,-0.009
330,0.014,0.013,0.011
331,0.009,0.017,0.006
332,0.006,0.026,0.003
333,0.009,0.028,0.005
334,0.027,0.028,0.023
335,0.058,0.028,0.054
336,0.071,0.029,0.067
337,0.063,0.033,0.058
338,0.029,0.038,0.024
339,0.02,0.039,0.015
340,0.024,0.04,0.019
341,0.036,0.041,0.031
342,0.044,0.046,0.04
343,0.022,0.058,0.017
344,0.023,0.057,0.019
345,0.059,0.054,0.056
346,0.134,0.051,0.131
347,0.093,0.05,0.089
348,0.05,0.051,0.047
349,0.037,0.053,0.033
350,0.029,0.055,0.026
351,0.054,0.056,0.051
352,0.067,0.058,0.065
353,0.035,0.062,0.033
354,0.027,0.07,0.025
355,0.023,0.073,0.022
356,0.068,0.074,0.067
357,0.228,0.076,0.227
358,0.131,0.079,0.129
359,0.042,0.084,0.04
360,0.027,0.086,0.024
361,0.021,0.086,0.018
362,0.075,0.085,0.071
363,0.137,0.085,0.133
364,0.043,0.088,0.039
365,0.027,0.089,0.022
366,0.02,0.087,0.014
367,0.105,0.086,0.099
368,0.4,0.084,0.395
369,0.157,0.086,0.152
370,0.049,0.087,0.043
371,0.034,0.086,0.029
372,0.036,0.081,0.03
373,0.074,0.077,0.068
374,0.059,0.075,0.054
375,0.016,0.075,0.011
376,0.007,0.072,0.002
377,0.009,0.07,0.005
378,0.049,0.068,0.045
379,0.197,0.066,0.194
380,0.091,0.064,0.087
381,0.031,0.062,0.028
382,0.022,0.059,0.019
383,0.065,0.057,0.062
384,0.119,0.055,0.116
385,0.056,0.052,0.053
386,0.014,0.05,0.011
387,0.002,0.047,-0.001
388,0.05,0.045,0.047
389,0.127,0.042,0.123
390,0.072,0.04,0.067
391,0.026,0.037,0.022
392,-0.0,0.034,-0.006
393,0.012,0.032,0.007
394,0.062,0.029,0.056
395,0.036,0.026,0.03
396,0.003,0.023,-0.003
397,-0.01,0.02,-0.017
398,-0.01,0.016,-0.017
399,0.006,0.013,-0.001
400,0.051,0.009,0.044
