lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.543,0.596,0.546
2,0.293,0.426,0.296
3,0.175,0.292,0.175
4,0.133,0.19,0.128
5,0.145,0.114,0.136
6,0.068,0.061,0.055
7,0.033,0.026,0.017
8,0.023,0.006,0.004
9,0.022,-0.003,0.0
10,0.05,-0.002,0.025
11,0.128,0.006,0.101
12,0.056,0.018,0.027
13,0.022,0.033,-0.008
14,0.026,0.049,-0.004
15,0.071,0.065,0.04
16,0.134,0.08,0.103
17,0.06,0.093,0.03
18,0.049,0.103,0.021
19,0.056,0.111,0.03
20,0.092,0.116,0.067
21,0.133,0.117,0.108
22,0.088,0.116,0.067
23,0.075,0.111,0.057
24,0.077,0.105,0.061
25,0.088,0.096,0.076
26,0.107,0.079,0.097
27,0.096,0.069,0.089
28,0.067,0.063,0.063
29,0.041,0.059,0.038
30,0.024,0.054,0.022
31,0.024,0.048,0.021
32,0.028,0.043,0.023
33,0.013,0.04,0.005
34,0.007,0.037,-0.004
35,0.007,0.034,-0.006
36,0.016,0.032,-0.001
37,0.033,0.025,0.014
38,0.025,0.021,0.005
39,0.012,0.019,-0.009
40,0.007,0.018,-0.016
41,0.007,0.016,-0.016
42,0.016,0.012,-0.009
43,0.093,0.01,0.068
44,0.063,0.01,0.038
45,0.039,0.01,0.014
46,0.016,0.01,-0.007
47,-0.003,0.007,-0.024
48,-0.007,0.006,-0.027
49,-0.011,0.005,-0.028
50,-0.015,0.004,-0.028
51,-0.017,0.003,-0.026
52,-0.016,0.0,-0.022
53,-0.012,-0.003,-0.015
54,-0.014,-0.007,-0.014
55,-0.016,-0.009,-0.014
56,-0.017,-0.011,-0.012
57,-0.014,-0.013,-0.008
58,-0.008,-0.015,-0.0
59,-0.008,-0.017,0.002
60,-0.01,-0.018,-0.001
61,-0.012,-0.019,-0.004
62,-0.013,-0.019,-0.008
63,-0.014,-0.02,-0.012
64,-0.014,-0.02,-0.014
65,-0.017,-0.019,-0.019
66,-0.019,-0.017,-0.022
67,-0.021,-0.015,-0.023
68,-0.02,-0.013,-0.024
69,-0.018,-0.015,-0.026
70,-0.018,-0.017,-0.026
71,-0.017,-0.02,-0.025
72,-0.019,-0.023,-0.028
73,-0.022,-0.024,-0.031
74,-0.024,-0.026,-0.032
75,-0.025,-0.026,-0.033
76,-0.025,-0.027,-0.031
77,-0.024,-0.027,-0.027
78,-0.026,-0.027,-0.027
79,-0.028,-0.026,-0.026
80,-0.027,-0.026,-0.025
81,-0.025,-0.025,-0.022
82,-0.022,-0.024,-0.016
83,-0.024,-0.023,-0.017
84,-0.028,-0.022,-0.018
85,-0.03,-0.021,-0.02
86,-0.032,-0.02,-0.019
87,-0.031,-0.019,-0.018
88,-0.032,-0.018,-0.017
89,-0.03,-0.018,-0.014
90,-0.019,-0.017,-0.003
91,-0.004,-0.017,0.009
92,0.011,-0.017,0.024
93,0.02,-0.017,0.03
94,0.008,-0.017,0.018
95,-0.013,-0.017,-0.003
96,-0.027,-0.017,-0.018
97,-0.028,-0.018,-0.019
98,-0.025,-0.019,-0.017
99,-0.027,-0.02,-0.022
100,-0.029,-0.021,-0.025
101,-0.03,-0.023,-0.027
102,-0.029,-0.025,-0.027
103,-0.027,-0.027,-0.025
104,-0.028,-0.029,-0.025
105,-0.031,-0.03,-0.027
106,-0.034,-0.031,-0.027
107,-0.035,-0.032,-0.025
108,-0.031,-0.033,-0.016
109,-0.028,-0.033,-0.011
110,-0.03,-0.033,-0.011
111,-0.033,-0.032,-0.011
112,-0.033,-0.031,-0.012
113,-0.031,-0.03,-0.01
114,-0.026,-0.027,-0.007
115,-0.025,-0.024,-0.006
116,-0.025,-0.021,-0.006
117,-0.025,-0.018,-0.005
118,-0.024,-0.017,-0.004
119,-0.02,-0.016,-0.001
120,-0.016,-0.015,0.002
121,-0.015,-0.014,0.003
122,-0.009,-0.013,0.008
123,0.0,-0.012,0.017
124,0.005,-0.012,0.021
125,0.003,-0.011,0.019
126,-0.01,-0.01,0.006
127,-0.016,-0.01,-0.003
128,-0.01,-0.01,0.002
129,-0.009,-0.01,0.0
130,-0.006,-0.011,0.0
131,-0.012,-0.011,-0.009
132,-0.018,-0.011,-0.016
133,-0.023,-0.012,-0.022
134,-0.018,-0.013,-0.016
135,-0.013,-0.014,-0.009
136,-0.012,-0.015,-0.005
137,-0.019,-0.015,-0.01
138,-0.025,-0.015,-0.015
139,-0.016,-0.015,-0.005
140,-0.009,-0.014,0.001
141,-0.004,-0.013,0.005
142,-0.008,-0.012,-0.001
143,-0.011,-0.01,-0.007
144,-0.007,-0.008,-0.003
145,-0.007,-0.006,-0.002
146,-0.007,-0.004,-0.001
147,-0.007,-0.001,0.0
148,-0.007,0.001,0.002
149,-0.006,0.002,0.004
150,0.001,0.002,0.01
151,0.009,0.003,0.016
152,0.01,0.003,0.015
153,0.008,0.004,0.012
154,0.007,0.005,0.011
155,0.009,0.006,0.013
156,0.022,0.007,0.029
157,0.026,0.007,0.03
158,0.016,0.008,0.018
159,0.006,0.009,0.005
160,0.007,0.01,0.004
161,0.007,0.01,0.002
162,0.003,0.011,-0.005
163,-0.002,0.012,-0.012
164,-0.004,0.013,-0.014
165,-0.003,0.014,-0.012
166,0.001,0.014,-0.008
167,0.01,0.014,0.005
168,0.018,0.014,0.013
169,0.018,0.014,0.015
170,0.019,0.014,0.017
171,0.02,0.014,0.019
172,0.031,0.014,0.032
173,0.032,0.013,0.032
174,0.025,0.013,0.026
175,0.019,0.013,0.02
176,0.011,0.012,0.012
177,0.007,0.011,0.008
178,0.004,0.009,0.004
179,0.001,0.007,0.002
180,0.002,0.006,0.003
181,0.006,0.006,0.007
182,0.007,0.005,0.008
183,0.005,0.003,0.006
184,-0.002,0.002,-0.002
185,-0.005,0.002,-0.007
186,-0.004,0.001,-0.01
187,-0.005,0.0,-0.013
188,-0.0,-0.0,-0.01
189,0.001,-0.0,-0.01
190,-0.002,0.0,-0.013
191,-0.004,0.001,-0.015
192,-0.004,0.002,-0.014
193,-0.003,0.002,-0.012
194,-0.002,0.002,-0.01
195,0.003,0.003,-0.003
196,0.008,0.003,0.005
197,0.008,0.004,0.006
198,0.014,0.004,0.014
199,0.02,0.003,0.024
200,0.025,0.002,0.031
201,0.019,0.002,0.027
202,0.005,0.001,0.014
203,-0.006,0.0,0.005
204,-0.013,-0.0,-0.001
205,-0.012,-0.001,0.0
206,-0.008,-0.002,0.005
207,-0.008,-0.002,0.004
208,-0.009,-0.003,0.003
209,-0.009,-0.004,0.003
210,-0.01,-0.004,0.002
211,-0.01,-0.004,0.003
212,-0.007,-0.004,0.006
213,-0.006,-0.005,0.007
214,-0.009,-0.005,0.002
215,-0.002,-0.005,0.007
216,0.005,-0.005,0.011
217,0.004,-0.005,0.009
218,-0.002,-0.005,0.002
219,-0.007,-0.005,-0.006
220,-0.007,-0.004,-0.007
221,-0.003,-0.004,-0.004
222,0.0,-0.004,0.0
223,-0.001,-0.004,0.0
224,-0.001,-0.005,0.001
225,-0.009,-0.006,-0.006
226,-0.004,-0.008,0.002
227,-0.003,-0.011,0.006
228,-0.009,-0.013,0.001
229,-0.015,-0.015,-0.006
230,-0.024,-0.017,-0.015
231,-0.025,-0.019,-0.015
232,-0.023,-0.021,-0.011
233,-0.024,-0.023,-0.011
234,-0.027,-0.024,-0.011
235,-0.029,-0.026,-0.014
236,-0.028,-0.027,-0.012
237,-0.027,-0.028,-0.012
238,-0.029,-0.029,-0.013
239,-0.032,-0.03,-0.015
240,-0.034,-0.03,-0.017
241,-0.033,-0.03,-0.016
242,-0.03,-0.03,-0.013
243,-0.026,-0.03,-0.012
244,-0.028,-0.03,-0.017
245,-0.031,-0.03,-0.023
246,-0.031,-0.029,-0.027
247,-0.028,-0.029,-0.026
248,-0.024,-0.028,-0.024
249,-0.025,-0.028,-0.027
250,-0.027,-0.027,-0.031
251,-0.029,-0.027,-0.034
252,-0.028,-0.027,-0.031
253,-0.025,-0.027,-0.027
254,-0.023,-0.028,-0.024
255,-0.027,-0.028,-0.028
256,-0.03,-0.028,-0.031
257,-0.031,-0.029,-0.031
258,-0.031,-0.029,-0.03
259,-0.029,-0.03,-0.028
260,-0.029,-0.03,-0.027
261,-0.03,-0.03,-0.027
262,-0.031,-0.03,-0.027
263,-0.032,-0.031,-0.025
264,-0.032,-0.031,-0.023
265,-0.032,-0.032,-0.022
266,-0.032,-0.032,-0.022
267,-0.032,-0.032,-0.022
268,-0.032,-0.032,-0.023
269,-0.032,-0.032,-0.023
270,-0.032,-0.032,-0.024
271,-0.033,-0.031,-0.025
272,-0.034,-0.031,-0.027
273,-0.034,-0.031,-0.026
274,-0.031,-0.03,-0.027
275,-0.025,-0.03,-0.025
276,-0.026,-0.029,-0.028
277,-0.026,-0.029,-0.032
278,-0.027,-0.028,-0.033
279,-0.027,-0.028,-0.035
280,-0.026,-0.027,-0.035
281,-0.028,-0.027,-0.036
282,-0.029,-0.026,-0.037
283,-0.029,-0.026,-0.037
284,-0.029,-0.025,-0.035
285,-0.027,-0.025,-0.033
286,-0.023,-0.025,-0.029
287,-0.023,-0.025,-0.029
288,-0.024,-0.025,-0.029
289,-0.024,-0.024,-0.028
290,-0.024,-0.024,-0.027
291,-0.024,-0.025,-0.025
292,-0.025,-0.026,-0.024
293,-0.025,-0.026,-0.022
294,-0.026,-0.027,-0.019
295,-0.026,-0.027,-0.018
296,-0.026,-0.027,-0.017
297,-0.027,-0.027,-0.017
298,-0.027,-0.027,-0.018
299,-0.027,-0.027,-0.018
300,-0.027,-0.026,-0.019
301,-0.027,-0.026,-0.02
302,-0.029,-0.026,-0.022
303,-0.03,-0.027,-0.025
304,-0.03,-0.027,-0.026
305,-0.028,-0.025,-0.024
306,-0.028,-0.025,-0.027
307,-0.027,-0.026,-0.03
308,-0.027,-0.027,-0.031
309,-0.025,-0.027,-0.03
310,-0.023,-0.026,-0.029
311,-0.024,-0.026,-0.03
312,-0.026,-0.025,-0.031
313,-0.026,-0.023,-0.03
314,0.021,-0.021,0.017
315,-0.011,-0.018,-0.015
316,-0.022,-0.015,-0.024
317,-0.024,-0.011,-0.024
318,-0.022,-0.008,-0.022
319,-0.016,-0.005,-0.017
320,-0.011,-0.001,-0.009
321,-0.008,0.003,-0.003
322,-0.008,0.006,-0.001
323,-0.008,0.008,0.001
324,-0.005,0.009,0.004
325,0.037,0.01,0.045
326,0.031,0.012,0.039
327,0.008,0.015,0.014
328,-0.008,0.015,-0.004
329,0.031,0.015,0.032
330,0.086,0.016,0.083
331,0.057,0.017,0.053
332,0.022,0.021,0.016
333,0.014,0.024,0.007
334,0.024,0.025,0.014
335,0.027,0.025,0.015
336,0.016,0.025,0.003
337,0.002,0.026,-0.012
338,-0.003,0.028,-0.017
339,0.002,0.03,-0.013
340,0.013,0.029,-0.002
341,0.028,0.029,0.013
342,0.026,0.031,0.012
343,0.022,0.036,0.009
344,0.026,0.039,0.015
345,0.046,0.04,0.036
346,0.071,0.04,0.062
347,0.091,0.041,0.085
348,0.05,0.045,0.046
349,0.028,0.045,0.028
350,0.033,0.044,0.035
351,0.056,0.041,0.06
352,0.096,0.039,0.102
353,0.043,0.04,0.052
354,0.012,0.043,0.021
355,0.008,0.044,0.017
356,0.014,0.043,0.022
357,0.105,0.043,0.109
358,0.095,0.045,0.097
359,0.055,0.049,0.053
360,0.025,0.05,0.021
361,0.007,0.048,0.001
362,0.037,0.048,0.029
363,0.051,0.049,0.042
364,0.022,0.051,0.012
365,-0.002,0.053,-0.013
366,-0.002,0.053,-0.014
367,0.005,0.053,-0.007
368,0.13,0.053,0.115
369,0.11,0.056,0.096
370,0.074,0.058,0.06
371,0.042,0.059,0.028
372,0.072,0.059,0.059
373,0.187,0.057,0.173
374,0.116,0.057,0.105
375,0.05,0.058,0.04
376,0.02,0.057,0.011
377,0.011,0.055,0.003
378,0.041,0.053,0.034
379,0.03,0.051,0.027
380,0.016,0.049,0.015
381,0.009,0.046,0.011
382,0.01,0.044,0.015
383,0.029,0.041,0.034
384,0.101,0.038,0.106
385,0.052,0.035,0.058
386,0.015,0.033,0.019
387,0.012,0.03,0.013
388,0.033,0.027,0.031
389,0.074,0.024,0.068
390,0.046,0.022,0.038
391,0.009,0.019,-0.0
392,0.002,0.017,-0.008
393,0.004,0.014,-0.007
394,0.028,0.012,0.014
395,0.012,0.009,-0.002
396,-0.002,0.007,-0.017
397,-0.008,0.004,-0.024
398,-0.008,0.002,-0.025
399,-0.001,-0.001,-0.017
400,0.006,-0.005,-0.01
