lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.45,0.553,0.457
2,0.22,0.41,0.228
3,0.155,0.295,0.158
4,0.155,0.206,0.153
5,0.21,0.138,0.201
6,0.09,0.089,0.078
7,0.058,0.055,0.043
8,0.045,0.034,0.027
9,0.043,0.023,0.022
10,0.069,0.019,0.046
11,0.178,0.022,0.152
12,0.071,0.03,0.045
13,0.031,0.04,0.005
14,0.029,0.051,0.002
15,0.1,0.064,0.072
16,0.195,0.076,0.165
17,0.033,0.087,0.007
18,0.02,0.096,-0.006
19,0.03,0.104,0.006
20,0.057,0.109,0.034
21,0.109,0.112,0.087
22,0.068,0.112,0.05
23,0.064,0.11,0.048
24,0.071,0.106,0.058
25,0.086,0.1,0.076
26,0.104,0.081,0.097
27,0.097,0.072,0.093
28,0.077,0.068,0.075
29,0.066,0.064,0.066
30,0.063,0.06,0.064
31,0.066,0.051,0.065
32,0.066,0.045,0.063
33,0.039,0.039,0.033
34,0.021,0.035,0.013
35,0.011,0.031,0.0
36,0.012,0.026,-0.002
37,0.025,0.017,0.008
38,0.002,0.011,-0.016
39,-0.011,0.008,-0.03
40,-0.013,0.005,-0.034
41,-0.012,0.001,-0.033
42,-0.003,-0.008,-0.025
43,-0.005,-0.011,-0.027
44,-0.011,-0.012,-0.033
45,-0.012,-0.013,-0.034
46,-0.012,-0.013,-0.032
47,-0.006,-0.015,-0.026
48,-0.008,-0.015,-0.027
49,-0.012,-0.014,-0.028
50,-0.015,-0.013,-0.029
51,-0.015,-0.012,-0.025
52,-0.014,-0.011,-0.019
53,-0.008,-0.011,-0.011
54,-0.007,-0.011,-0.007
55,-0.007,-0.01,-0.003
56,-0.008,-0.01,-0.002
57,-0.006,-0.011,0.003
58,-0.005,-0.012,0.005
59,-0.009,-0.013,0.004
60,-0.013,-0.014,-0.002
61,-0.017,-0.015,-0.008
62,-0.019,-0.016,-0.012
63,-0.02,-0.018,-0.016
64,-0.021,-0.019,-0.02
65,-0.023,-0.02,-0.023
66,-0.024,-0.021,-0.026
67,-0.026,-0.022,-0.027
68,-0.025,-0.023,-0.027
69,-0.024,-0.024,-0.031
70,-0.024,-0.024,-0.031
71,-0.023,-0.025,-0.032
72,-0.024,-0.025,-0.033
73,-0.025,-0.026,-0.034
74,-0.027,-0.027,-0.037
75,-0.029,-0.027,-0.039
76,-0.029,-0.027,-0.039
77,-0.028,-0.028,-0.036
78,-0.027,-0.028,-0.032
79,-0.027,-0.028,-0.03
80,-0.028,-0.028,-0.032
81,-0.027,-0.028,-0.028
82,-0.024,-0.028,-0.024
83,-0.023,-0.028,-0.018
84,-0.025,-0.028,-0.017
85,-0.028,-0.028,-0.019
86,-0.03,-0.029,-0.018
87,-0.03,-0.029,-0.016
88,-0.031,-0.029,-0.015
89,-0.031,-0.03,-0.014
90,-0.031,-0.03,-0.015
91,-0.032,-0.03,-0.017
92,-0.032,-0.03,-0.018
93,-0.032,-0.03,-0.021
94,-0.033,-0.03,-0.022
95,-0.033,-0.03,-0.024
96,-0.033,-0.03,-0.023
97,-0.029,-0.03,-0.018
98,-0.026,-0.03,-0.016
99,-0.026,-0.03,-0.019
100,-0.028,-0.031,-0.022
101,-0.031,-0.031,-0.027
102,-0.032,-0.032,-0.028
103,-0.031,-0.033,-0.027
104,-0.029,-0.033,-0.026
105,-0.031,-0.033,-0.027
106,-0.034,-0.034,-0.028
107,-0.036,-0.034,-0.029
108,-0.032,-0.034,-0.023
109,-0.03,-0.033,-0.021
110,-0.03,-0.033,-0.02
111,-0.032,-0.032,-0.02
112,-0.033,-0.031,-0.019
113,-0.033,-0.03,-0.017
114,-0.032,-0.028,-0.014
115,-0.031,-0.026,-0.013
116,-0.032,-0.025,-0.012
117,-0.033,-0.023,-0.011
118,-0.031,-0.022,-0.008
119,-0.027,-0.02,-0.004
120,-0.021,-0.019,0.001
121,-0.017,-0.018,0.002
122,-0.011,-0.016,0.008
123,-0.002,-0.015,0.016
124,0.004,-0.013,0.022
125,0.004,-0.012,0.023
126,-0.007,-0.011,0.011
127,-0.011,-0.01,0.005
128,-0.009,-0.01,0.004
129,-0.008,-0.01,0.003
130,-0.006,-0.011,0.002
131,-0.011,-0.01,-0.006
132,-0.016,-0.01,-0.013
133,-0.022,-0.01,-0.02
134,-0.018,-0.011,-0.015
135,-0.015,-0.012,-0.012
136,-0.014,-0.012,-0.008
137,-0.017,-0.012,-0.01
138,-0.02,-0.012,-0.011
139,-0.012,-0.012,-0.002
140,-0.005,-0.011,0.005
141,0.002,-0.009,0.012
142,-0.0,-0.007,0.008
143,-0.004,-0.005,0.004
144,-0.007,-0.002,0.0
145,-0.007,0.0,0.002
146,-0.005,0.003,0.004
147,-0.003,0.006,0.007
148,0.001,0.009,0.012
149,0.004,0.011,0.016
150,0.016,0.012,0.026
151,0.026,0.013,0.035
152,0.025,0.014,0.032
153,0.019,0.015,0.024
154,0.016,0.016,0.02
155,0.016,0.017,0.02
156,0.03,0.017,0.036
157,0.035,0.017,0.038
158,0.029,0.018,0.03
159,0.019,0.018,0.017
160,0.016,0.018,0.011
161,0.013,0.018,0.007
162,0.01,0.018,0.001
163,0.005,0.019,-0.005
164,0.006,0.02,-0.004
165,0.007,0.021,-0.002
166,0.01,0.022,0.003
167,0.017,0.022,0.011
168,0.023,0.022,0.017
169,0.026,0.023,0.021
170,0.024,0.023,0.021
171,0.024,0.024,0.023
172,0.034,0.024,0.034
173,0.038,0.025,0.039
174,0.033,0.025,0.035
175,0.027,0.025,0.029
176,0.021,0.025,0.024
177,0.02,0.023,0.022
178,0.025,0.021,0.028
179,0.031,0.019,0.035
180,0.024,0.018,0.029
181,0.021,0.017,0.025
182,0.022,0.016,0.025
183,0.022,0.014,0.025
184,0.011,0.012,0.013
185,0.0,0.011,-0.0
186,-0.002,0.009,-0.006
187,-0.002,0.008,-0.01
188,0.002,0.007,-0.007
189,0.001,0.006,-0.007
190,-0.002,0.006,-0.011
191,-0.004,0.006,-0.012
192,-0.004,0.006,-0.013
193,-0.004,0.006,-0.012
194,0.004,0.006,-0.002
195,0.011,0.006,0.007
196,0.008,0.007,0.007
197,0.013,0.008,0.012
198,0.021,0.008,0.022
199,0.028,0.008,0.032
200,0.034,0.007,0.04
201,0.026,0.007,0.034
202,0.01,0.007,0.018
203,-0.002,0.007,0.008
204,-0.007,0.006,0.004
205,-0.005,0.005,0.007
206,-0.001,0.003,0.012
207,-0.001,0.002,0.012
208,-0.004,0.001,0.01
209,-0.006,-0.001,0.007
210,-0.009,-0.003,0.004
211,-0.007,-0.005,0.007
212,-0.005,-0.006,0.01
213,-0.004,-0.007,0.01
214,-0.015,-0.009,-0.003
215,-0.009,-0.01,0.002
216,-0.007,-0.011,0.0
217,-0.01,-0.011,-0.005
218,-0.014,-0.012,-0.011
219,-0.018,-0.013,-0.017
220,-0.017,-0.013,-0.017
221,-0.012,-0.014,-0.014
222,-0.008,-0.014,-0.009
223,-0.008,-0.014,-0.008
224,-0.01,-0.014,-0.01
225,-0.014,-0.015,-0.013
226,-0.011,-0.016,-0.007
227,-0.01,-0.018,-0.004
228,-0.014,-0.019,-0.007
229,-0.021,-0.02,-0.011
230,-0.026,-0.021,-0.013
231,-0.027,-0.022,-0.013
232,-0.026,-0.023,-0.01
233,-0.027,-0.024,-0.009
234,-0.03,-0.025,-0.009
235,-0.031,-0.026,-0.01
236,-0.031,-0.027,-0.009
237,-0.029,-0.028,-0.008
238,-0.03,-0.029,-0.009
239,-0.031,-0.03,-0.01
240,-0.03,-0.03,-0.01
241,-0.026,-0.031,-0.006
242,-0.022,-0.031,-0.001
243,-0.02,-0.032,-0.001
244,-0.03,-0.032,-0.013
245,-0.037,-0.032,-0.024
246,-0.036,-0.031,-0.025
247,-0.034,-0.031,-0.026
248,-0.032,-0.031,-0.027
249,-0.033,-0.031,-0.03
250,-0.034,-0.031,-0.032
251,-0.033,-0.031,-0.032
252,-0.03,-0.031,-0.029
253,-0.027,-0.031,-0.026
254,-0.027,-0.031,-0.025
255,-0.032,-0.032,-0.029
256,-0.034,-0.032,-0.032
257,-0.033,-0.032,-0.031
258,-0.031,-0.032,-0.029
259,-0.031,-0.033,-0.027
260,-0.032,-0.033,-0.027
261,-0.033,-0.033,-0.026
262,-0.033,-0.033,-0.025
263,-0.033,-0.033,-0.022
264,-0.033,-0.033,-0.019
265,-0.033,-0.033,-0.018
266,-0.034,-0.033,-0.018
267,-0.034,-0.033,-0.019
268,-0.033,-0.034,-0.018
269,-0.033,-0.034,-0.02
270,-0.034,-0.034,-0.021
271,-0.034,-0.034,-0.023
272,-0.035,-0.034,-0.025
273,-0.035,-0.034,-0.024
274,-0.035,-0.034,-0.029
275,-0.035,-0.034,-0.033
276,-0.034,-0.034,-0.035
277,-0.034,-0.033,-0.038
278,-0.033,-0.033,-0.039
279,-0.032,-0.033,-0.039
280,-0.032,-0.033,-0.04
281,-0.031,-0.032,-0.04
282,-0.031,-0.032,-0.04
283,-0.032,-0.032,-0.04
284,-0.032,-0.031,-0.039
285,-0.031,-0.031,-0.038
286,-0.03,-0.031,-0.037
287,-0.03,-0.03,-0.036
288,-0.03,-0.03,-0.034
289,-0.03,-0.03,-0.034
290,-0.029,-0.029,-0.032
291,-0.029,-0.029,-0.029
292,-0.029,-0.029,-0.027
293,-0.029,-0.029,-0.023
294,-0.029,-0.028,-0.02
295,-0.028,-0.028,-0.017
296,-0.028,-0.027,-0.016
297,-0.028,-0.027,-0.016
298,-0.026,-0.027,-0.016
299,-0.026,-0.026,-0.017
300,-0.026,-0.025,-0.018
301,-0.027,-0.025,-0.021
302,-0.028,-0.025,-0.023
303,-0.027,-0.025,-0.024
304,-0.025,-0.025,-0.024
305,-0.022,-0.024,-0.022
306,-0.023,-0.023,-0.025
307,-0.023,-0.024,-0.028
308,-0.022,-0.025,-0.029
309,-0.02,-0.025,-0.028
310,-0.017,-0.025,-0.025
311,-0.019,-0.024,-0.027
312,-0.021,-0.024,-0.029
313,-0.021,-0.022,-0.028
314,-0.017,-0.02,-0.023
315,-0.015,-0.017,-0.021
316,-0.017,-0.014,-0.021
317,-0.019,-0.011,-0.021
318,-0.017,-0.008,-0.019
319,-0.014,-0.005,-0.014
320,-0.009,-0.001,-0.007
321,-0.006,0.004,-0.001
322,-0.003,0.009,0.004
323,0.002,0.011,0.011
324,0.01,0.012,0.02
325,0.02,0.015,0.031
326,0.031,0.018,0.041
327,0.022,0.022,0.031
328,0.019,0.025,0.026
329,0.038,0.027,0.042
330,0.072,0.03,0.073
331,0.083,0.034,0.081
332,0.038,0.041,0.035
333,0.03,0.046,0.025
334,0.04,0.047,0.033
335,0.043,0.047,0.034
336,0.037,0.047,0.027
337,0.026,0.048,0.015
338,0.027,0.049,0.016
339,0.035,0.05,0.023
340,0.046,0.051,0.033
341,0.061,0.052,0.047
342,0.055,0.054,0.043
343,0.047,0.059,0.035
344,0.046,0.062,0.036
345,0.069,0.064,0.059
346,0.101,0.064,0.091
347,0.129,0.065,0.119
348,0.063,0.07,0.057
349,0.041,0.07,0.037
350,0.043,0.067,0.041
351,0.051,0.063,0.053
352,0.09,0.06,0.094
353,0.044,0.06,0.052
354,0.032,0.06,0.042
355,0.028,0.06,0.039
356,0.028,0.059,0.038
357,0.167,0.058,0.172
358,0.146,0.059,0.147
359,0.097,0.063,0.095
360,0.05,0.063,0.046
361,0.019,0.062,0.013
362,0.046,0.062,0.037
363,0.051,0.063,0.041
364,0.017,0.065,0.006
365,0.006,0.067,-0.007
366,0.006,0.067,-0.009
367,0.006,0.067,-0.008
368,0.117,0.068,0.1
369,0.104,0.071,0.087
370,0.082,0.073,0.065
371,0.049,0.074,0.033
372,0.091,0.073,0.075
373,0.24,0.071,0.222
374,0.151,0.07,0.135
375,0.078,0.07,0.065
376,0.033,0.069,0.022
377,0.02,0.069,0.011
378,0.059,0.067,0.052
379,0.046,0.066,0.042
380,0.026,0.064,0.026
381,0.019,0.062,0.021
382,0.021,0.059,0.026
383,0.035,0.056,0.041
384,0.118,0.053,0.124
385,0.067,0.049,0.073
386,0.023,0.045,0.027
387,0.021,0.041,0.023
388,0.035,0.037,0.033
389,0.069,0.032,0.064
390,0.044,0.028,0.037
391,0.013,0.023,0.005
392,0.006,0.019,-0.003
393,0.009,0.015,-0.001
394,0.037,0.011,0.025
395,0.023,0.008,0.01
396,0.003,0.006,-0.011
397,-0.005,0.004,-0.02
398,-0.007,0.004,-0.022
399,0.0,0.005,-0.015
400,0.012,0.007,-0.004
