lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.432,0.513,0.433
2,0.113,0.386,0.115
3,0.092,0.283,0.092
4,0.117,0.202,0.116
5,0.213,0.139,0.21
6,0.122,0.092,0.119
7,0.05,0.059,0.047
8,0.05,0.037,0.045
9,0.082,0.024,0.076
10,0.189,0.018,0.181
11,0.188,0.018,0.18
12,0.045,0.022,0.037
13,0.008,0.029,-0.001
14,0.014,0.039,0.004
15,0.04,0.049,0.031
16,0.065,0.059,0.055
17,0.037,0.069,0.028
18,0.015,0.079,0.006
19,0.028,0.086,0.02
20,0.061,0.093,0.054
21,0.12,0.097,0.113
22,0.088,0.1,0.082
23,0.049,0.101,0.044
24,0.042,0.1,0.037
25,0.068,0.097,0.065
26,0.115,0.079,0.112
27,0.082,0.071,0.079
28,0.059,0.073,0.056
29,0.053,0.074,0.051
30,0.071,0.075,0.068
31,0.107,0.07,0.105
32,0.139,0.066,0.136
33,0.072,0.065,0.068
34,0.042,0.064,0.037
35,0.038,0.061,0.032
36,0.059,0.054,0.053
37,0.085,0.043,0.077
38,0.026,0.036,0.018
39,0.003,0.03,-0.005
40,-0.005,0.025,-0.013
41,-0.001,0.019,-0.009
42,0.019,0.012,0.009
43,0.002,0.007,-0.007
44,-0.007,0.003,-0.016
45,-0.01,0.0,-0.02
46,-0.008,-0.003,-0.016
47,-0.001,-0.008,-0.01
48,-0.006,-0.012,-0.015
49,-0.012,-0.014,-0.019
50,-0.014,-0.014,-0.02
51,-0.013,-0.015,-0.017
52,-0.011,-0.016,-0.014
53,-0.006,-0.017,-0.008
54,-0.011,-0.016,-0.014
55,-0.012,-0.015,-0.015
56,-0.013,-0.013,-0.015
57,-0.013,-0.013,-0.015
58,-0.012,-0.014,-0.015
59,-0.014,-0.014,-0.016
60,-0.016,-0.014,-0.018
61,-0.016,-0.013,-0.019
62,-0.016,-0.013,-0.019
63,-0.016,-0.015,-0.02
64,-0.015,-0.016,-0.019
65,-0.017,-0.016,-0.021
66,-0.018,-0.016,-0.021
67,-0.017,-0.016,-0.02
68,-0.018,-0.017,-0.021
69,-0.018,-0.017,-0.023
70,-0.019,-0.018,-0.024
71,-0.017,-0.018,-0.022
72,-0.016,-0.018,-0.023
73,-0.017,-0.018,-0.024
74,-0.018,-0.018,-0.025
75,-0.019,-0.019,-0.026
76,-0.019,-0.019,-0.026
77,-0.018,-0.019,-0.025
78,-0.018,-0.019,-0.023
79,-0.019,-0.019,-0.022
80,-0.021,-0.019,-0.024
81,-0.021,-0.02,-0.023
82,-0.018,-0.02,-0.021
83,-0.018,-0.02,-0.02
84,-0.02,-0.02,-0.022
85,-0.021,-0.021,-0.024
86,-0.022,-0.021,-0.024
87,-0.021,-0.021,-0.023
88,-0.021,-0.021,-0.022
89,-0.021,-0.021,-0.022
90,-0.022,-0.022,-0.023
91,-0.022,-0.022,-0.024
92,-0.022,-0.022,-0.023
93,-0.021,-0.022,-0.022
94,-0.021,-0.022,-0.022
95,-0.023,-0.022,-0.024
96,-0.024,-0.022,-0.025
97,-0.023,-0.022,-0.023
98,-0.022,-0.022,-0.022
99,-0.021,-0.022,-0.022
100,-0.021,-0.021,-0.023
101,-0.021,-0.021,-0.025
102,-0.021,-0.022,-0.025
103,-0.02,-0.021,-0.024
104,-0.019,-0.021,-0.023
105,-0.02,-0.021,-0.023
106,-0.021,-0.021,-0.024
107,-0.022,-0.021,-0.025
108,-0.021,-0.021,-0.023
109,-0.02,-0.021,-0.022
110,-0.02,-0.02,-0.021
111,-0.02,-0.02,-0.021
112,-0.021,-0.02,-0.021
113,-0.021,-0.019,-0.022
114,-0.02,-0.019,-0.02
115,-0.019,-0.019,-0.019
116,-0.019,-0.018,-0.02
117,-0.02,-0.018,-0.02
118,-0.019,-0.017,-0.02
119,-0.017,-0.017,-0.018
120,-0.016,-0.017,-0.017
121,-0.017,-0.017,-0.017
122,-0.016,-0.016,-0.017
123,-0.015,-0.016,-0.016
124,-0.013,-0.016,-0.014
125,-0.012,-0.015,-0.012
126,-0.015,-0.015,-0.013
127,-0.018,-0.015,-0.017
128,-0.013,-0.015,-0.013
129,-0.011,-0.015,-0.012
130,-0.012,-0.015,-0.014
131,-0.015,-0.015,-0.018
132,-0.017,-0.015,-0.02
133,-0.017,-0.015,-0.021
134,-0.016,-0.015,-0.02
135,-0.015,-0.016,-0.018
136,-0.015,-0.016,-0.018
137,-0.016,-0.016,-0.019
138,-0.016,-0.015,-0.019
139,-0.015,-0.015,-0.016
140,-0.014,-0.014,-0.016
141,-0.014,-0.013,-0.015
142,-0.012,-0.012,-0.013
143,-0.012,-0.011,-0.012
144,-0.012,-0.009,-0.012
145,-0.01,-0.008,-0.01
146,-0.01,-0.007,-0.009
147,-0.009,-0.005,-0.008
148,-0.009,-0.004,-0.007
149,-0.008,-0.003,-0.006
150,-0.002,-0.002,-0.0
151,0.003,-0.001,0.005
152,0.005,-0.0,0.007
153,0.005,0.001,0.007
154,0.005,0.002,0.007
155,0.007,0.003,0.01
156,0.009,0.003,0.012
157,0.009,0.004,0.01
158,0.008,0.004,0.008
159,0.004,0.005,0.003
160,0.005,0.005,0.003
161,0.003,0.005,0.001
162,-0.001,0.004,-0.002
163,-0.002,0.004,-0.004
164,-0.003,0.004,-0.005
165,-0.004,0.004,-0.004
166,-0.002,0.003,-0.001
167,0.001,0.002,0.003
168,0.005,0.002,0.008
169,0.007,0.001,0.01
170,0.006,0.001,0.01
171,0.005,0.0,0.008
172,0.003,-0.0,0.005
173,0.002,-0.0,0.004
174,0.001,-0.0,0.002
175,-0.001,-0.0,0.001
176,-0.002,-0.0,-0.0
177,-0.003,-0.001,-0.001
178,-0.003,-0.001,-0.001
179,-0.003,-0.001,-0.0
180,-0.003,-0.001,-0.0
181,-0.001,-0.001,0.003
182,0.0,-0.001,0.005
183,0.001,-0.001,0.006
184,0.001,-0.001,0.006
185,-0.0,-0.001,0.004
186,-0.005,-0.001,-0.002
187,-0.006,-0.001,-0.006
188,-0.002,-0.002,-0.002
189,0.001,-0.002,0.0
190,0.0,-0.001,-0.0
191,-0.001,-0.001,-0.001
192,-0.002,-0.001,-0.002
193,-0.003,-0.001,-0.004
194,-0.004,-0.001,-0.004
195,-0.001,-0.001,-0.0
196,0.001,-0.001,0.003
197,0.001,-0.002,0.003
198,0.002,-0.002,0.004
199,0.003,-0.003,0.006
200,0.004,-0.003,0.008
201,0.001,-0.004,0.004
202,-0.007,-0.004,-0.003
203,-0.011,-0.005,-0.006
204,-0.012,-0.005,-0.007
205,-0.009,-0.005,-0.005
206,-0.007,-0.006,-0.004
207,-0.007,-0.006,-0.003
208,-0.006,-0.006,-0.003
209,-0.006,-0.007,-0.004
210,-0.007,-0.007,-0.004
211,-0.008,-0.008,-0.004
212,-0.007,-0.008,-0.002
213,-0.01,-0.008,-0.004
214,-0.011,-0.008,-0.006
215,-0.007,-0.008,-0.003
216,-0.006,-0.009,-0.004
217,-0.005,-0.009,-0.004
218,-0.006,-0.009,-0.006
219,-0.009,-0.009,-0.01
220,-0.01,-0.009,-0.011
221,-0.01,-0.009,-0.012
222,-0.009,-0.009,-0.01
223,-0.008,-0.01,-0.009
224,-0.01,-0.01,-0.011
225,-0.014,-0.01,-0.015
226,-0.012,-0.011,-0.012
227,-0.011,-0.012,-0.011
228,-0.012,-0.013,-0.013
229,-0.014,-0.013,-0.015
230,-0.015,-0.014,-0.015
231,-0.015,-0.014,-0.015
232,-0.014,-0.015,-0.015
233,-0.014,-0.015,-0.014
234,-0.015,-0.016,-0.014
235,-0.018,-0.016,-0.016
236,-0.018,-0.017,-0.016
237,-0.017,-0.017,-0.015
238,-0.017,-0.017,-0.015
239,-0.018,-0.018,-0.015
240,-0.019,-0.018,-0.016
241,-0.018,-0.018,-0.014
242,-0.016,-0.018,-0.012
243,-0.017,-0.018,-0.012
244,-0.02,-0.018,-0.016
245,-0.021,-0.018,-0.019
246,-0.02,-0.018,-0.019
247,-0.019,-0.018,-0.019
248,-0.017,-0.018,-0.019
249,-0.017,-0.018,-0.02
250,-0.017,-0.019,-0.022
251,-0.018,-0.018,-0.023
252,-0.017,-0.018,-0.022
253,-0.017,-0.019,-0.02
254,-0.017,-0.019,-0.02
255,-0.019,-0.019,-0.022
256,-0.021,-0.019,-0.023
257,-0.021,-0.019,-0.023
258,-0.019,-0.019,-0.021
259,-0.019,-0.019,-0.021
260,-0.019,-0.019,-0.022
261,-0.02,-0.02,-0.022
262,-0.02,-0.02,-0.021
263,-0.019,-0.02,-0.019
264,-0.019,-0.02,-0.018
265,-0.019,-0.02,-0.019
266,-0.02,-0.02,-0.019
267,-0.02,-0.02,-0.019
268,-0.02,-0.02,-0.018
269,-0.02,-0.02,-0.017
270,-0.021,-0.02,-0.018
271,-0.022,-0.02,-0.019
272,-0.022,-0.02,-0.019
273,-0.02,-0.02,-0.016
274,-0.02,-0.02,-0.017
275,-0.02,-0.02,-0.019
276,-0.02,-0.02,-0.022
277,-0.02,-0.019,-0.023
278,-0.019,-0.019,-0.023
279,-0.019,-0.019,-0.023
280,-0.018,-0.019,-0.023
281,-0.019,-0.019,-0.024
282,-0.019,-0.019,-0.024
283,-0.019,-0.019,-0.025
284,-0.018,-0.019,-0.023
285,-0.018,-0.019,-0.023
286,-0.018,-0.019,-0.023
287,-0.018,-0.019,-0.024
288,-0.019,-0.019,-0.023
289,-0.018,-0.019,-0.023
290,-0.018,-0.019,-0.022
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.018
295,-0.018,-0.019,-0.018
296,-0.019,-0.019,-0.018
297,-0.02,-0.019,-0.018
298,-0.02,-0.019,-0.018
299,-0.019,-0.019,-0.017
300,-0.018,-0.019,-0.017
301,-0.019,-0.018,-0.017
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.017
307,-0.017,-0.016,-0.019
308,-0.016,-0.016,-0.019
309,-0.015,-0.015,-0.018
310,-0.012,-0.014,-0.015
311,-0.014,-0.013,-0.016
312,-0.015,-0.013,-0.018
313,-0.015,-0.013,-0.017
314,-0.014,-0.013,-0.015
315,-0.009,-0.013,-0.01
316,-0.008,-0.011,-0.008
317,-0.01,-0.01,-0.01
318,-0.011,-0.01,-0.012
319,-0.009,-0.01,-0.009
320,-0.001,-0.01,-0.0
321,-0.002,-0.009,-0.001
322,-0.007,-0.006,-0.005
323,-0.011,-0.006,-0.009
324,-0.009,-0.005,-0.007
325,-0.003,-0.004,-0.0
326,0.007,-0.001,0.009
327,-0.0,0.006,0.002
328,-0.007,0.009,-0.005
329,-0.002,0.009,-0.001
330,0.014,0.01,0.015
331,0.026,0.011,0.027
332,0.009,0.016,0.01
333,0.0,0.02,0.002
334,0.019,0.024,0.019
335,0.058,0.027,0.057
336,0.052,0.03,0.05
337,0.032,0.037,0.03
338,0.027,0.044,0.025
339,0.025,0.046,0.023
340,0.041,0.048,0.039
341,0.087,0.05,0.085
342,0.079,0.054,0.078
343,0.054,0.062,0.053
344,0.038,0.065,0.036
345,0.034,0.064,0.033
346,0.072,0.062,0.071
347,0.101,0.061,0.1
348,0.05,0.063,0.05
349,0.025,0.063,0.025
350,0.016,0.061,0.017
351,0.063,0.06,0.064
352,0.2,0.059,0.201
353,0.114,0.061,0.116
354,0.046,0.061,0.049
355,0.016,0.059,0.018
356,0.01,0.057,0.013
357,0.068,0.056,0.07
358,0.076,0.057,0.077
359,0.03,0.062,0.031
360,0.004,0.061,0.004
361,0.008,0.058,0.008
362,0.097,0.054,0.096
363,0.122,0.054,0.12
364,0.03,0.056,0.028
365,0.002,0.055,-0.001
366,-0.001,0.053,-0.004
367,0.037,0.05,0.033
368,0.182,0.048,0.178
369,0.153,0.049,0.149
370,0.029,0.05,0.025
371,-0.006,0.05,-0.01
372,0.034,0.049,0.031
373,0.103,0.048,0.099
374,0.063,0.049,0.06
375,0.017,0.051,0.015
376,-0.0,0.051,-0.002
377,0.022,0.051,0.02
378,0.105,0.051,0.103
379,0.059,0.051,0.057
380,0.004,0.051,0.003
381,-0.005,0.05,-0.006
382,-0.002,0.05,-0.002
383,0.062,0.049,0.062
384,0.161,0.048,0.161
385,0.08,0.047,0.08
386,0.021,0.046,0.021
387,-0.004,0.045,-0.005
388,0.054,0.044,0.053
389,0.139,0.042,0.138
390,0.038,0.04,0.036
391,0.008,0.037,0.006
392,-0.003,0.035,-0.005
393,0.011,0.032,0.009
394,0.067,0.028,0.064
395,0.032,0.024,0.029
396,0.003,0.019,-0.0
397,-0.009,0.013,-0.013
398,-0.003,0.007,-0.007
399,0.014,0.0,0.01
400,0.001,-0.008,-0.003
