lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.372,0.56,0.372
2,0.277,0.453,0.277
3,0.254,0.367,0.254
4,0.256,0.3,0.254
5,0.341,0.249,0.338
6,0.216,0.211,0.212
7,0.183,0.184,0.179
8,0.173,0.166,0.168
9,0.169,0.154,0.163
10,0.196,0.148,0.189
11,0.303,0.146,0.296
12,0.169,0.146,0.161
13,0.138,0.148,0.129
14,0.124,0.15,0.114
15,0.126,0.152,0.116
16,0.276,0.154,0.266
17,0.121,0.154,0.111
18,0.094,0.153,0.085
19,0.095,0.151,0.086
20,0.106,0.146,0.098
21,0.186,0.14,0.178
22,0.111,0.133,0.103
23,0.081,0.123,0.074
24,0.066,0.113,0.059
25,0.066,0.101,0.059
26,0.104,0.076,0.097
27,0.072,0.068,0.065
28,0.049,0.062,0.043
29,0.039,0.057,0.032
30,0.038,0.052,0.032
31,0.046,0.042,0.039
32,0.062,0.036,0.054
33,0.026,0.032,0.018
34,0.014,0.029,0.006
35,0.016,0.027,0.007
36,0.022,0.024,0.012
37,0.035,0.017,0.025
38,0.023,0.013,0.014
39,0.006,0.011,-0.003
40,0.006,0.01,-0.004
41,0.011,0.01,-0.0
42,0.02,0.004,0.008
43,0.001,0.002,-0.011
44,-0.004,0.001,-0.015
45,-0.005,0.001,-0.017
46,-0.006,0.001,-0.017
47,-0.003,-0.003,-0.013
48,0.001,-0.005,-0.009
49,-0.006,-0.006,-0.014
50,-0.01,-0.007,-0.018
51,-0.011,-0.007,-0.018
52,-0.01,-0.01,-0.016
53,-0.005,-0.011,-0.01
54,-0.01,-0.013,-0.014
55,-0.012,-0.013,-0.016
56,-0.014,-0.014,-0.018
57,-0.014,-0.015,-0.018
58,-0.015,-0.017,-0.019
59,-0.017,-0.018,-0.021
60,-0.021,-0.018,-0.024
61,-0.02,-0.018,-0.024
62,-0.021,-0.019,-0.025
63,-0.022,-0.02,-0.026
64,-0.02,-0.021,-0.024
65,-0.023,-0.021,-0.028
66,-0.022,-0.022,-0.027
67,-0.024,-0.023,-0.028
68,-0.025,-0.024,-0.029
69,-0.024,-0.024,-0.03
70,-0.023,-0.025,-0.028
71,-0.023,-0.025,-0.028
72,-0.023,-0.025,-0.029
73,-0.025,-0.025,-0.031
74,-0.026,-0.026,-0.031
75,-0.025,-0.026,-0.031
76,-0.027,-0.026,-0.032
77,-0.025,-0.026,-0.03
78,-0.027,-0.026,-0.03
79,-0.029,-0.027,-0.03
80,-0.028,-0.027,-0.03
81,-0.03,-0.027,-0.032
82,-0.028,-0.028,-0.029
83,-0.027,-0.028,-0.029
84,-0.03,-0.029,-0.03
85,-0.029,-0.029,-0.031
86,-0.027,-0.029,-0.028
87,-0.027,-0.029,-0.028
88,-0.027,-0.029,-0.029
89,-0.03,-0.029,-0.031
90,-0.029,-0.029,-0.03
91,-0.028,-0.03,-0.03
92,-0.031,-0.03,-0.033
93,-0.03,-0.03,-0.033
94,-0.031,-0.03,-0.033
95,-0.031,-0.03,-0.033
96,-0.031,-0.03,-0.033
97,-0.033,-0.03,-0.033
98,-0.03,-0.03,-0.031
99,-0.029,-0.03,-0.031
100,-0.029,-0.03,-0.031
101,-0.03,-0.03,-0.032
102,-0.029,-0.03,-0.032
103,-0.027,-0.03,-0.029
104,-0.026,-0.029,-0.028
105,-0.028,-0.029,-0.029
106,-0.032,-0.029,-0.032
107,-0.031,-0.028,-0.031
108,-0.031,-0.028,-0.029
109,-0.029,-0.028,-0.028
110,-0.025,-0.027,-0.025
111,-0.028,-0.026,-0.027
112,-0.026,-0.026,-0.025
113,-0.027,-0.025,-0.025
114,-0.022,-0.025,-0.021
115,-0.021,-0.024,-0.02
116,-0.022,-0.024,-0.021
117,-0.025,-0.024,-0.024
118,-0.026,-0.023,-0.025
119,-0.023,-0.023,-0.022
120,-0.024,-0.023,-0.022
121,-0.021,-0.022,-0.019
122,-0.025,-0.022,-0.022
123,-0.022,-0.022,-0.019
124,-0.018,-0.022,-0.014
125,-0.017,-0.021,-0.012
126,-0.02,-0.021,-0.014
127,-0.023,-0.021,-0.017
128,-0.023,-0.02,-0.016
129,-0.02,-0.02,-0.014
130,-0.017,-0.02,-0.012
131,-0.018,-0.02,-0.014
132,-0.021,-0.02,-0.017
133,-0.021,-0.019,-0.018
134,-0.023,-0.019,-0.019
135,-0.021,-0.018,-0.017
136,-0.018,-0.018,-0.013
137,-0.018,-0.017,-0.012
138,-0.019,-0.017,-0.012
139,-0.018,-0.016,-0.012
140,-0.014,-0.015,-0.008
141,-0.012,-0.014,-0.007
142,-0.012,-0.014,-0.007
143,-0.013,-0.013,-0.009
144,-0.012,-0.012,-0.008
145,-0.007,-0.011,-0.003
146,-0.01,-0.01,-0.006
147,-0.009,-0.009,-0.005
148,-0.01,-0.008,-0.006
149,-0.011,-0.007,-0.006
150,-0.009,-0.007,-0.004
151,-0.005,-0.006,0.0
152,-0.002,-0.006,0.003
153,-0.003,-0.005,0.002
154,-0.003,-0.004,0.003
155,-0.004,-0.003,0.004
156,-0.002,-0.002,0.007
157,0.003,-0.001,0.011
158,0.001,-0.0,0.008
159,-0.002,0.001,0.004
160,-0.002,0.002,0.004
161,-0.001,0.003,0.004
162,0.0,0.004,0.004
163,-0.0,0.004,0.003
164,0.0,0.005,0.003
165,0.001,0.006,0.005
166,0.004,0.006,0.008
167,0.006,0.006,0.011
168,0.009,0.005,0.013
169,0.009,0.005,0.014
170,0.01,0.004,0.015
171,0.011,0.003,0.015
172,0.01,0.002,0.014
173,0.008,0.0,0.011
174,0.003,-0.001,0.006
175,-0.001,-0.002,0.001
176,-0.005,-0.004,-0.003
177,-0.008,-0.005,-0.006
178,-0.01,-0.007,-0.009
179,-0.013,-0.009,-0.011
180,-0.017,-0.01,-0.015
181,-0.018,-0.011,-0.016
182,-0.017,-0.013,-0.015
183,-0.015,-0.014,-0.012
184,-0.016,-0.015,-0.013
185,-0.017,-0.016,-0.014
186,-0.018,-0.016,-0.016
187,-0.017,-0.016,-0.016
188,-0.016,-0.016,-0.015
189,-0.013,-0.016,-0.013
190,-0.012,-0.016,-0.011
191,-0.014,-0.015,-0.013
192,-0.014,-0.013,-0.013
193,-0.013,-0.012,-0.012
194,-0.01,-0.012,-0.008
195,-0.009,-0.011,-0.008
196,-0.01,-0.01,-0.008
197,-0.011,-0.01,-0.009
198,-0.01,-0.009,-0.009
199,-0.008,-0.009,-0.008
200,-0.006,-0.01,-0.006
201,-0.006,-0.01,-0.007
202,-0.008,-0.01,-0.01
203,-0.011,-0.01,-0.013
204,-0.011,-0.01,-0.013
205,-0.009,-0.011,-0.012
206,-0.009,-0.011,-0.012
207,-0.013,-0.012,-0.015
208,-0.014,-0.012,-0.015
209,-0.014,-0.013,-0.015
210,-0.015,-0.013,-0.016
211,-0.016,-0.014,-0.015
212,-0.017,-0.014,-0.015
213,-0.019,-0.015,-0.016
214,-0.019,-0.015,-0.016
215,-0.017,-0.015,-0.013
216,-0.011,-0.015,-0.008
217,-0.01,-0.015,-0.008
218,-0.011,-0.015,-0.01
219,-0.015,-0.015,-0.014
220,-0.017,-0.015,-0.016
221,-0.016,-0.016,-0.015
222,-0.016,-0.016,-0.013
223,-0.015,-0.015,-0.013
224,-0.019,-0.015,-0.015
225,-0.022,-0.016,-0.017
226,-0.018,-0.016,-0.011
227,-0.012,-0.016,-0.006
228,-0.01,-0.017,-0.004
229,-0.016,-0.017,-0.011
230,-0.017,-0.018,-0.011
231,-0.017,-0.019,-0.01
232,-0.019,-0.02,-0.013
233,-0.019,-0.02,-0.014
234,-0.022,-0.021,-0.017
235,-0.023,-0.022,-0.018
236,-0.023,-0.023,-0.019
237,-0.023,-0.023,-0.02
238,-0.025,-0.024,-0.021
239,-0.026,-0.024,-0.021
240,-0.027,-0.025,-0.023
241,-0.028,-0.025,-0.022
242,-0.027,-0.025,-0.021
243,-0.025,-0.025,-0.019
244,-0.023,-0.026,-0.018
245,-0.028,-0.026,-0.023
246,-0.027,-0.026,-0.023
247,-0.026,-0.026,-0.023
248,-0.026,-0.026,-0.024
249,-0.024,-0.026,-0.024
250,-0.026,-0.026,-0.027
251,-0.025,-0.025,-0.026
252,-0.023,-0.025,-0.025
253,-0.023,-0.025,-0.024
254,-0.022,-0.025,-0.022
255,-0.025,-0.025,-0.025
256,-0.026,-0.025,-0.025
257,-0.024,-0.025,-0.025
258,-0.025,-0.025,-0.025
259,-0.025,-0.025,-0.025
260,-0.025,-0.026,-0.026
261,-0.027,-0.026,-0.026
262,-0.027,-0.026,-0.027
263,-0.026,-0.026,-0.025
264,-0.027,-0.027,-0.026
265,-0.026,-0.027,-0.025
266,-0.029,-0.027,-0.027
267,-0.029,-0.027,-0.027
268,-0.028,-0.027,-0.026
269,-0.028,-0.028,-0.025
270,-0.028,-0.028,-0.025
271,-0.029,-0.028,-0.025
272,-0.028,-0.028,-0.023
273,-0.027,-0.028,-0.021
274,-0.027,-0.028,-0.022
275,-0.027,-0.028,-0.023
276,-0.028,-0.028,-0.024
277,-0.027,-0.028,-0.024
278,-0.027,-0.027,-0.024
279,-0.027,-0.028,-0.024
280,-0.028,-0.028,-0.025
281,-0.028,-0.028,-0.025
282,-0.028,-0.027,-0.024
283,-0.027,-0.027,-0.022
284,-0.028,-0.027,-0.022
285,-0.027,-0.027,-0.021
286,-0.027,-0.027,-0.021
287,-0.028,-0.027,-0.022
288,-0.028,-0.028,-0.021
289,-0.028,-0.028,-0.021
290,-0.027,-0.028,-0.02
291,-0.027,-0.028,-0.019
292,-0.029,-0.028,-0.021
293,-0.027,-0.027,-0.019
294,-0.027,-0.027,-0.019
295,-0.026,-0.027,-0.018
296,-0.028,-0.027,-0.019
297,-0.028,-0.027,-0.02
298,-0.026,-0.027,-0.018
299,-0.027,-0.027,-0.019
300,-0.026,-0.027,-0.018
301,-0.026,-0.026,-0.018
302,-0.025,-0.026,-0.017
303,-0.026,-0.026,-0.018
304,-0.027,-0.026,-0.021
305,-0.026,-0.025,-0.02
306,-0.024,-0.024,-0.019
307,-0.024,-0.024,-0.021
308,-0.026,-0.024,-0.024
309,-0.023,-0.024,-0.023
310,-0.02,-0.023,-0.02
311,-0.021,-0.022,-0.021
312,-0.023,-0.022,-0.023
313,-0.025,-0.022,-0.025
314,-0.024,-0.022,-0.024
315,-0.021,-0.022,-0.022
316,-0.021,-0.021,-0.022
317,-0.019,-0.021,-0.021
318,-0.019,-0.021,-0.021
319,-0.019,-0.021,-0.023
320,-0.015,-0.02,-0.019
321,-0.015,-0.018,-0.018
322,-0.017,-0.014,-0.021
323,-0.019,-0.014,-0.022
324,-0.018,-0.015,-0.022
325,-0.014,-0.015,-0.018
326,-0.009,-0.014,-0.013
327,-0.015,-0.011,-0.019
328,-0.017,-0.011,-0.021
329,-0.019,-0.011,-0.024
330,-0.013,-0.01,-0.017
331,0.022,-0.008,0.016
332,-0.007,-0.004,-0.012
333,-0.01,-0.001,-0.015
334,-0.006,0.002,-0.012
335,0.011,0.004,0.004
336,0.029,0.007,0.021
337,0.013,0.012,0.005
338,0.011,0.018,0.003
339,0.01,0.021,0.002
340,0.013,0.024,0.004
341,0.037,0.028,0.029
342,0.029,0.032,0.021
343,0.014,0.041,0.007
344,0.011,0.045,0.005
345,0.012,0.046,0.006
346,0.055,0.047,0.049
347,0.141,0.047,0.135
348,0.063,0.052,0.058
349,0.044,0.052,0.039
350,0.036,0.052,0.031
351,0.051,0.052,0.046
352,0.136,0.053,0.133
353,0.05,0.055,0.047
354,0.037,0.056,0.034
355,0.032,0.057,0.029
356,0.035,0.059,0.033
357,0.099,0.059,0.096
358,0.076,0.061,0.073
359,0.041,0.066,0.037
360,0.031,0.067,0.028
361,0.028,0.067,0.024
362,0.058,0.064,0.055
363,0.097,0.063,0.093
364,0.037,0.065,0.032
365,0.022,0.063,0.016
366,0.019,0.06,0.013
367,0.037,0.058,0.03
368,0.191,0.056,0.184
369,0.113,0.056,0.106
370,0.07,0.056,0.063
371,0.035,0.056,0.027
372,0.024,0.056,0.017
373,0.168,0.052,0.161
374,0.048,0.051,0.041
375,0.017,0.051,0.011
376,0.011,0.049,0.005
377,0.015,0.046,0.008
378,0.065,0.044,0.059
379,0.021,0.041,0.016
380,-0.0,0.039,-0.005
381,-0.004,0.036,-0.01
382,-0.006,0.034,-0.011
383,0.004,0.032,-0.0
384,0.134,0.03,0.13
385,0.057,0.028,0.052
386,0.026,0.026,0.021
387,0.009,0.024,0.003
388,-0.002,0.023,-0.008
389,0.123,0.021,0.116
390,0.018,0.02,0.011
391,0.003,0.018,-0.004
392,-0.001,0.017,-0.009
393,-0.003,0.016,-0.01
394,0.048,0.014,0.039
395,0.008,0.012,-0.002
396,-0.012,0.01,-0.022
397,-0.015,0.008,-0.025
398,-0.013,0.005,-0.024
399,-0.001,0.001,-0.012
400,0.028,-0.004,0.017
