gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3044,1529,0.576988935470581,48.4165725708008,39.376708984375,3670176,3045,1147,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-09-11 23:04:06.921604,98.77831037898905,27.75190178766767,24.362277296204024,0.00011051956175666083,11.0,-27.76,1.184412938166907,-27.76,0.1308,0.2244,0.3999,1.2922,0.5876,0.7456,0
137631,npp,2280,1068,0.699891686439514,48.4130821228027,39.3792037963867,3670176,2280,784,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-09-12 22:45:11.265360,95.75439952402454,46.28013575418971,39.81018146277306,1.5438327684723872e-09,8.0,-46.27,1.5732132722552272,-46.29,0.2336,0.3685,0.5374,0.7868,0.5006,0.5506,0
137822,npp,1469,608,9.7394495010376,48.4181251525879,39.3776092529297,3670176,1467,393,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-09-13 22:26:12.062506,92.12346532037941,58.98346003026484,49.394146580349876,9.681062420402844e-16,5.0,-58.95,2.253202848596432,-58.92,0.1656,0.3926,0.6093,0.7385,4.4382,7.1925,0
138010,npp,646,153,1.59120380878448,48.4144859313965,39.3729438781738,3670176,647,73,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-09-14 22:07:11.079027,268.79419446357855,67.88305034770545,55.1530055901766,2.0293232242531576e-21,2.0,-67.81,3.3166247903554,-67.79,0.2201,0.4665,0.9193,0.6215,0.6291,0.989,0
138022,npp,2855,2573,1.71418559551239,48.420654296875,39.3719253540039,3670176,2856,2081,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-09-14 23:48:00.593791,-71.91648672104763,29.367976970082903,25.75124265929006,1.2978021481192185e-16,18.0,29.32,1.184412938166907,29.27,0.2682,0.3817,0.5999,0.7596,1.4149,1.302,0
138408,npp,1429,1679,1.45934820175171,48.4197044372559,39.3714828491211,3670176,1430,1270,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-09-16 23:10:21.750194,99.713217819009,20.142029419683283,17.76122792865969,1.582502148130463e-26,12.0,-20.16,1.0837787002826917,-20.16,0.1805,0.3263,0.6354,0.8886,1.3354,1.2967,0
138603,npp,674,1221,0.12500000303232528,48.4176864624023,39.3759346008301,3670176,675,906,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-09-17 22:51:27.876370,96.93120342335048,40.89019292735636,35.44358575300565,6.564348882981427e-28,9.0,-40.89,1.4276677814245327,-40.81,0.1507,0.2359,0.4003,1.2292,0.2123,0.1536,0
138796,npp,2962,758,0.62923002243042,48.4154777526855,39.3721046447754,3670176,2964,541,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-09-18 22:32:30.445345,93.64966325769292,55.297388905523604,46.74253155922018,9.334720707960435e-28,6.0,-55.27,2.0682789409984763,-55.235,0.1907,0.3726,0.5818,0.7781,0.414,0.4896,0
138809,npp,1895,3153,12.3513832092285,48.418155670166,39.3750991821289,3670176,1896,2519,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-09-19 00:12:56.830011,-67.26303320995711,50.9394324441373,43.464905829757065,2.9087008821647304e-28,22.0,50.87,1.847645286154319,50.855,0.266,0.5519,4.3356,0.5253,6.6762,6.4887,0
138994,npp,2148,304,1.92761707305908,48.4134941101074,39.3793106079102,3670176,2150,162,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-09-19 22:13:29.460419,269.9495826355716,65.23832571219977,53.55342960454415,6.909032326786854e-26,3.0,-65.17,2.898275349237888,-65.16,0.3166,0.4598,0.6792,0.6306,0.7964,1.2155,0
139009,npp,1234,2719,2.51427483558655,48.416259765625,39.3791885375977,3670176,1235,2182,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-09-19 23:54:13.637609,-71.22172625192009,35.841139932784515,31.247430240393072,1.6256224090714407e-28,19.0,35.79,1.2937979144666532,35.79,0.2169,0.3522,0.7885,0.8232,1.961,2.0697,0
139783,npp,1359,911,1.38960874080658,48.4175605773926,39.3786125183105,3670176,1363,679,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-09-23 22:38:45.282240,94.2182886249399,51.12739686289632,43.60447363923913,1.534300680880354e-12,7.0,-51.1,1.847645286154319,-51.04,0.1814,0.3642,0.6159,0.7961,0.8449,1.1063,0
139797,npp,243,3293,1.122116148471832,48.4147796630859,39.3743019104004,3670176,245,2639,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-09-24 00:19:08.108023,-66.57605973113996,54.792462610340486,46.374479882716365,2.0246637600182473e-19,23.0,54.71,2.0682789409984763,54.71,0.404,0.6714,3.2663,0.4319,0.5079,0.4846,0
144246,npp,1828,151,23.7259311676025,48.4189949035645,39.3736991882324,3670176,1830,72,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-10-16 22:06:59.833573,268.6380889167192,67.93225491270798,55.174172900235,7.959801706398025e-30,2.0,-67.84,3.3166247903554,-67.79,0.2201,0.4665,0.9193,0.6215,7.3029,14.7466,0
144263,npp,968,2569,0.427900552749634,48.4145469665527,39.3716812133789,3670176,968,2077,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-10-16 23:47:49.350437,-72.06755523089272,29.18734763176036,25.59385968639637,8.04995749884615e-29,18.0,29.13,1.184412938166907,29.27,0.2682,0.3817,0.5999,0.7596,0.3289,0.325,0
144659,npp,2635,1677,1.041840076446533,48.4143562316895,39.3790321350098,3670176,2635,1267,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-10-18 23:10:12.335297,99.42143620131208,20.25015726508401,17.85385274287942,1.136261152368486e-28,12.0,-20.26,1.0837787002826917,-20.16,0.1805,0.3263,0.6354,0.8886,0.9502,0.9258,0
144673,npp,1266,3963,5.79207611083984,48.4168434143066,39.3770790100098,3670176,1269,3149,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-10-19 00:50:06.693799,-60.15219514976504,68.50152219478525,55.51436720214993,2.5127829768387328e-29,28.0,68.37,3.3166247903554,68.36,0.3509,0.7843,5.7921,0.3697,1.7998,2.1412,0
144859,npp,1890,1219,0.828990638256073,48.417594909668,39.3720664978027,3670176,1891,905,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-10-19 22:51:20.273124,97.27176940154236,40.975800285670736,35.51003687280082,8.839249215211013e-26,9.0,-40.96,1.4276677814245327,-40.81,0.1507,0.2359,0.4003,1.2292,0.7054,1.019,0
144874,npp,673,3564,1.5123085975647,48.4163284301758,39.373161315918,3670176,676,2892,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-10-20 00:31:30.645437,-63.98152748769288,61.17495591097416,50.90568880808756,1.3531360859754098e-28,25.0,61.07,2.5331140255951103,61.11,0.3235,0.7833,9.6777,0.3702,0.5777,0.5598,0
145054,npp,1116,757,0.888541877269745,48.4150848388672,39.3723373413086,3670176,1115,540,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-10-20 22:32:22.877161,92.99220938383195,55.34798502028956,46.77406057431795,3.463365727664206e-21,6.0,-55.3,2.0682789409984763,-55.235,0.1907,0.3726,0.5818,0.7781,0.5394,0.6914,0
145068,npp,51,3150,0.492454260587692,48.4151763916016,39.3715209960938,3670176,52,2517,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-10-21 00:12:51.042558,-67.8546172972845,50.865341652550676,43.402513900912254,5.934933913413814e-26,22.0,50.79,1.847645286154319,50.855,0.266,0.5519,4.3356,0.5253,0.2578,0.2587,0
145266,npp,2471,2716,4.69285488128662,48.4197731018066,39.3740310668945,3670176,2472,2181,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-10-21 23:54:07.883253,-70.6681504165571,35.713367944877625,31.136700276854334,1.1688816906651458e-21,19.0,35.67,1.2937979144666532,35.79,0.2169,0.3522,0.7885,0.8232,3.6449,3.863,0
145460,npp,1791,2277,1.87822377681732,48.4176216125488,39.379222869873,3670176,1791,1831,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-10-22 23:35:21.164628,-72.4244858159904,14.057151078871266,12.424448141950451,5.536493967381273e-16,16.0,14.0,1.015504800579495,14.08,0.2857,0.3306,0.4842,0.877,1.8139,1.6471,0
145856,npp,2151,3700,0.6154516339302061,48.4133338928223,39.3756904602051,3670176,2151,2992,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-10-25 00:37:45.635086,-62.50607841323556,63.900160790477585,52.70563111710725,2.5261063746878294e-10,26.0,63.78,2.7445598364131496,63.78,0.4591,1.1235,8.9477,0.2581,0.1048,0.1588,0
149370,npp,2540,459,11.9037036895752,48.4192123413086,39.3750114440918,3670176,2539,270,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-11-11 22:19:53.087909,91.00828641651422,62.23499991934008,51.605210703312565,1.7359285498524852e-22,4.0,-62.18,2.5331140255951103,-62.17,0.2408,0.4193,0.6538,0.6916,4.8237,8.2324,0
149385,npp,1591,2865,4.74152994155884,48.4204559326172,39.373291015625,3670176,1592,2310,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-11-12 00:00:31.930212,-69.54581817715072,41.54564807900001,35.977341658702166,3.0447978299737375e-16,20.0,41.48,1.4867838833500562,41.55,0.2805,0.4,1.5559,0.7248,3.21,3.4366,0
149576,npp,902,2426,4.05012607574463,48.4205207824707,39.3730010986328,3670176,903,1964,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-11-12 23:41:46.999030,-72.3915219357718,22.14780021967421,19.507521880616693,1.9993896107203178e-23,17.0,22.08,1.0837787002826917,22.08,0.2085,0.3748,0.8549,0.7737,3.6812,3.1334,0
149958,npp,1223,3834,2.26248741149902,48.4158248901367,39.3769798278809,3670176,1224,3078,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-11-15 00:44:06.163310,-61.36473771896602,66.3623424582132,54.245338047384195,1.4329468072917265e-27,27.0,66.23,3.0,66.18,0.625,3.0029,13.9367,0.0966,0.0431,0.2185,0
150144,npp,617,3431,0.24991166591644298,48.4123191833496,39.3776054382324,3670176,617,2778,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-11-16 00:25:28.357729,-64.9427229395149,58.227924591752554,48.85888448996256,2.4850713328334657e-29,24.0,58.12,2.2013981571160284,58.1,0.2356,0.5448,2.4272,0.5322,0.156,0.133,0
150700,npp,1696,2132,0.5963946580886841,48.4130668640137,39.3769264221191,3670176,1695,1694,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-11-18 23:29:15.361327,-68.26930996744633,5.787829624477798,5.12487417388558,9.80238723046563e-24,15.0,5.68,1.0,5.74,0.176,0.273,0.4297,1.0619,0.6133,0.6333,0
151244,npp,2502,762,0.903911828994751,48.4152793884277,39.3794631958008,3670176,2503,545,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-11-21 22:32:35.667369,93.37643673184766,55.2142506908572,46.673775423972174,1.0306619993640607e-05,6.0,-55.17,2.0682789409984763,-55.235,0.1907,0.3726,0.5818,0.7781,0.5468,0.7034,0
151257,npp,1450,3153,4.41700267791748,48.4193267822266,39.3749694824219,3670176,1450,2519,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-11-22 00:13:02.054198,-67.43404498844994,50.953180369953145,43.46821420689029,4.728737482820391e-13,22.0,50.87,1.847645286154319,50.855,0.266,0.5519,4.3356,0.5253,2.3818,2.3204,0
154446,npp,725,2278,3.35560345649719,48.4172172546387,39.3728790283203,3670176,725,1833,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-12-09 23:35:32.359357,-74.4726215918298,14.127847992539458,12.486899196400707,3.6815287382291965e-12,16.0,14.05,1.015504800579495,14.08,0.2857,0.3306,0.4842,0.877,3.2687,2.9427,0
155595,npp,1494,1978,1.95502114295959,48.415599822998,39.3756637573242,3670176,1494,1547,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-12-15 23:22:58.546495,98.70784708659471,3.205322705847588,2.8390815785940626,2.0138815183508754e-28,14.0,-3.26,1.0,-3.02,0.1603,0.2899,0.4598,1.0,1.955,1.955,0
155777,npp,744,1526,0.12500001783264914,48.4191093444824,39.3756484985352,3670176,744,1144,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-12-16 23:04:06.433741,98.90745903072663,27.859326663761234,24.45339647171977,1.5795052450785797e-25,11.0,-27.9,1.184412938166907,-27.76,0.1308,0.2244,0.3999,1.2922,0.206,0.1615,0
155789,npp,2512,3830,4.08518052101135,48.4160041809082,39.3774871826172,3670176,2517,3076,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-12-17 00:44:04.346952,-61.02645746925581,66.33308149673825,54.234126502106065,5.704740636090595e-27,27.0,66.16,3.0,66.18,0.625,3.0029,13.9367,0.0966,0.6507,0.3944,0
155959,npp,3054,1065,2.4227180480957,48.4167633056641,39.3784294128418,3670176,3053,782,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-12-17 22:45:10.770737,95.11213286625565,46.36606811350745,39.87620401027248,4.7555933596697136e-21,8.0,-46.38,1.5732132722552272,-46.29,0.2336,0.3685,0.5374,0.7868,1.5957,1.9061,0
155971,npp,1886,3427,2.42716932296753,48.4185485839844,39.3713455200195,3670176,1884,2775,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-12-18 00:25:26.477087,-64.72270211455607,58.158722353131104,48.81433558837387,1.451285947514062e-24,24.0,58.03,2.2013981571160284,58.1,0.2356,0.5448,2.4272,0.5322,1.145,1.2917,0
156693,npp,2230,1677,0.836951792240143,48.4175720214844,39.3781814575195,3670176,2230,1268,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-12-21 23:10:22.906264,99.49575841473089,20.23334313591623,17.84027765338757,0.00044437399427873445,12.0,-20.26,1.0837787002826917,-20.16,0.1805,0.3263,0.6354,0.8886,0.7611,0.7437,0
156707,npp,860,3961,0.758128583431244,48.4125175476074,39.3752517700195,3670176,858,3148,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-12-22 00:50:15.481556,-59.87404290218415,68.51505027253415,55.52544192337479,1.9816686588982105e-10,28.0,68.33,3.3166247903554,68.36,0.3509,0.7843,5.7921,0.3697,0.2821,0.2803,0
156891,npp,259,3563,1.74277484416962,48.4154205322266,39.3755149841309,3670176,261,2891,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2012-12-23 00:31:39.383426,-63.97963298073984,61.19333018754289,50.92175434546819,0.00011554258477629974,25.0,61.05,2.5331140255951103,61.11,0.3235,0.7833,9.6777,0.3702,0.6687,0.6451,0
169464,npp,1266,750,2.21350598335266,48.417839050293,39.3736839294434,3670176,1268,533,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-01-08 22:32:25.589380,93.55856682818566,55.46427838058334,46.86510051484657,1.1099109084071573e-21,6.0,-55.47,2.0682789409984763,-55.235,0.1907,0.3726,0.5818,0.7781,1.18,1.7224,0
169835,npp,1922,2271,2.92581605911255,48.4171447753906,39.3727226257324,3670176,1922,1826,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-01-10 23:35:22.025458,-75.87903551921006,13.74285989728098,12.149195030486611,1.7381714698542258e-26,16.0,13.66,1.015504800579495,14.08,0.2857,0.3306,0.4842,0.877,2.8455,2.5658,0
170204,npp,2262,3693,2.49434947967529,48.4180107116699,39.3770141601562,3670176,2263,2988,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-01-13 00:37:42.871015,-62.50919058570301,63.79923003710361,52.649668921697035,1.0993369226530553e-26,26.0,63.65,2.7445598364131496,63.78,0.4591,1.1235,8.9477,0.2581,0.7894,0.6437,0
170753,npp,296,2416,11.8043537139893,48.4197883605957,39.3744697570801,3670176,296,1955,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-01-15 23:41:35.037018,-74.32089245563128,21.638056734132498,19.066887468624916,4.373921711570431e-22,17.0,21.56,1.0837787002826917,22.08,0.2085,0.3748,0.8549,0.7737,10.836,9.1325,0
171297,npp,1210,1058,1.74845814704895,48.413818359375,39.3752937316895,3670176,1209,777,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-01-18 22:45:04.053818,95.35058577862901,46.57079199943386,40.03945369791571,5.956912091075796e-07,8.0,-46.6,1.646109783506203,-46.29,0.2336,0.3685,0.5374,0.7868,1.1282,1.3756,0
180192,npp,2070,1987,0.54872727394104,48.4167709350586,39.3725357055664,3670176,2070,1556,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-03-05 23:23:47.035951,104.30377846742799,2.6882415716269397,2.3810453312267192,1.6436066354055532e-07,14.0,-2.74,1.0,-3.02,0.1603,0.2899,0.4598,1.0,0.5487,0.5487,0
180389,npp,1334,1536,0.60160169005394,48.4186820983887,39.3702964782715,3670176,1334,1152,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-03-06 23:04:56.654748,98.96624995837031,27.426665876895395,24.079381443515526,9.548543098283255e-13,11.0,-27.43,1.184412938166907,-27.76,0.1308,0.2244,0.3999,1.2922,0.6084,0.7774,0
180404,npp,27,3837,5.83241891860962,48.4165573120117,39.3783950805664,3670176,26,3080,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-03-07 00:44:54.565143,-61.02017850293727,66.46013826927519,54.307634084572776,1.7559759960558783e-05,27.0,66.29,3.0,66.18,0.625,3.0029,13.9367,0.0966,1.2331,0.5631,0
180585,npp,586,1076,0.400112897157669,48.4153366088867,39.3785209655762,3670176,586,790,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-03-07 22:46:02.714148,95.41549858620073,46.01957748506681,39.59696816304185,1.5991191301869796e-17,8.0,-46.0,1.5732132722552272,-46.29,0.2336,0.3685,0.5374,0.7868,0.31,0.3148,0
180596,npp,2487,3436,1.19297683238983,48.4153022766113,39.3787574768066,3670176,2488,2782,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-03-08 00:26:18.416843,-64.9080201451688,58.372566979962336,48.96272605514866,3.050711843701903e-10,24.0,58.24,2.253202848596432,58.1,0.2356,0.5448,2.4272,0.5322,0.5776,0.6349,0
181387,npp,2886,1689,0.684767425060272,48.4174118041992,39.3745269775391,3670176,2886,1278,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-03-11 23:11:20.033080,100.84398504161145,19.605883672265424,17.290817180721568,8.685386705480318e-25,12.0,-19.63,1.0442604737599883,-20.16,0.1805,0.3263,0.6354,0.8886,0.6332,0.6085,0
182790,npp,2911,924,0.530028909444809,48.4147491455078,39.3707542419434,3670176,2915,687,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-03-18 22:39:55.556612,94.69546614714776,50.74421792527396,43.303118266656334,4.423908868537485e-05,7.0,-50.73,1.847645286154319,-51.04,0.1814,0.3642,0.6159,0.7961,0.3797,0.422,0
182805,npp,1805,3301,3.26629996299744,48.4182624816895,39.373363494873,3670176,1803,2648,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-03-19 00:20:16.597869,-65.75172949994766,55.03218763229471,46.545465077756894,8.383780557390841e-11,23.0,54.91,2.0682789409984763,54.71,0.404,0.6714,3.2663,0.4319,1.5446,1.4106,0
183194,npp,489,2436,0.854889571666718,48.4148788452148,39.3748626708984,3670176,489,1972,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-03-20 23:42:51.817722,-72.22191033086997,22.66831502018467,19.96110566052082,0.0004501143593555362,17.0,22.61,1.0837787002826917,22.08,0.2085,0.3748,0.8549,0.7737,0.7329,0.6614,0
225405,npp,828,156,3.98487544059753,48.417610168457,39.3790664672852,3670176,826,74,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-09-01 22:09:45.749158,268.50732763758845,67.81729950438445,55.114666680444365,8.973361998670322e-11,2.0,-67.76,3.3166247903554,-67.79,0.2201,0.4665,0.9193,0.6215,1.3508,2.4768,0
225416,npp,3036,2576,0.381735533475876,48.4153327941895,39.3703231811523,3719328,3035,2083,196611,3915939,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-09-01 23:50:35.260554,-71.61092062778228,29.530595514081764,25.89049705501755,3.420547496512546e-05,18.0,29.46,1.184412938166907,29.27,0.2682,0.3817,0.5999,0.7596,0.2899,0.2899,0
225998,npp,884,1226,1.12738001346588,48.4163818359375,39.3791427612305,3670176,885,910,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-09-04 22:54:07.743585,96.90507734535906,40.70207866399042,35.28947784680656,7.596623463011246e-22,9.0,-40.7,1.4276677814245327,-40.81,0.1507,0.2359,0.4003,1.2292,0.9144,1.3857,0
226985,npp,2435,1380,0.824668228626251,48.4166450500488,39.3706665039062,3670176,2436,1039,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-09-09 23:00:31.224668,98.50058577117044,34.52310509446831,30.137104276022754,3.2281382806717116e-26,10.0,-34.53,1.2937979144666532,-34.705,0.1337,0.2086,0.3353,1.3896,0.7661,1.146,0
227000,npp,1163,3704,1.59773528575897,48.4152870178223,39.3711700439453,3719328,1162,2996,196611,3915939,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-09-10 00:40:34.475084,-62.29835816054777,64.01519655943478,52.78932536816623,5.9861916251273465e-28,26.0,63.86,2.7445598364131496,63.78,0.4591,1.1235,8.9477,0.2581,0.4628,0.4123,0
227181,npp,1659,917,0.976313412189484,48.4161605834961,39.3778457641602,3670176,1658,682,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-09-10 22:41:35.532969,94.3702243229813,50.94004517056137,43.46260929210596,1.2676389393987915e-23,7.0,-50.93,1.847645286154319,-51.04,0.1814,0.3642,0.6159,0.7961,0.6212,0.7773,0
227196,npp,539,3297,1.20658659934998,48.4155006408691,39.3735198974609,3719328,538,2644,196611,3915939,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-09-11 00:21:56.576504,-65.88441429977696,54.92543622979308,46.47506770709744,2.670526566912774e-27,23.0,54.81,2.0682789409984763,54.71,0.404,0.6714,3.2663,0.4319,0.5487,0.5211,0
227378,npp,870,460,1.89021873474121,48.4159164428711,39.3762283325195,3670176,871,270,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-09-11 22:22:38.062629,91.28889632423366,62.181806445213375,51.58280923267873,1.5323643433015368e-19,4.0,-62.16,2.5331140255951103,-62.17,0.2408,0.4193,0.6538,0.6916,0.8706,1.3072,0
227390,npp,2974,2869,0.618407875299454,48.4165687561035,39.3709564208984,3670176,2973,2314,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-09-12 00:03:15.119808,-69.42092785520612,41.71177786868548,36.12085426014177,5.947727077053973e-25,20.0,41.62,1.4867838833500562,41.55,0.2805,0.4,1.5559,0.7248,0.4368,0.4482,0
227583,npp,2308,2431,2.34219431877136,48.4181785583496,39.3795776367188,3670176,2309,1968,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-09-12 23:44:31.886057,-72.86545882726816,22.39479959426313,19.726131876388646,6.460277211500946e-21,17.0,22.35,1.0837787002826917,22.08,0.2085,0.3748,0.8549,0.7737,2.1053,1.812,0
227783,npp,1614,1985,0.806932091712952,48.4160690307617,39.3790435791016,3670176,1614,1554,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-09-13 23:25:43.314938,91.8942424433789,2.905748754137629,2.574002137360425,1.841760676119405e-15,14.0,-2.85,1.0,-3.02,0.1603,0.2899,0.4598,1.0,0.8069,0.8069,0
231257,npp,341,3837,15.4711952209473,48.4167213439941,39.3792381286621,3670176,343,3080,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-10-01 00:47:06.026702,-61.373990231960676,66.4501782933081,54.31114794443728,0.00048092785420846755,27.0,66.29,3.0,66.18,0.625,3.0029,13.9367,0.0966,4.446,1.4938,0
232655,npp,1647,763,1.36119246482849,48.4131355285645,39.3781433105469,3670176,1644,546,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-10-07 22:35:38.650425,93.01520375122071,55.16134150502336,46.64290930524689,2.2252384803017992e-28,6.0,-55.14,2.0682789409984763,-55.235,0.1907,0.3726,0.5818,0.7781,0.7679,1.0592,0
233067,npp,2322,2284,0.428955048322678,48.4134635925293,39.3785591125488,3670176,2322,1838,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-10-09 23:38:38.611000,-74.69134028011837,14.436679269698729,12.759633326105414,6.875575445932775e-27,16.0,14.39,1.015504800579495,14.08,0.2857,0.3306,0.4842,0.877,0.3868,0.3762,0
233689,npp,2068,3296,8.07509279251099,48.4201354980469,39.3748054504395,3670176,2070,2643,196611,3866787,3434,ukr_luhansk_34_35,48.41666667,39.375,34,35,ukr_luhansk,2013-10-13 00:22:23.340034,-66.29642643411921,54.900786139216606,46.45481749359233,1.0824212226612127e-18,23.0,54.78,2.0682789409984763,54.71,0.404,0.6714,3.2663,0.4319,3.8696,3.4873,0
