lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.566,0.633,0.568
2,0.353,0.488,0.351
3,0.284,0.372,0.276
4,0.258,0.28,0.242
5,0.26,0.209,0.237
6,0.137,0.155,0.109
7,0.079,0.116,0.047
8,0.067,0.09,0.031
9,0.068,0.073,0.029
10,0.114,0.064,0.073
11,0.199,0.061,0.155
12,0.121,0.062,0.076
13,0.087,0.067,0.042
14,0.094,0.073,0.048
15,0.112,0.08,0.066
16,0.122,0.086,0.076
17,0.063,0.093,0.019
18,0.04,0.097,-0.002
19,0.044,0.101,0.005
20,0.06,0.102,0.023
21,0.08,0.102,0.046
22,0.1,0.1,0.069
23,0.062,0.095,0.036
24,0.054,0.089,0.033
25,0.062,0.082,0.046
26,0.079,0.067,0.067
27,0.073,0.058,0.065
28,0.054,0.054,0.05
29,0.038,0.049,0.036
30,0.031,0.044,0.029
31,0.039,0.036,0.035
32,0.048,0.031,0.039
33,0.027,0.028,0.013
34,0.013,0.027,-0.005
35,0.009,0.026,-0.013
36,0.013,0.024,-0.014
37,0.026,0.018,-0.004
38,0.013,0.014,-0.017
39,0.004,0.011,-0.027
40,-0.0,0.009,-0.032
41,0.003,0.005,-0.03
42,0.022,0.001,-0.012
43,0.016,-0.001,-0.017
44,-0.002,-0.002,-0.035
45,-0.004,-0.002,-0.036
46,-0.004,-0.002,-0.034
47,-0.002,-0.003,-0.03
48,-0.003,-0.004,-0.03
49,-0.008,-0.004,-0.031
50,-0.011,-0.004,-0.031
51,-0.012,-0.004,-0.028
52,-0.01,-0.005,-0.022
53,-0.008,-0.005,-0.016
54,-0.007,-0.006,-0.012
55,-0.006,-0.006,-0.005
56,-0.004,-0.005,0.002
57,-0.001,-0.005,0.009
58,0.001,-0.006,0.013
59,0.001,-0.007,0.015
60,-0.001,-0.007,0.012
61,-0.005,-0.007,0.004
62,-0.007,-0.007,-0.002
63,-0.009,-0.008,-0.009
64,-0.01,-0.009,-0.015
65,-0.013,-0.009,-0.021
66,-0.013,-0.009,-0.023
67,-0.013,-0.009,-0.023
68,-0.013,-0.01,-0.024
69,-0.012,-0.011,-0.026
70,-0.011,-0.012,-0.025
71,-0.009,-0.013,-0.024
72,-0.011,-0.014,-0.027
73,-0.014,-0.014,-0.03
74,-0.016,-0.016,-0.033
75,-0.019,-0.017,-0.036
76,-0.021,-0.018,-0.037
77,-0.02,-0.019,-0.034
78,-0.02,-0.019,-0.031
79,-0.02,-0.02,-0.027
80,-0.02,-0.021,-0.027
81,-0.02,-0.022,-0.025
82,-0.017,-0.022,-0.02
83,-0.018,-0.023,-0.02
84,-0.021,-0.024,-0.019
85,-0.025,-0.024,-0.018
86,-0.025,-0.025,-0.015
87,-0.026,-0.025,-0.013
88,-0.027,-0.026,-0.012
89,-0.029,-0.026,-0.014
90,-0.03,-0.027,-0.015
91,-0.03,-0.027,-0.018
92,-0.03,-0.027,-0.021
93,-0.029,-0.027,-0.022
94,-0.028,-0.027,-0.023
95,-0.029,-0.028,-0.023
96,-0.03,-0.028,-0.026
97,-0.029,-0.028,-0.023
98,-0.024,-0.029,-0.02
99,-0.023,-0.029,-0.02
100,-0.026,-0.029,-0.022
101,-0.025,-0.03,-0.023
102,-0.028,-0.03,-0.024
103,-0.026,-0.03,-0.022
104,-0.026,-0.031,-0.022
105,-0.031,-0.03,-0.025
106,-0.035,-0.031,-0.026
107,-0.038,-0.031,-0.027
108,-0.037,-0.031,-0.022
109,-0.032,-0.032,-0.017
110,-0.029,-0.032,-0.013
111,-0.031,-0.032,-0.013
112,-0.033,-0.032,-0.013
113,-0.033,-0.031,-0.011
114,-0.032,-0.031,-0.007
115,-0.031,-0.03,-0.004
116,-0.03,-0.029,-0.0
117,-0.028,-0.028,0.004
118,-0.028,-0.027,0.003
119,-0.027,-0.026,0.004
120,-0.024,-0.024,0.003
121,-0.024,-0.023,0.001
122,-0.023,-0.021,-0.001
123,-0.02,-0.019,-0.001
124,-0.015,-0.018,0.001
125,-0.012,-0.017,0.003
126,-0.018,-0.016,-0.004
127,-0.019,-0.015,-0.007
128,-0.017,-0.014,-0.008
129,-0.01,-0.014,-0.006
130,-0.004,-0.014,-0.004
131,-0.006,-0.013,-0.009
132,-0.011,-0.013,-0.016
133,-0.014,-0.012,-0.02
134,-0.011,-0.012,-0.017
135,-0.009,-0.011,-0.014
136,-0.009,-0.011,-0.011
137,-0.013,-0.011,-0.011
138,-0.015,-0.01,-0.011
139,-0.014,-0.009,-0.008
140,-0.013,-0.008,-0.007
141,-0.009,-0.007,-0.004
142,-0.006,-0.005,-0.002
143,-0.007,-0.004,-0.001
144,-0.008,-0.002,0.0
145,-0.005,-0.0,0.003
146,-0.002,0.001,0.007
147,0.001,0.003,0.011
148,0.003,0.004,0.014
149,0.004,0.005,0.014
150,0.01,0.005,0.019
151,0.017,0.005,0.023
152,0.018,0.006,0.019
153,0.012,0.007,0.01
154,0.008,0.008,0.004
155,0.009,0.009,0.003
156,0.019,0.01,0.013
157,0.019,0.011,0.01
158,0.014,0.012,0.004
159,0.009,0.012,-0.004
160,0.01,0.013,-0.005
161,0.01,0.013,-0.006
162,0.007,0.014,-0.01
163,0.005,0.015,-0.013
164,0.004,0.017,-0.013
165,0.004,0.018,-0.011
166,0.008,0.02,-0.005
167,0.016,0.021,0.007
168,0.02,0.023,0.012
169,0.025,0.024,0.02
170,0.03,0.026,0.028
171,0.036,0.027,0.037
172,0.047,0.028,0.05
173,0.047,0.028,0.052
174,0.039,0.028,0.045
175,0.03,0.028,0.037
176,0.021,0.027,0.028
177,0.016,0.026,0.023
178,0.021,0.024,0.029
179,0.026,0.022,0.035
180,0.026,0.021,0.038
181,0.022,0.019,0.034
182,0.024,0.017,0.034
183,0.023,0.014,0.033
184,0.013,0.012,0.021
185,0.003,0.01,0.009
186,-0.006,0.007,-0.004
187,-0.01,0.004,-0.013
188,-0.006,0.002,-0.01
189,-0.006,-0.0,-0.01
190,-0.008,-0.002,-0.013
191,-0.009,-0.003,-0.012
192,-0.01,-0.004,-0.014
193,-0.008,-0.005,-0.011
194,-0.002,-0.006,-0.003
195,0.004,-0.007,0.006
196,0.003,-0.007,0.007
197,-0.002,-0.007,0.003
198,-0.001,-0.008,0.005
199,0.001,-0.009,0.009
200,0.002,-0.01,0.011
201,-0.005,-0.011,0.006
202,-0.017,-0.012,-0.004
203,-0.022,-0.012,-0.007
204,-0.021,-0.013,-0.003
205,-0.019,-0.014,0.0
206,-0.016,-0.015,0.005
207,-0.017,-0.016,0.005
208,-0.02,-0.017,0.002
209,-0.019,-0.018,0.001
210,-0.019,-0.019,-0.001
211,-0.02,-0.02,-0.002
212,-0.02,-0.021,-0.003
213,-0.022,-0.021,-0.006
214,-0.026,-0.021,-0.013
215,-0.019,-0.022,-0.009
216,-0.015,-0.022,-0.007
217,-0.018,-0.022,-0.011
218,-0.025,-0.022,-0.02
219,-0.03,-0.022,-0.025
220,-0.028,-0.023,-0.024
221,-0.025,-0.023,-0.02
222,-0.021,-0.024,-0.013
223,-0.019,-0.025,-0.011
224,-0.022,-0.026,-0.013
225,-0.026,-0.027,-0.017
226,-0.023,-0.029,-0.011
227,-0.021,-0.03,-0.007
228,-0.025,-0.031,-0.012
229,-0.033,-0.032,-0.016
230,-0.038,-0.034,-0.017
231,-0.039,-0.035,-0.014
232,-0.041,-0.037,-0.01
233,-0.042,-0.038,-0.006
234,-0.043,-0.039,-0.002
235,-0.043,-0.041,0.002
236,-0.048,-0.042,-0.002
237,-0.045,-0.042,0.001
238,-0.043,-0.043,0.003
239,-0.044,-0.043,-0.0
240,-0.045,-0.043,-0.004
241,-0.042,-0.044,-0.003
242,-0.037,-0.044,-0.001
243,-0.036,-0.045,-0.002
244,-0.043,-0.044,-0.013
245,-0.048,-0.044,-0.022
246,-0.045,-0.043,-0.023
247,-0.043,-0.042,-0.023
248,-0.042,-0.042,-0.025
249,-0.045,-0.041,-0.028
250,-0.046,-0.04,-0.029
251,-0.043,-0.04,-0.028
252,-0.039,-0.039,-0.023
253,-0.033,-0.04,-0.016
254,-0.031,-0.04,-0.012
255,-0.037,-0.04,-0.018
256,-0.042,-0.04,-0.024
257,-0.041,-0.04,-0.024
258,-0.039,-0.04,-0.023
259,-0.04,-0.041,-0.024
260,-0.042,-0.041,-0.024
261,-0.043,-0.041,-0.022
262,-0.044,-0.041,-0.021
263,-0.041,-0.041,-0.014
264,-0.037,-0.041,-0.007
265,-0.036,-0.041,-0.004
266,-0.041,-0.041,-0.009
267,-0.046,-0.041,-0.014
268,-0.044,-0.041,-0.015
269,-0.042,-0.041,-0.017
270,-0.043,-0.041,-0.02
271,-0.042,-0.04,-0.022
272,-0.039,-0.04,-0.021
273,-0.041,-0.039,-0.023
274,-0.039,-0.039,-0.024
275,-0.035,-0.038,-0.025
276,-0.035,-0.037,-0.029
277,-0.033,-0.036,-0.031
278,-0.034,-0.035,-0.032
279,-0.033,-0.034,-0.033
280,-0.032,-0.033,-0.033
281,-0.032,-0.032,-0.034
282,-0.032,-0.031,-0.034
283,-0.03,-0.03,-0.033
284,-0.032,-0.029,-0.033
285,-0.03,-0.028,-0.033
286,-0.025,-0.027,-0.03
287,-0.025,-0.026,-0.029
288,-0.025,-0.026,-0.028
289,-0.026,-0.025,-0.027
290,-0.024,-0.025,-0.024
291,-0.025,-0.025,-0.02
292,-0.026,-0.025,-0.017
293,-0.025,-0.024,-0.012
294,-0.022,-0.024,-0.005
295,-0.023,-0.024,-0.003
296,-0.024,-0.024,-0.003
297,-0.02,-0.023,-0.001
298,-0.02,-0.023,-0.003
299,-0.021,-0.023,-0.007
300,-0.023,-0.023,-0.013
301,-0.025,-0.022,-0.018
302,-0.027,-0.022,-0.023
303,-0.027,-0.023,-0.026
304,-0.025,-0.023,-0.027
305,-0.023,-0.022,-0.026
306,-0.022,-0.021,-0.029
307,-0.021,-0.021,-0.032
308,-0.021,-0.022,-0.033
309,-0.019,-0.022,-0.033
310,-0.017,-0.022,-0.031
311,-0.018,-0.022,-0.032
312,-0.018,-0.022,-0.032
313,-0.018,-0.021,-0.031
314,-0.017,-0.02,-0.029
315,-0.012,-0.018,-0.023
316,-0.016,-0.015,-0.024
317,-0.017,-0.011,-0.024
318,-0.016,-0.008,-0.021
319,-0.013,-0.005,-0.017
320,-0.009,-0.002,-0.01
321,-0.006,0.002,-0.003
322,-0.005,0.005,0.001
323,-0.002,0.005,0.008
324,0.001,0.005,0.014
325,0.009,0.005,0.023
326,0.015,0.006,0.027
327,0.009,0.008,0.02
328,0.009,0.009,0.017
329,0.014,0.011,0.019
330,0.044,0.013,0.045
331,0.062,0.016,0.059
332,0.042,0.022,0.037
333,0.035,0.027,0.028
334,0.031,0.031,0.02
335,0.029,0.034,0.015
336,0.029,0.039,0.013
337,0.012,0.045,-0.005
338,0.008,0.051,-0.01
339,0.012,0.056,-0.007
340,0.022,0.06,0.003
341,0.043,0.065,0.023
342,0.061,0.071,0.042
343,0.07,0.077,0.052
344,0.086,0.082,0.069
345,0.106,0.085,0.09
346,0.14,0.088,0.124
347,0.153,0.09,0.138
348,0.111,0.092,0.097
349,0.089,0.087,0.079
350,0.081,0.081,0.075
351,0.087,0.077,0.085
352,0.127,0.073,0.128
353,0.075,0.072,0.08
354,0.051,0.071,0.059
355,0.041,0.07,0.05
356,0.043,0.068,0.05
357,0.117,0.065,0.12
358,0.084,0.064,0.083
359,0.032,0.064,0.027
360,0.017,0.062,0.008
361,0.017,0.058,0.005
362,0.04,0.055,0.025
363,0.045,0.054,0.028
364,0.019,0.055,0.001
365,0.01,0.055,-0.011
366,0.006,0.055,-0.016
367,0.044,0.056,0.021
368,0.086,0.057,0.061
369,0.104,0.061,0.079
370,0.104,0.064,0.079
371,0.117,0.066,0.092
372,0.153,0.067,0.129
373,0.218,0.067,0.194
374,0.087,0.068,0.066
375,0.007,0.069,-0.011
376,0.007,0.068,-0.01
377,0.018,0.067,0.003
378,0.055,0.065,0.043
379,0.034,0.063,0.025
380,0.018,0.061,0.013
381,0.017,0.059,0.014
382,0.021,0.056,0.021
383,0.039,0.054,0.04
384,0.121,0.051,0.122
385,0.077,0.049,0.077
386,0.033,0.046,0.032
387,0.036,0.044,0.03
388,0.047,0.041,0.038
389,0.115,0.039,0.101
390,0.052,0.037,0.036
391,0.019,0.034,0.002
392,0.012,0.032,-0.005
393,0.013,0.029,-0.006
394,0.037,0.026,0.016
395,0.037,0.023,0.015
396,0.005,0.019,-0.018
397,-0.002,0.015,-0.027
398,-0.004,0.01,-0.029
399,0.003,0.004,-0.022
400,0.014,-0.004,-0.012
