lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.668,0.726,0.667
2,0.499,0.644,0.496
3,0.472,0.572,0.468
4,0.48,0.51,0.475
5,0.513,0.457,0.507
6,0.431,0.411,0.424
7,0.373,0.372,0.365
8,0.342,0.338,0.333
9,0.323,0.308,0.313
10,0.347,0.282,0.337
11,0.352,0.26,0.342
12,0.255,0.239,0.244
13,0.2,0.221,0.189
14,0.176,0.204,0.164
15,0.182,0.189,0.171
16,0.198,0.174,0.186
17,0.158,0.16,0.147
18,0.124,0.147,0.113
19,0.108,0.134,0.098
20,0.105,0.121,0.096
21,0.119,0.108,0.11
22,0.087,0.096,0.078
23,0.057,0.084,0.049
24,0.042,0.072,0.035
25,0.039,0.061,0.033
26,0.062,0.043,0.057
27,0.037,0.032,0.033
28,0.024,0.028,0.021
29,0.014,0.024,0.012
30,0.014,0.021,0.011
31,0.019,0.015,0.017
32,0.025,0.011,0.022
33,0.012,0.009,0.008
34,0.002,0.007,-0.001
35,0.0,0.006,-0.004
36,0.004,0.004,-0.001
37,0.014,-0.0,0.008
38,0.007,-0.003,0.002
39,-0.006,-0.004,-0.01
40,-0.01,-0.004,-0.015
41,-0.007,-0.004,-0.013
42,0.002,-0.006,-0.004
43,-0.009,-0.007,-0.015
44,-0.012,-0.008,-0.018
45,-0.012,-0.008,-0.019
46,-0.011,-0.008,-0.017
47,-0.006,-0.01,-0.012
48,-0.01,-0.011,-0.015
49,-0.012,-0.012,-0.017
50,-0.015,-0.012,-0.019
51,-0.016,-0.012,-0.019
52,-0.014,-0.014,-0.016
53,-0.012,-0.015,-0.014
54,-0.013,-0.015,-0.015
55,-0.015,-0.015,-0.016
56,-0.015,-0.015,-0.016
57,-0.015,-0.016,-0.015
58,-0.014,-0.017,-0.015
59,-0.016,-0.017,-0.016
60,-0.017,-0.017,-0.018
61,-0.018,-0.017,-0.019
62,-0.019,-0.017,-0.021
63,-0.018,-0.018,-0.021
64,-0.017,-0.019,-0.021
65,-0.02,-0.019,-0.024
66,-0.02,-0.019,-0.025
67,-0.02,-0.019,-0.025
68,-0.021,-0.02,-0.025
69,-0.021,-0.02,-0.026
70,-0.02,-0.02,-0.026
71,-0.02,-0.02,-0.026
72,-0.02,-0.02,-0.027
73,-0.02,-0.02,-0.027
74,-0.02,-0.02,-0.027
75,-0.02,-0.021,-0.027
76,-0.02,-0.021,-0.027
77,-0.02,-0.021,-0.027
78,-0.02,-0.021,-0.026
79,-0.021,-0.021,-0.026
80,-0.021,-0.021,-0.026
81,-0.022,-0.021,-0.026
82,-0.021,-0.022,-0.025
83,-0.021,-0.022,-0.025
84,-0.022,-0.022,-0.024
85,-0.022,-0.022,-0.024
86,-0.022,-0.022,-0.023
87,-0.023,-0.023,-0.023
88,-0.023,-0.023,-0.023
89,-0.024,-0.023,-0.023
90,-0.024,-0.023,-0.023
91,-0.024,-0.023,-0.023
92,-0.023,-0.023,-0.023
93,-0.023,-0.023,-0.023
94,-0.024,-0.023,-0.024
95,-0.024,-0.023,-0.024
96,-0.025,-0.023,-0.023
97,-0.024,-0.023,-0.022
98,-0.023,-0.023,-0.02
99,-0.022,-0.023,-0.02
100,-0.022,-0.023,-0.019
101,-0.022,-0.023,-0.02
102,-0.022,-0.023,-0.019
103,-0.021,-0.023,-0.018
104,-0.021,-0.023,-0.017
105,-0.022,-0.023,-0.018
106,-0.023,-0.022,-0.019
107,-0.025,-0.022,-0.02
108,-0.024,-0.022,-0.018
109,-0.023,-0.022,-0.018
110,-0.022,-0.022,-0.017
111,-0.022,-0.022,-0.016
112,-0.021,-0.022,-0.016
113,-0.02,-0.022,-0.015
114,-0.019,-0.021,-0.014
115,-0.02,-0.021,-0.014
116,-0.021,-0.02,-0.016
117,-0.022,-0.02,-0.017
118,-0.022,-0.02,-0.018
119,-0.021,-0.02,-0.017
120,-0.02,-0.02,-0.016
121,-0.019,-0.02,-0.016
122,-0.018,-0.019,-0.017
123,-0.017,-0.019,-0.017
124,-0.017,-0.019,-0.017
125,-0.017,-0.018,-0.017
126,-0.019,-0.018,-0.018
127,-0.02,-0.017,-0.019
128,-0.019,-0.017,-0.018
129,-0.016,-0.017,-0.016
130,-0.014,-0.017,-0.015
131,-0.015,-0.017,-0.016
132,-0.016,-0.016,-0.018
133,-0.017,-0.016,-0.02
134,-0.017,-0.017,-0.02
135,-0.017,-0.017,-0.02
136,-0.018,-0.017,-0.02
137,-0.018,-0.017,-0.021
138,-0.019,-0.017,-0.021
139,-0.018,-0.016,-0.019
140,-0.015,-0.016,-0.016
141,-0.011,-0.016,-0.012
142,-0.011,-0.016,-0.012
143,-0.013,-0.016,-0.014
144,-0.016,-0.016,-0.016
145,-0.017,-0.015,-0.016
146,-0.018,-0.015,-0.016
147,-0.018,-0.015,-0.016
148,-0.018,-0.014,-0.016
149,-0.019,-0.014,-0.016
150,-0.017,-0.013,-0.014
151,-0.012,-0.013,-0.009
152,-0.011,-0.013,-0.008
153,-0.011,-0.013,-0.009
154,-0.011,-0.013,-0.008
155,-0.01,-0.013,-0.006
156,-0.007,-0.012,-0.002
157,-0.006,-0.012,-0.002
158,-0.009,-0.012,-0.007
159,-0.012,-0.012,-0.011
160,-0.012,-0.012,-0.012
161,-0.011,-0.011,-0.011
162,-0.011,-0.011,-0.012
163,-0.011,-0.01,-0.013
164,-0.011,-0.009,-0.013
165,-0.011,-0.008,-0.012
166,-0.011,-0.007,-0.012
167,-0.009,-0.007,-0.01
168,-0.007,-0.006,-0.008
169,-0.007,-0.005,-0.007
170,-0.008,-0.004,-0.007
171,-0.008,-0.004,-0.007
172,-0.005,-0.003,-0.003
173,-0.001,-0.002,0.002
174,0.002,-0.001,0.006
175,0.004,-0.0,0.009
176,0.005,0.0,0.01
177,0.006,0.001,0.011
178,0.005,0.001,0.01
179,0.002,0.001,0.007
180,-0.001,0.001,0.004
181,0.001,0.002,0.004
182,0.005,0.002,0.008
183,0.006,0.001,0.009
184,0.001,0.001,0.003
185,-0.004,0.0,-0.002
186,-0.006,-0.001,-0.006
187,-0.004,-0.002,-0.005
188,-0.002,-0.003,-0.004
189,-0.003,-0.003,-0.006
190,-0.007,-0.004,-0.011
191,-0.008,-0.005,-0.012
192,-0.009,-0.006,-0.013
193,-0.009,-0.007,-0.013
194,-0.009,-0.008,-0.012
195,-0.009,-0.009,-0.012
196,-0.008,-0.01,-0.011
197,-0.009,-0.011,-0.011
198,-0.008,-0.011,-0.01
199,-0.008,-0.012,-0.011
200,-0.007,-0.013,-0.01
201,-0.011,-0.013,-0.014
202,-0.017,-0.014,-0.019
203,-0.019,-0.014,-0.02
204,-0.018,-0.015,-0.019
205,-0.017,-0.015,-0.017
206,-0.015,-0.015,-0.015
207,-0.015,-0.016,-0.016
208,-0.016,-0.016,-0.016
209,-0.016,-0.017,-0.016
210,-0.017,-0.017,-0.017
211,-0.017,-0.017,-0.017
212,-0.018,-0.017,-0.017
213,-0.021,-0.018,-0.019
214,-0.019,-0.018,-0.017
215,-0.016,-0.018,-0.013
216,-0.015,-0.018,-0.014
217,-0.015,-0.018,-0.014
218,-0.017,-0.018,-0.017
219,-0.018,-0.018,-0.019
220,-0.019,-0.018,-0.02
221,-0.019,-0.018,-0.02
222,-0.019,-0.018,-0.018
223,-0.018,-0.018,-0.018
224,-0.02,-0.019,-0.018
225,-0.021,-0.019,-0.018
226,-0.02,-0.02,-0.015
227,-0.019,-0.02,-0.014
228,-0.02,-0.021,-0.014
229,-0.02,-0.021,-0.014
230,-0.021,-0.021,-0.014
231,-0.021,-0.022,-0.014
232,-0.022,-0.023,-0.013
233,-0.023,-0.023,-0.013
234,-0.024,-0.024,-0.012
235,-0.025,-0.024,-0.012
236,-0.025,-0.025,-0.012
237,-0.026,-0.026,-0.013
238,-0.027,-0.026,-0.013
239,-0.027,-0.027,-0.013
240,-0.028,-0.027,-0.013
241,-0.027,-0.027,-0.012
242,-0.026,-0.028,-0.01
243,-0.027,-0.028,-0.01
244,-0.03,-0.029,-0.013
245,-0.031,-0.029,-0.015
246,-0.03,-0.029,-0.015
247,-0.03,-0.029,-0.016
248,-0.03,-0.029,-0.016
249,-0.029,-0.03,-0.017
250,-0.03,-0.03,-0.017
251,-0.029,-0.03,-0.017
252,-0.029,-0.03,-0.017
253,-0.028,-0.03,-0.015
254,-0.028,-0.03,-0.014
255,-0.03,-0.029,-0.016
256,-0.03,-0.029,-0.017
257,-0.03,-0.029,-0.017
258,-0.03,-0.029,-0.017
259,-0.029,-0.029,-0.017
260,-0.029,-0.029,-0.018
261,-0.029,-0.029,-0.018
262,-0.029,-0.029,-0.017
263,-0.029,-0.029,-0.017
264,-0.029,-0.029,-0.016
265,-0.029,-0.029,-0.017
266,-0.029,-0.029,-0.017
267,-0.029,-0.029,-0.017
268,-0.029,-0.029,-0.017
269,-0.028,-0.028,-0.017
270,-0.028,-0.028,-0.017
271,-0.029,-0.028,-0.018
272,-0.029,-0.028,-0.018
273,-0.028,-0.028,-0.016
274,-0.028,-0.028,-0.017
275,-0.027,-0.027,-0.018
276,-0.027,-0.027,-0.019
277,-0.027,-0.027,-0.02
278,-0.026,-0.027,-0.02
279,-0.026,-0.026,-0.021
280,-0.026,-0.026,-0.021
281,-0.026,-0.026,-0.021
282,-0.026,-0.026,-0.022
283,-0.026,-0.025,-0.022
284,-0.026,-0.025,-0.022
285,-0.025,-0.025,-0.022
286,-0.025,-0.025,-0.022
287,-0.025,-0.024,-0.022
288,-0.025,-0.024,-0.022
289,-0.024,-0.024,-0.022
290,-0.024,-0.024,-0.022
291,-0.024,-0.024,-0.022
292,-0.024,-0.024,-0.021
293,-0.024,-0.024,-0.02
294,-0.023,-0.024,-0.019
295,-0.023,-0.024,-0.019
296,-0.023,-0.024,-0.019
297,-0.023,-0.024,-0.019
298,-0.024,-0.024,-0.02
299,-0.023,-0.024,-0.02
300,-0.022,-0.023,-0.019
301,-0.023,-0.023,-0.02
302,-0.023,-0.022,-0.021
303,-0.023,-0.022,-0.021
304,-0.023,-0.021,-0.021
305,-0.021,-0.02,-0.02
306,-0.021,-0.02,-0.021
307,-0.02,-0.019,-0.021
308,-0.018,-0.019,-0.019
309,-0.016,-0.018,-0.017
310,-0.012,-0.016,-0.013
311,-0.012,-0.014,-0.013
312,-0.011,-0.012,-0.012
313,-0.01,-0.009,-0.011
314,-0.007,-0.007,-0.008
315,-0.005,-0.004,-0.006
316,-0.003,-0.001,-0.003
317,-0.002,0.002,-0.001
318,0.0,0.004,0.001
319,0.004,0.007,0.004
320,0.007,0.009,0.008
321,0.01,0.012,0.011
322,0.01,0.014,0.012
323,0.01,0.015,0.013
324,0.013,0.015,0.016
325,0.018,0.015,0.02
326,0.027,0.016,0.028
327,0.024,0.017,0.025
328,0.022,0.016,0.022
329,0.026,0.015,0.025
330,0.033,0.013,0.031
331,0.03,0.012,0.027
332,0.004,0.013,0.001
333,-0.006,0.012,-0.01
334,0.001,0.009,-0.004
335,0.013,0.007,0.008
336,0.005,0.005,-0.001
337,-0.008,0.005,-0.015
338,-0.009,0.005,-0.016
339,-0.005,0.003,-0.013
340,0.001,0.001,-0.007
341,0.004,0.0,-0.004
342,0.0,0.0,-0.008
343,-0.009,0.002,-0.017
344,-0.011,0.003,-0.02
345,-0.006,0.003,-0.014
346,0.028,0.002,0.02
347,0.034,0.003,0.026
348,0.0,0.007,-0.008
349,-0.006,0.009,-0.013
350,-0.004,0.009,-0.011
351,0.007,0.009,0.001
352,0.048,0.009,0.043
353,0.013,0.009,0.009
354,-0.005,0.009,-0.009
355,-0.008,0.008,-0.012
356,-0.004,0.007,-0.009
357,0.062,0.006,0.058
358,0.039,0.008,0.034
359,0.002,0.012,-0.005
360,-0.006,0.015,-0.013
361,-0.003,0.016,-0.01
362,0.032,0.017,0.025
363,0.048,0.02,0.04
364,0.006,0.026,-0.002
365,-0.003,0.03,-0.012
366,-0.002,0.034,-0.012
367,0.015,0.039,0.006
368,0.074,0.045,0.064
369,0.066,0.053,0.057
370,0.034,0.061,0.024
371,0.007,0.069,-0.002
372,0.059,0.076,0.05
373,0.147,0.082,0.138
374,0.138,0.09,0.129
375,0.117,0.097,0.109
376,0.104,0.104,0.096
377,0.102,0.11,0.094
378,0.143,0.116,0.136
379,0.115,0.12,0.11
380,0.097,0.123,0.092
381,0.085,0.125,0.08
382,0.086,0.125,0.083
383,0.122,0.124,0.119
384,0.171,0.122,0.168
385,0.139,0.118,0.136
386,0.104,0.113,0.1
387,0.078,0.106,0.074
388,0.093,0.097,0.088
389,0.135,0.088,0.129
390,0.065,0.078,0.059
391,0.05,0.067,0.043
392,0.039,0.055,0.032
393,0.038,0.044,0.031
394,0.062,0.033,0.054
395,0.032,0.023,0.024
396,0.014,0.014,0.005
397,0.002,0.008,-0.007
398,-0.001,0.004,-0.011
399,0.009,0.004,-0.0
400,0.004,0.008,-0.005
