gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3068,1562,0.34039381146431,48.2225151062012,39.6648635864258,3670176,3067,1173,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-09-11 23:04:08.700885,98.24092506744996,26.135872158861577,22.96884245199703,0.00011388860770831078,11.0,-26.14,1.1367971201176101,-26.09,0.165,0.272,0.3404,0.9678,0.3234,0.3294,0
137631,npp,2306,1100,0.27565394341945604,48.2227973937988,39.668025970459,3670176,2307,808,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-09-12 22:45:14.823877,96.06881324450079,45.197917813362515,38.944395372200376,1.666853414547136e-09,8.0,-45.18,1.5732132722552272,-45.2,0.1458,0.2809,0.4397,0.937,0.2599,0.2583,0
137822,npp,1498,638,0.2145112156867981,48.2231636047363,39.6647720336914,3670176,1497,421,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-09-13 22:26:15.621023,92.30576403905633,58.28782485348859,48.903545609006756,9.809615759532512e-16,5.0,-58.25,2.2013981571160284,-58.2,0.2031,0.3081,0.4628,0.8542,0.2207,0.1832,0
138010,npp,676,181,0.365228727459908,48.2266960144043,39.6623039245605,3670176,678,88,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-09-14 22:07:14.637589,268.9772073289819,67.40899249351088,54.874142792569536,1.9416807789665617e-21,2.0,-67.34,3.1865100272627664,-67.31,0.1116,0.3221,0.4187,0.8172,0.2767,0.2985,0
138022,npp,2874,2610,0.19551590830087662,48.2244911193848,39.6689949035645,3670176,2874,2108,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-09-14 23:48:02.373072,-71.6279714877819,31.097938042703852,27.23062802771381,1.387908646380312e-16,18.0,31.04,1.2365102219381485,31.0,0.2867,0.3473,0.5427,0.7577,0.1404,0.1482,0
138408,npp,1452,1713,0.14944733120501041,48.2260398864746,39.6687355041504,3670176,1452,1300,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-09-16 23:10:23.529474,98.95528640571695,18.29841642063574,16.148941644740358,1.4895618652375279e-26,12.0,-18.31,1.0442604737599883,-18.26,0.168,0.2114,0.3197,1.2448,0.2038,0.186,0
138603,npp,699,1254,0.12500000003805214,48.2249526977539,39.6674385070801,3670176,699,935,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-09-17 22:51:29.655650,96.63934964832421,39.644332268129155,34.41630555346367,5.846084653188321e-28,9.0,-39.64,1.4276677814245327,-39.53,0.1236,0.2654,0.3402,0.9917,0.1649,0.124,0
138615,npp,2541,3606,0.567651957273483,48.2207107543945,39.6682777404785,3670176,2539,2925,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-09-18 00:31:38.246954,-63.453084173663036,62.046013826280216,51.49791480883081,3.142400234276687e-26,25.0,61.95,2.5331140255951103,61.91,0.2485,0.7231,4.1161,0.364,0.2018,0.2066,0
138796,npp,2989,790,0.248235784471035,48.2226600646973,39.6692771911621,3670176,2987,575,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-09-18 22:32:32.224576,93.47857574201282,54.48211091928776,46.13958606668384,7.956961656861057e-28,6.0,-54.45,1.9513309067639726,-54.45,0.1857,0.2985,0.467,0.8818,0.2374,0.2189,0
138809,npp,1911,3191,0.238983653485775,48.2240142822266,39.6638717651367,3670176,1911,2542,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-09-19 00:12:58.609292,-67.16828947471492,52.02521326454126,44.29587011740238,2.682104382271053e-28,22.0,51.95,1.847645286154319,51.95,0.2425,0.4039,0.7958,0.6517,0.174,0.1557,0
138994,npp,2178,333,0.662250578403473,48.2222671508789,39.670970916748,3670176,2181,180,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-09-19 22:13:33.018974,90.42663415493644,64.69025383242868,53.20859221815508,5.736775204910049e-26,3.0,-64.64,2.8345692104261015,-64.64,0.0012,0.2269,0.488,1.1601,0.4168,0.7683,0
139009,npp,1252,2756,0.373891830444336,48.2238388061523,39.6653480529785,3670176,1253,2213,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-09-19 23:54:15.416890,-71.00521136386021,37.350386793613325,32.51148511902303,1.4284639962993486e-28,19.0,37.3,1.357151599901897,37.3,0.2131,0.254,0.4293,1.0362,0.3515,0.3874,0
139201,npp,564,2314,0.293573558330536,48.2256202697754,39.6618156433105,3670176,564,1866,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-09-20 23:35:28.665944,-73.88449438845872,16.08042687247264,14.204211200189905,5.703371286389084e-27,16.0,16.05,1.0442604737599883,16.075,0.1845,0.2497,0.3523,1.054,0.3052,0.3094,0
139783,npp,1386,943,0.474299103021622,48.2251319885254,39.6660118103027,3670176,1386,699,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-09-23 22:38:48.840751,94.4599136153033,50.20033284302249,42.88961690073342,1.2958525577277889e-12,7.0,-50.17,1.7549928774784245,-50.08,0.1426,0.302,0.3966,0.8714,0.3614,0.4133,0
139797,npp,258,3332,0.74115663766861,48.2207679748535,39.6683387756348,3670176,260,2680,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-09-24 00:19:09.887259,-66.10329959667615,55.77051172609647,47.094441784320814,1.6482625327616178e-19,23.0,55.7,2.0682789409984763,55.7,0.2414,0.4315,2.5103,0.61,0.4129,0.4521,0
144246,npp,1859,180,0.1842696033418179,48.2243385314941,39.6684494018555,3670176,1862,87,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-10-16 22:07:03.392093,269.0639435639776,67.4440752251467,54.88731772646421,7.01568616081289e-30,2.0,-67.36,3.1865100272627664,-67.31,0.1116,0.3221,0.4187,0.8172,0.22,0.1506,0
144263,npp,986,2605,0.424761563539505,48.2267189025879,39.6638145446777,3670176,986,2104,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-10-16 23:47:51.129712,-71.87374371365182,30.881900104856477,27.043579805818613,7.856038913730746e-29,18.0,30.82,1.2365102219381485,31.0,0.2867,0.3473,0.5427,0.7577,0.3258,0.3219,0
144455,npp,300,2163,0.321072816848755,48.2247924804688,39.6676063537598,3670176,300,1724,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-10-17 23:29:04.403393,-71.6288900041681,7.555495987932186,6.688503438095848,1.0477648215683455e-29,15.0,7.48,1.0,7.83,0.1728,0.2755,0.3811,0.9553,0.3088,0.3067,0
144659,npp,2658,1711,0.2048394456505775,48.2242050170898,39.6696510314941,3670176,2658,1298,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-10-18 23:10:15.893809,100.26212111943312,18.41438282907298,16.248828809370774,9.871315576048675e-29,12.0,-18.42,1.0442604737599883,-18.26,0.168,0.2114,0.3197,1.2448,0.2569,0.255,0
144673,npp,1276,4001,0.346963360905647,48.2262954711914,39.6645774841309,3670176,1274,3168,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-10-19 00:50:06.693799,-59.6458880767819,69.10522736190993,55.85739614777522,2.34509055395025e-29,28.0,68.97,3.5496478698597698,68.97,0.4885,1.0854,2.5919,0.2425,0.0552,0.0841,0
144859,npp,1915,1252,0.1074813939630985,48.2247161865234,39.6646575927734,3670176,1914,933,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-10-19 22:51:22.052405,96.99598939111762,39.72735386844138,34.48118175387365,7.373140229092853e-26,9.0,-39.72,1.4276677814245327,-39.53,0.1236,0.2654,0.3402,0.9917,0.1526,0.1066,0
144874,npp,686,3602,0.0552375167608261,48.2215766906738,39.665657043457,3670176,683,2922,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-10-20 00:31:30.645437,-63.289760334070365,61.968963287496024,51.439761571993614,1.1859699132770136e-28,25.0,61.86,2.5331140255951103,61.91,0.2485,0.7231,4.1161,0.364,-0.0005,0.0201,0
145054,npp,1143,789,0.298486769199371,48.2280311584473,39.664737701416,3670176,1144,574,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-10-20 22:32:26.435681,93.65108966594126,54.52438094859148,46.165245707224926,2.8323537407292246e-21,6.0,-54.48,1.9513309067639726,-54.45,0.1857,0.2985,0.467,0.8818,0.2632,0.2632,0
145068,npp,66,3188,0.29569080471992504,48.2277183532715,39.6631774902344,3670176,68,2541,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-10-21 00:12:52.821840,-67.34860211835671,51.94024198110131,44.225651385504,4.9705619541955227e-26,22.0,51.87,1.847645286154319,51.95,0.2425,0.4039,0.7958,0.6517,0.2046,0.1927,0
145266,npp,2489,2754,0.264406949281693,48.2249031066895,39.6705169677734,3670176,2489,2211,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-10-21 23:54:09.662535,-70.47163699955357,37.269003730151816,32.4399583463755,9.431028684198901e-22,19.0,37.22,1.357151599901897,37.3,0.2131,0.254,0.4293,1.0362,0.2709,0.274,0
145460,npp,1812,2313,0.21721585094928741,48.2223434448242,39.6645851135254,3670176,1812,1864,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-10-22 23:35:24.723148,-73.76973079059213,16.023083612368318,14.15241598128319,4.448390809647636e-16,16.0,15.99,1.0442604737599883,16.075,0.1845,0.2497,0.3523,1.054,0.2321,0.2289,0
145651,npp,1106,1863,0.1753981076180935,48.2220687866211,39.6689491271973,3670176,1106,1437,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-10-23 23:16:36.220772,102.6006068769593,9.88797854252964,8.749107115084321,1.3696976010337464e-09,13.0,-9.92,1.0,-9.8,0.1754,0.2763,0.3392,0.9527,0.1623,0.1671,0
145856,npp,2163,3738,0.489976763725281,48.2272911071777,39.6642265319824,3670176,2166,3019,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-10-25 00:37:47.414323,-62.51685076127284,64.61778161163797,53.1635275765694,1.9954448948781918e-10,26.0,64.5,2.8345692104261015,64.52,0.3809,0.5873,7.6266,0.4482,0.2289,0.2196,0
146044,npp,1536,3330,0.42618265748024,48.2207870483398,39.6684379577637,3670176,1540,2679,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-10-26 00:19:07.813757,-65.48378600491075,55.73392356260779,47.06143967902799,0.0004722738368144315,23.0,55.65,2.0682789409984763,55.7,0.2414,0.4315,2.5103,0.61,0.2606,0.26,0
148780,npp,1809,1865,0.390293598175049,48.2270660400391,39.6651077270508,3670176,1809,1439,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-11-08 23:16:43.464768,102.42584440954889,9.765755250469724,8.640868580282818,0.0004803043759453157,13.0,-9.8,1.0,-9.8,0.1754,0.2763,0.3392,0.9527,0.3772,0.3718,0
149370,npp,2570,489,0.1868766769766808,48.2218360900879,39.6703453063965,3670176,2569,293,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-11-11 22:19:56.646429,91.16996101699915,61.61109196726835,51.18808890165227,1.8646586779062798e-22,4.0,-61.55,2.5331140255951103,-61.55,0.2051,0.3332,0.4543,0.7899,0.2054,0.1476,0
149385,npp,1608,2903,0.28196869790554,48.2276496887207,39.6687278747559,3670176,1608,2341,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-11-12 00:00:33.709493,-69.41170454390172,42.92532061359503,37.10341910767496,3.6403364390684227e-16,20.0,42.85,1.4867838833500562,42.89,0.2006,0.3376,0.526,0.7796,0.2258,0.2198,0
149562,npp,1745,33,0.713548719882965,48.2258720397949,39.6636810302734,3670176,1749,12,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-11-12 22:00:55.702080,267.8604830482453,69.81350965700966,56.234300781338526,6.7905268180910655e-28,1.0,-69.72,3.5496478698597698,-69.78,0.0456,0.4094,0.7135,0.643,0.3489,0.4588,0
149576,npp,922,2462,0.363079249858856,48.2237777709961,39.663215637207,3670176,922,1994,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-11-12 23:41:48.778312,-72.00420260064969,24.00827694628747,21.124079823438354,2.220541868387144e-23,17.0,23.94,1.1367971201176101,23.965,0.2035,0.2644,0.3597,0.9954,0.35,0.3614,0
150144,npp,630,3468,0.13411132711917162,48.2287750244141,39.6643371582031,3670176,631,2812,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-11-16 00:25:30.137004,-64.94151420940977,59.08652976815798,49.46372441073377,2.4288160609698649e-29,24.0,58.98,2.3545700244418297,58.98,0.1445,0.4166,0.7081,0.6317,0.1432,0.0847,0
150700,npp,1717,2168,0.13152597285807133,48.2208137512207,39.6678810119629,3670176,1717,1729,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-11-18 23:29:18.919839,-72.66811418318838,7.807366477129916,6.9109685872109985,7.960188460701187e-24,15.0,7.77,1.0,7.83,0.1728,0.2755,0.3811,0.9553,0.1192,0.1256,0
151244,npp,2530,793,0.1784745194017887,48.2222785949707,39.663272857666,3670176,2532,579,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-11-21 22:32:39.225881,93.99749767205999,54.40879189834596,46.07759245086033,8.145840171839356e-06,6.0,-54.37,1.9513309067639726,-54.45,0.1857,0.2985,0.467,0.8818,0.2017,0.1574,0
151257,npp,1466,3191,0.1734676621854305,48.2247161865234,39.663890838623,3670176,1465,2542,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-11-22 00:13:03.833480,-66.8913391632844,52.03120697477147,44.29302708991168,3.63578793114728e-13,22.0,51.95,1.847645286154319,51.95,0.2425,0.4039,0.7958,0.6517,0.1385,0.113,0
154446,npp,745,2314,0.282022714614868,48.2241477966309,39.6664352416992,3670176,745,1866,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-12-09 23:35:34.138630,-73.84846837803937,16.127543124144573,14.24443582936499,4.6202163179321195e-12,16.0,16.05,1.0442604737599883,16.075,0.1845,0.2497,0.3523,1.054,0.2941,0.2973,0
155595,npp,1515,2013,0.489055067300797,48.228084564209,39.6652374267578,3670176,1515,1581,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-12-15 23:23:00.325776,84.27373802140768,1.2887992714938392,1.1416457278974506,1.742376563059788e-28,14.0,-1.25,1.0,-1.08,0.1561,0.2632,0.4082,1.0,0.4891,0.4891,0
155777,npp,768,1559,0.12500000031166192,48.224666595459,39.6628608703613,3670176,767,1171,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-12-16 23:04:08.213015,98.37371200748383,26.249760826898406,23.065973713876144,1.302865809962971e-25,11.0,-26.29,1.1367971201176101,-26.09,0.165,0.272,0.3404,0.9678,0.1339,0.121,0
155789,npp,2524,3869,0.339953064918518,48.2226638793945,39.667293548584,3670176,2522,3098,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-12-17 00:44:06.126225,-61.02432181310777,67.0021992933964,54.63763323208612,5.040230705570523e-27,27.0,66.83,3.1865100272627664,66.87,0.5026,0.8049,1.3224,0.327,0.1173,0.1112,0
155961,npp,8,1097,0.274593904614449,48.2271041870117,39.667839050293,3670176,8,806,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-12-17 22:45:14.329254,95.95047159945119,45.267960084612504,38.99818692175006,3.757696462851736e-21,8.0,-45.29,1.5732132722552272,-45.2,0.1458,0.2809,0.4397,0.937,0.2592,0.2573,0
155971,npp,1900,3465,0.140578918159008,48.2264862060547,39.6667137145996,3670176,1899,2809,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-12-18 00:25:28.256361,-64.69072758141196,59.04848888432869,49.441723607755,1.1991444751338802e-24,24.0,58.91,2.3545700244418297,58.98,0.1445,0.4166,0.7081,0.6317,0.146,0.0888,0
156333,npp,598,2607,0.549692034721375,48.2249145507812,39.6704330444336,3670176,598,2105,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-12-19 23:48:03.570899,-71.8057532831018,30.98627160969671,27.133778414272165,1.0051829904516378e-15,18.0,30.91,1.2365102219381485,31.0,0.2867,0.3473,0.5427,0.7577,0.4268,0.4165,0
156693,npp,2253,1710,0.734290480613708,48.225471496582,39.6650238037109,3670176,2253,1297,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2012-12-21 23:10:24.685546,98.72492621161915,18.449390704115185,16.280502357345505,0.00040650785691435416,12.0,-18.48,1.0442604737599883,-18.26,0.168,0.2114,0.3197,1.2448,0.7639,0.914,0
170204,npp,2275,3731,0.385817795991898,48.2237167358398,39.6642913818359,3670176,2277,3014,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-01-13 00:37:44.650294,-62.483980330610486,64.52818577195683,53.115914502139155,1.1026351412751536e-26,26.0,64.37,2.8345692104261015,64.52,0.3809,0.5873,7.6266,0.4482,0.1921,0.1729,0
171297,npp,1236,1090,0.739282727241516,48.223819732666,39.6635093688965,3670176,1237,801,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-01-18 22:45:07.612336,95.65214947534687,45.49962929545514,39.184227242781056,4.5085349077706786e-07,8.0,-45.52,1.5732132722552272,-45.2,0.1458,0.2809,0.4397,0.937,0.5546,0.6927,0
174841,npp,1992,2165,0.442215651273727,48.2256851196289,39.6622428894043,3670176,1992,1727,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-02-06 23:29:34.071486,-74.7980613908714,7.670165211939635,6.790229339843241,8.23114826511729e-17,15.0,7.59,1.0,7.83,0.1728,0.2755,0.3811,0.9553,0.4299,0.4224,0
176001,npp,2814,1865,0.29075160622596696,48.2255249023438,39.6711311340332,3670176,2814,1439,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-02-12 23:17:07.239307,98.72742920970157,9.750115555841944,8.627824034887528,6.275787153999993e-23,13.0,-9.8,1.0,-9.8,0.1754,0.2763,0.3392,0.9527,0.2777,0.277,0
176398,npp,200,3332,0.349535033106804,48.2214775085449,39.6672058105469,3670176,200,2680,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-02-15 00:19:42.225673,-66.04864774300967,55.824358291689414,47.130376946132685,1.9098466814352014e-18,23.0,55.7,2.0682789409984763,55.7,0.2414,0.4315,2.5103,0.61,0.2236,0.2132,0
180192,npp,2092,2023,0.263181313872337,48.2204208374023,39.6695899963379,3670176,2091,1590,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-03-05 23:23:48.815231,57.04936614333238,1.0652518665737174,0.9435829594016412,2.1803541966905075e-07,14.0,-0.69,1.0,-1.08,0.1561,0.2632,0.4082,1.0,0.2632,0.2632,0
180389,npp,1358,1570,0.24572541564703,48.2227172851562,39.6702919006348,3670176,1357,1179,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-03-06 23:04:58.434028,98.42700423269915,25.743197497472416,22.626820489601393,1.2201128758186505e-12,11.0,-25.74,1.1367971201176101,-26.09,0.165,0.272,0.3404,0.9678,0.2401,0.2378,0
180585,npp,612,1108,0.480330765247345,48.2250671386719,39.6638031005859,3670176,613,815,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-03-07 22:46:06.272656,96.25932666843082,44.925269304622375,38.720125101141875,1.8944504748848248e-17,8.0,-44.91,1.5732132722552272,-45.2,0.1458,0.2809,0.4397,0.937,0.39,0.4501,0
180596,npp,2501,3474,0.13558854348957539,48.2224426269531,39.6692886352539,3670176,2502,2816,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-03-08 00:26:20.196117,-64.86131865340805,59.24823034418327,49.57823753320753,3.9145895447447883e-10,24.0,59.11,2.3545700244418297,58.98,0.1445,0.4166,0.7081,0.6317,0.1438,0.0857,0
181194,npp,546,2175,0.36680948734283403,48.2231063842773,39.6638107299805,3670176,546,1736,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-03-10 23:30:12.189013,-77.1138593677491,8.219544456869393,7.275350833306078,2.3232471431782247e-22,15.0,8.17,1.0,7.83,0.1728,0.2755,0.3811,0.9553,0.3545,0.3504,0
181387,npp,2909,1722,0.2067720219492912,48.224178314209,39.6644287109375,3670176,2909,1308,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-03-11 23:11:21.812359,98.54975247489907,17.8231647265252,15.730882167903802,8.204015978364401e-25,12.0,-17.82,1.0442604737599883,-18.26,0.168,0.2114,0.3197,1.2448,0.2587,0.2574,0
182790,npp,2937,956,0.36691729724407196,48.2283210754395,39.6644821166992,3670176,2937,707,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-03-18 22:39:59.115165,95.4741681281935,49.777175218679886,42.55499254733723,3.3675970459659965e-05,7.0,-49.78,1.7549928774784245,-50.08,0.1426,0.302,0.3966,0.8714,0.3002,0.3197,0
182805,npp,1820,3339,0.18195079267024988,48.2241554260254,39.663761138916,3670176,1819,2688,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-03-19 00:20:18.377148,-65.68966738820406,56.00265314752893,47.257662054830874,6.255399008125788e-11,23.0,55.88,2.0682789409984763,55.7,0.2414,0.4315,2.5103,0.61,0.1425,0.111,0
183194,npp,508,2472,0.352964445948601,48.2248954772949,39.6629066467285,3670176,508,2002,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-03-20 23:42:53.597002,-71.9692348247004,24.493506420276116,21.545594458199997,0.00041270775019498643,17.0,24.43,1.1367971201176101,23.965,0.2035,0.2644,0.3597,0.9954,0.3411,0.3513,0
186321,npp,1279,2475,0.256418332457542,48.2230987548828,39.6659126281738,3670176,1278,2004,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-04-05 23:43:07.988666,-71.13181211312785,24.64354039853677,21.676131325708944,1.9522106097086255e-09,17.0,24.58,1.1367971201176101,23.965,0.2035,0.2644,0.3597,0.9954,0.2562,0.2552,0
187094,npp,1410,653,0.556131780147552,48.227294921875,39.6695594787598,3670176,1413,435,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-04-09 22:27:41.148494,92.93172328834319,57.91115532469193,48.630611337254955,5.007086186540055e-22,5.0,-57.88,2.2013981571160284,-58.2,0.2031,0.3081,0.4628,0.8542,0.3759,0.475,0
187288,npp,585,196,0.369760602712631,48.2265853881836,39.6694030761719,3670176,585,96,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-04-10 22:08:40.101234,269.1226693266948,67.13715691635684,54.70628142871287,9.443599388306452e-22,2.0,-67.08,3.1865100272627664,-67.31,0.1116,0.3221,0.4187,0.8172,0.2782,0.3022,0
225405,npp,859,184,0.0608149319887161,48.2230033874512,39.6695022583008,3670176,858,90,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-09-01 22:09:49.307718,268.92920363236965,67.3325361243175,54.828883374449305,9.268312007828605e-11,2.0,-67.29,3.1865100272627664,-67.31,0.1116,0.3221,0.4187,0.8172,0.1812,0.0497,0
225416,npp,3054,2613,0.477665901184082,48.2259826660156,39.6687698364258,3719328,3054,2110,196611,3915939,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-09-01 23:50:37.039789,-71.43969599858212,31.248416732127467,27.35886818398496,3.54046166932993e-05,18.0,31.17,1.2365102219381485,31.0,0.2867,0.3473,0.5427,0.7577,0.3686,0.3619,0
225998,npp,909,1259,0.306462153792381,48.224193572998,39.6688423156738,3670176,908,939,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-09-04 22:54:09.522864,96.6117155901232,39.457090562621794,34.26199495007204,7.303538542371006e-22,9.0,-39.45,1.4276677814245327,-39.53,0.1236,0.2654,0.3402,0.9917,0.292,0.3039,0
226012,npp,2747,3607,0.484482228755951,48.2287750244141,39.6668853759766,3719328,2746,2926,196611,3915939,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-09-05 00:34:18.110507,-63.44456476905389,62.11030013935457,51.54126893217649,7.333014362959707e-17,25.0,61.97,2.5331140255951103,61.91,0.2485,0.7231,4.1161,0.364,0.169,0.1763,0
226985,npp,2459,1414,0.24500568956136698,48.2256202697754,39.6703948974609,3670176,2459,1062,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-09-09 23:00:33.003948,98.19679571320725,33.044785897873204,28.8862678396697,2.6843911012074914e-26,10.0,-33.06,1.2365102219381485,-33.19,0.1499,0.2417,0.3724,1.089,0.2659,0.2668,0
227181,npp,1686,949,0.302027985453606,48.2235374450684,39.6681747436523,3670176,1687,702,196611,3866787,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-09-10 22:41:39.091523,95.08526819078222,49.984009713092725,42.72403956521613,1.0371043290930497e-23,7.0,-49.99,1.7549928774784245,-50.08,0.1426,0.302,0.3966,0.8714,0.2632,0.2632,0
227196,npp,553,3335,0.988816559314728,48.2279777526855,39.6655540466309,3719328,553,2684,196611,3915939,5769,ukr_luhansk_69_58,48.225,39.66666667,69,58,ukr_luhansk,2013-09-11 00:21:58.355783,-65.85976706603584,55.893584507203734,47.18667860844007,2.2846870374547894e-27,23.0,55.77,2.0682789409984763,55.7,0.2414,0.4315,2.5103,0.61,0.5327,0.6031,0
