lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.53,0.595,0.533
2,0.302,0.432,0.306
3,0.167,0.303,0.171
4,0.099,0.202,0.101
5,0.17,0.126,0.169
6,0.11,0.072,0.108
7,0.073,0.035,0.069
8,0.057,0.012,0.05
9,0.038,0.001,0.03
10,0.095,-0.001,0.085
11,0.098,0.005,0.087
12,0.031,0.015,0.02
13,0.015,0.028,0.003
14,0.015,0.043,0.003
15,0.04,0.059,0.027
16,0.072,0.075,0.059
17,0.032,0.089,0.021
18,0.035,0.101,0.023
19,0.052,0.111,0.041
20,0.083,0.118,0.073
21,0.149,0.122,0.139
22,0.124,0.124,0.116
23,0.109,0.123,0.102
24,0.112,0.118,0.106
25,0.129,0.112,0.125
26,0.173,0.095,0.169
27,0.129,0.085,0.126
28,0.097,0.078,0.096
29,0.064,0.073,0.063
30,0.036,0.069,0.035
31,0.03,0.061,0.029
32,0.028,0.053,0.026
33,-0.003,0.046,-0.006
34,-0.009,0.039,-0.013
35,-0.007,0.032,-0.013
36,0.005,0.024,-0.003
37,0.024,0.014,0.013
38,0.018,0.007,0.007
39,-0.0,0.001,-0.011
40,-0.007,-0.004,-0.018
41,-0.001,-0.008,-0.012
42,0.015,-0.013,0.002
43,-0.001,-0.014,-0.013
44,-0.007,-0.014,-0.019
45,-0.007,-0.013,-0.019
46,-0.006,-0.01,-0.018
47,-0.002,-0.01,-0.013
48,-0.003,-0.009,-0.014
49,-0.007,-0.007,-0.017
50,-0.01,-0.005,-0.019
51,-0.012,-0.004,-0.018
52,-0.012,-0.005,-0.016
53,-0.008,-0.007,-0.012
54,-0.01,-0.008,-0.013
55,-0.012,-0.01,-0.014
56,-0.012,-0.011,-0.013
57,-0.011,-0.012,-0.011
58,-0.01,-0.013,-0.01
59,-0.012,-0.014,-0.011
60,-0.013,-0.014,-0.012
61,-0.013,-0.013,-0.013
62,-0.013,-0.013,-0.014
63,-0.012,-0.014,-0.014
64,-0.011,-0.015,-0.014
65,-0.015,-0.015,-0.018
66,-0.016,-0.015,-0.02
67,-0.017,-0.015,-0.021
68,-0.017,-0.015,-0.022
69,-0.018,-0.016,-0.024
70,-0.018,-0.016,-0.024
71,-0.016,-0.016,-0.023
72,-0.014,-0.016,-0.022
73,-0.015,-0.016,-0.023
74,-0.016,-0.017,-0.025
75,-0.017,-0.017,-0.025
76,-0.017,-0.017,-0.025
77,-0.017,-0.017,-0.025
78,-0.017,-0.018,-0.024
79,-0.018,-0.018,-0.024
80,-0.019,-0.018,-0.025
81,-0.019,-0.018,-0.025
82,-0.017,-0.019,-0.023
83,-0.015,-0.019,-0.02
84,-0.017,-0.019,-0.021
85,-0.019,-0.019,-0.022
86,-0.02,-0.019,-0.021
87,-0.019,-0.019,-0.019
88,-0.019,-0.019,-0.018
89,-0.02,-0.019,-0.018
90,-0.021,-0.019,-0.018
91,-0.021,-0.019,-0.019
92,-0.02,-0.019,-0.019
93,-0.019,-0.019,-0.02
94,-0.019,-0.019,-0.021
95,-0.019,-0.019,-0.022
96,-0.02,-0.018,-0.024
97,-0.019,-0.018,-0.022
98,-0.017,-0.018,-0.02
99,-0.017,-0.018,-0.021
100,-0.017,-0.018,-0.022
101,-0.017,-0.018,-0.024
102,-0.018,-0.018,-0.024
103,-0.016,-0.018,-0.022
104,-0.015,-0.019,-0.022
105,-0.017,-0.019,-0.023
106,-0.018,-0.019,-0.024
107,-0.019,-0.019,-0.025
108,-0.019,-0.019,-0.023
109,-0.018,-0.019,-0.022
110,-0.018,-0.018,-0.022
111,-0.018,-0.018,-0.023
112,-0.018,-0.017,-0.023
113,-0.018,-0.016,-0.023
114,-0.017,-0.016,-0.02
115,-0.017,-0.015,-0.018
116,-0.017,-0.014,-0.017
117,-0.018,-0.013,-0.017
118,-0.018,-0.013,-0.016
119,-0.016,-0.012,-0.013
120,-0.015,-0.011,-0.011
121,-0.013,-0.011,-0.008
122,-0.01,-0.01,-0.005
123,-0.005,-0.009,0.0
124,-0.0,-0.009,0.005
125,0.002,-0.009,0.008
126,0.002,-0.008,0.008
127,-0.003,-0.008,0.002
128,-0.007,-0.008,-0.003
129,-0.008,-0.008,-0.006
130,-0.009,-0.008,-0.008
131,-0.011,-0.008,-0.011
132,-0.013,-0.008,-0.014
133,-0.014,-0.008,-0.016
134,-0.013,-0.008,-0.015
135,-0.012,-0.009,-0.013
136,-0.011,-0.009,-0.011
137,-0.01,-0.009,-0.011
138,-0.011,-0.009,-0.012
139,-0.01,-0.008,-0.01
140,-0.008,-0.008,-0.009
141,-0.006,-0.007,-0.006
142,-0.005,-0.007,-0.005
143,-0.004,-0.006,-0.004
144,-0.005,-0.005,-0.004
145,-0.004,-0.004,-0.002
146,-0.003,-0.003,0.001
147,-0.003,-0.002,0.002
148,-0.002,-0.0,0.004
149,-0.002,0.001,0.004
150,0.002,0.001,0.007
151,0.006,0.001,0.01
152,0.006,0.001,0.008
153,0.003,0.001,0.004
154,0.0,0.001,0.0
155,-0.001,0.001,-0.002
156,0.0,0.001,-0.001
157,0.004,0.0,0.002
158,0.002,-0.0,0.001
159,-0.0,-0.001,-0.003
160,-0.0,-0.002,-0.003
161,-0.002,-0.003,-0.005
162,-0.004,-0.003,-0.008
163,-0.006,-0.003,-0.01
164,-0.006,-0.003,-0.01
165,-0.008,-0.003,-0.011
166,-0.004,-0.003,-0.007
167,-0.006,-0.003,-0.009
168,-0.008,-0.003,-0.011
169,-0.006,-0.003,-0.009
170,-0.004,-0.003,-0.005
171,0.0,-0.002,-0.001
172,0.0,-0.002,-0.0
173,0.0,-0.001,0.001
174,0.0,-0.0,0.002
175,0.0,0.0,0.004
176,0.001,0.001,0.005
177,0.0,0.0,0.005
178,0.0,-0.0,0.004
179,0.001,-0.001,0.005
180,0.005,-0.001,0.007
181,0.009,-0.0,0.012
182,0.01,0.0,0.014
183,0.007,0.001,0.01
184,-0.002,0.001,0.001
185,-0.006,0.001,-0.005
186,-0.005,0.002,-0.006
187,-0.003,0.002,-0.007
188,0.001,0.002,-0.004
189,0.0,0.003,-0.005
190,-0.003,0.003,-0.008
191,-0.003,0.004,-0.007
192,-0.002,0.004,-0.005
193,-0.001,0.004,-0.004
194,0.002,0.004,0.0
195,0.002,0.005,0.003
196,0.006,0.005,0.009
197,0.008,0.005,0.013
198,0.013,0.005,0.02
199,0.018,0.005,0.027
200,0.024,0.004,0.034
201,0.018,0.004,0.029
202,0.007,0.004,0.019
203,-0.001,0.003,0.011
204,-0.006,0.003,0.007
205,-0.006,0.002,0.007
206,-0.004,0.002,0.009
207,-0.003,0.001,0.009
208,-0.003,-0.0,0.008
209,-0.003,-0.001,0.007
210,-0.005,-0.002,0.005
211,-0.006,-0.003,0.005
212,-0.007,-0.004,0.004
213,-0.008,-0.004,0.003
214,-0.008,-0.005,0.001
215,-0.005,-0.006,0.004
216,-0.004,-0.007,0.002
217,-0.004,-0.007,0.001
218,-0.004,-0.007,-0.0
219,-0.005,-0.008,-0.004
220,-0.005,-0.008,-0.004
221,-0.005,-0.008,-0.004
222,-0.004,-0.007,-0.002
223,-0.005,-0.007,-0.003
224,-0.007,-0.007,-0.005
225,-0.01,-0.008,-0.008
226,-0.009,-0.009,-0.006
227,-0.01,-0.01,-0.007
228,-0.011,-0.01,-0.008
229,-0.012,-0.011,-0.011
230,-0.014,-0.012,-0.011
231,-0.015,-0.012,-0.011
232,-0.015,-0.013,-0.01
233,-0.015,-0.014,-0.008
234,-0.015,-0.014,-0.008
235,-0.016,-0.015,-0.009
236,-0.015,-0.015,-0.008
237,-0.014,-0.015,-0.008
238,-0.014,-0.016,-0.009
239,-0.015,-0.016,-0.009
240,-0.016,-0.015,-0.011
241,-0.015,-0.015,-0.009
242,-0.014,-0.015,-0.008
243,-0.013,-0.015,-0.008
244,-0.015,-0.015,-0.012
245,-0.017,-0.014,-0.015
246,-0.014,-0.014,-0.015
247,-0.013,-0.014,-0.015
248,-0.013,-0.014,-0.016
249,-0.015,-0.014,-0.019
250,-0.015,-0.014,-0.021
251,-0.015,-0.013,-0.021
252,-0.013,-0.014,-0.019
253,-0.011,-0.014,-0.017
254,-0.011,-0.014,-0.016
255,-0.013,-0.014,-0.018
256,-0.014,-0.015,-0.02
257,-0.014,-0.015,-0.021
258,-0.014,-0.015,-0.02
259,-0.015,-0.016,-0.021
260,-0.016,-0.016,-0.021
261,-0.017,-0.016,-0.021
262,-0.018,-0.016,-0.02
263,-0.017,-0.017,-0.017
264,-0.017,-0.017,-0.016
265,-0.018,-0.017,-0.015
266,-0.018,-0.017,-0.015
267,-0.018,-0.017,-0.015
268,-0.018,-0.017,-0.014
269,-0.018,-0.018,-0.014
270,-0.018,-0.017,-0.014
271,-0.019,-0.017,-0.015
272,-0.019,-0.017,-0.015
273,-0.017,-0.017,-0.014
274,-0.016,-0.017,-0.016
275,-0.014,-0.016,-0.017
276,-0.015,-0.016,-0.019
277,-0.014,-0.016,-0.02
278,-0.015,-0.015,-0.02
279,-0.015,-0.015,-0.021
280,-0.014,-0.015,-0.022
281,-0.015,-0.015,-0.023
282,-0.016,-0.015,-0.023
283,-0.016,-0.015,-0.024
284,-0.016,-0.015,-0.023
285,-0.015,-0.015,-0.022
286,-0.014,-0.015,-0.022
287,-0.014,-0.015,-0.022
288,-0.014,-0.015,-0.022
289,-0.014,-0.015,-0.021
290,-0.014,-0.015,-0.02
291,-0.015,-0.015,-0.018
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.016
294,-0.016,-0.016,-0.014
295,-0.016,-0.016,-0.013
296,-0.017,-0.016,-0.013
297,-0.017,-0.016,-0.012
298,-0.017,-0.016,-0.012
299,-0.016,-0.016,-0.011
300,-0.014,-0.015,-0.011
301,-0.014,-0.015,-0.011
302,-0.015,-0.015,-0.012
303,-0.016,-0.014,-0.013
304,-0.015,-0.014,-0.013
305,-0.013,-0.013,-0.011
306,-0.013,-0.012,-0.012
307,-0.013,-0.012,-0.014
308,-0.013,-0.012,-0.014
309,-0.011,-0.013,-0.013
310,-0.009,-0.013,-0.011
311,-0.011,-0.012,-0.013
312,-0.011,-0.012,-0.013
313,-0.011,-0.012,-0.013
314,-0.01,-0.012,-0.012
315,-0.008,-0.012,-0.01
316,-0.01,-0.01,-0.011
317,-0.01,-0.009,-0.011
318,-0.01,-0.009,-0.011
319,-0.009,-0.009,-0.009
320,-0.003,-0.008,-0.002
321,-0.004,-0.005,-0.0
322,-0.009,-0.003,-0.004
323,-0.01,-0.002,-0.004
324,-0.009,-0.001,-0.002
325,-0.006,-0.0,0.001
326,0.003,0.002,0.01
327,-0.007,0.005,0.0
328,-0.003,0.006,0.002
329,0.005,0.007,0.009
330,0.02,0.008,0.023
331,0.031,0.009,0.033
332,0.021,0.015,0.023
333,0.016,0.017,0.018
334,0.013,0.016,0.013
335,0.013,0.014,0.014
336,0.023,0.011,0.022
337,0.015,0.01,0.014
338,0.008,0.01,0.006
339,0.005,0.009,0.002
340,0.009,0.009,0.006
341,0.034,0.01,0.031
342,0.023,0.012,0.019
343,-0.0,0.014,-0.003
344,-0.005,0.016,-0.008
345,0.0,0.017,-0.002
346,0.041,0.018,0.038
347,0.043,0.021,0.041
348,0.004,0.025,0.004
349,-0.001,0.028,0.0
350,-0.002,0.029,0.001
351,0.011,0.03,0.015
352,0.058,0.032,0.063
353,0.019,0.035,0.025
354,0.005,0.038,0.012
355,0.003,0.039,0.01
356,0.01,0.04,0.016
357,0.168,0.041,0.172
358,0.139,0.042,0.143
359,0.082,0.043,0.085
360,0.041,0.042,0.043
361,0.01,0.041,0.011
362,0.031,0.04,0.031
363,0.049,0.04,0.049
364,0.01,0.04,0.009
365,0.006,0.039,0.004
366,0.009,0.038,0.006
367,0.025,0.035,0.022
368,0.054,0.032,0.049
369,0.016,0.032,0.012
370,-0.0,0.03,-0.006
371,-0.002,0.028,-0.008
372,0.015,0.025,0.01
373,0.089,0.022,0.083
374,0.051,0.021,0.046
375,0.016,0.02,0.011
376,0.005,0.021,0.001
377,0.011,0.022,0.007
378,0.059,0.022,0.057
379,0.037,0.023,0.036
380,0.008,0.024,0.008
381,0.008,0.025,0.009
382,0.015,0.026,0.017
383,0.031,0.026,0.033
384,0.05,0.026,0.053
385,0.009,0.026,0.011
386,0.0,0.025,0.002
387,0.001,0.024,0.002
388,0.011,0.022,0.011
389,0.052,0.02,0.05
390,0.027,0.018,0.025
391,0.007,0.016,0.005
392,-0.001,0.013,-0.004
393,-0.002,0.011,-0.005
394,0.055,0.009,0.05
395,0.02,0.007,0.015
396,0.001,0.005,-0.004
397,-0.006,0.005,-0.011
398,-0.007,0.005,-0.012
399,0.014,0.007,0.009
400,0.009,0.011,0.004
