lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.443,0.552,0.449
2,0.195,0.409,0.201
3,0.131,0.295,0.133
4,0.18,0.205,0.175
5,0.273,0.138,0.262
6,0.102,0.088,0.088
7,0.043,0.054,0.025
8,0.031,0.032,0.01
9,0.034,0.02,0.01
10,0.095,0.016,0.067
11,0.165,0.018,0.135
12,0.04,0.024,0.01
13,0.013,0.033,-0.018
14,0.026,0.044,-0.005
15,0.065,0.055,0.033
16,0.089,0.066,0.057
17,0.042,0.076,0.011
18,0.023,0.084,-0.005
19,0.032,0.091,0.006
20,0.081,0.095,0.057
21,0.112,0.098,0.089
22,0.068,0.098,0.051
23,0.057,0.095,0.042
24,0.063,0.091,0.052
25,0.093,0.085,0.085
26,0.102,0.066,0.098
27,0.095,0.058,0.093
28,0.061,0.056,0.061
29,0.041,0.055,0.042
30,0.03,0.052,0.031
31,0.037,0.042,0.037
32,0.04,0.037,0.036
33,0.013,0.033,0.006
34,0.001,0.03,-0.01
35,0.001,0.028,-0.013
36,0.012,0.023,-0.005
37,0.034,0.015,0.014
38,0.009,0.01,-0.012
39,-0.006,0.007,-0.028
40,-0.005,0.004,-0.028
41,0.007,0.001,-0.017
42,0.024,-0.004,-0.001
43,0.003,-0.006,-0.023
44,-0.004,-0.006,-0.03
45,-0.006,-0.005,-0.032
46,-0.005,-0.006,-0.029
47,-0.0,-0.007,-0.023
48,-0.003,-0.007,-0.024
49,-0.008,-0.007,-0.027
50,-0.01,-0.006,-0.027
51,-0.011,-0.006,-0.022
52,-0.009,-0.007,-0.017
53,-0.009,-0.008,-0.014
54,-0.014,-0.009,-0.016
55,-0.014,-0.009,-0.013
56,-0.013,-0.009,-0.008
57,-0.01,-0.01,-0.003
58,-0.007,-0.011,0.002
59,-0.008,-0.012,0.002
60,-0.009,-0.012,0.001
61,-0.01,-0.012,-0.002
62,-0.011,-0.013,-0.006
63,-0.012,-0.014,-0.01
64,-0.012,-0.015,-0.013
65,-0.015,-0.015,-0.018
66,-0.017,-0.015,-0.022
67,-0.019,-0.015,-0.023
68,-0.019,-0.016,-0.024
69,-0.016,-0.016,-0.026
70,-0.015,-0.017,-0.026
71,-0.013,-0.017,-0.024
72,-0.014,-0.017,-0.027
73,-0.018,-0.018,-0.031
74,-0.021,-0.018,-0.035
75,-0.023,-0.019,-0.038
76,-0.024,-0.02,-0.038
77,-0.024,-0.02,-0.035
78,-0.025,-0.021,-0.032
79,-0.024,-0.022,-0.027
80,-0.021,-0.022,-0.025
81,-0.018,-0.022,-0.019
82,-0.013,-0.023,-0.012
83,-0.014,-0.023,-0.011
84,-0.019,-0.023,-0.012
85,-0.024,-0.023,-0.015
86,-0.027,-0.024,-0.016
87,-0.028,-0.024,-0.014
88,-0.027,-0.025,-0.012
89,-0.027,-0.025,-0.012
90,-0.028,-0.026,-0.013
91,-0.027,-0.026,-0.014
92,-0.027,-0.027,-0.015
93,-0.027,-0.027,-0.018
94,-0.028,-0.027,-0.02
95,-0.028,-0.027,-0.021
96,-0.028,-0.027,-0.022
97,-0.028,-0.027,-0.018
98,-0.023,-0.026,-0.015
99,-0.019,-0.026,-0.013
100,-0.027,-0.026,-0.021
101,-0.027,-0.026,-0.024
102,-0.027,-0.026,-0.023
103,-0.026,-0.025,-0.021
104,-0.023,-0.025,-0.018
105,-0.025,-0.024,-0.018
106,-0.027,-0.024,-0.017
107,-0.028,-0.023,-0.015
108,-0.024,-0.023,-0.007
109,-0.018,-0.023,-0.0
110,-0.015,-0.023,0.005
111,-0.019,-0.022,0.002
112,-0.02,-0.021,0.002
113,-0.021,-0.021,0.003
114,-0.018,-0.02,0.008
115,-0.017,-0.019,0.01
116,-0.021,-0.018,0.006
117,-0.025,-0.017,0.0
118,-0.025,-0.017,-0.0
119,-0.021,-0.016,0.004
120,-0.017,-0.016,0.007
121,-0.02,-0.015,0.003
122,-0.019,-0.015,0.001
123,-0.009,-0.014,0.01
124,-0.004,-0.014,0.015
125,-0.0,-0.014,0.018
126,-0.01,-0.013,0.007
127,-0.018,-0.013,-0.005
128,-0.011,-0.013,0.001
129,-0.009,-0.012,-0.002
130,-0.008,-0.012,-0.003
131,-0.01,-0.012,-0.008
132,-0.013,-0.012,-0.013
133,-0.016,-0.011,-0.018
134,-0.016,-0.011,-0.017
135,-0.015,-0.011,-0.014
136,-0.012,-0.011,-0.008
137,-0.014,-0.01,-0.007
138,-0.013,-0.01,-0.004
139,-0.007,-0.009,0.005
140,-0.005,-0.008,0.006
141,-0.004,-0.007,0.007
142,-0.004,-0.006,0.006
143,-0.007,-0.004,0.004
144,-0.007,-0.002,0.003
145,-0.003,-0.001,0.006
146,-0.001,0.0,0.009
147,0.003,0.002,0.013
148,0.001,0.003,0.012
149,0.0,0.004,0.011
150,0.004,0.004,0.013
151,0.007,0.004,0.014
152,0.009,0.004,0.014
153,0.008,0.004,0.013
154,0.008,0.004,0.013
155,0.011,0.004,0.016
156,0.013,0.004,0.02
157,0.012,0.004,0.015
158,0.008,0.004,0.01
159,0.004,0.004,0.003
160,0.004,0.004,0.001
161,0.0,0.005,-0.005
162,-0.006,0.005,-0.015
163,-0.007,0.006,-0.017
164,-0.006,0.007,-0.016
165,-0.003,0.008,-0.013
166,-0.0,0.009,-0.008
167,0.006,0.01,-0.0
168,0.012,0.011,0.006
169,0.014,0.012,0.01
170,0.015,0.013,0.012
171,0.017,0.014,0.017
172,0.024,0.014,0.024
173,0.029,0.015,0.03
174,0.027,0.015,0.028
175,0.024,0.016,0.026
176,0.019,0.016,0.021
177,0.015,0.015,0.018
178,0.015,0.014,0.019
179,0.012,0.014,0.017
180,0.009,0.013,0.014
181,0.013,0.012,0.017
182,0.014,0.011,0.017
183,0.013,0.011,0.015
184,0.006,0.01,0.005
185,0.002,0.009,-0.003
186,-0.001,0.008,-0.009
187,-0.002,0.007,-0.014
188,0.0,0.007,-0.013
189,0.002,0.006,-0.014
190,0.002,0.006,-0.014
191,0.005,0.007,-0.01
192,0.007,0.008,-0.007
193,0.008,0.008,-0.006
194,0.007,0.009,-0.008
195,0.009,0.009,-0.005
196,0.013,0.01,0.001
197,0.016,0.01,0.005
198,0.018,0.011,0.008
199,0.021,0.011,0.013
200,0.025,0.01,0.02
201,0.022,0.01,0.019
202,0.013,0.01,0.013
203,0.006,0.009,0.009
204,0.001,0.008,0.006
205,0.001,0.007,0.007
206,0.004,0.007,0.011
207,0.004,0.006,0.011
208,0.003,0.005,0.009
209,0.002,0.005,0.007
210,-0.001,0.004,0.004
211,-0.001,0.004,0.004
212,0.002,0.004,0.007
213,0.002,0.004,0.007
214,-0.005,0.004,-0.003
215,-0.0,0.004,0.002
216,0.007,0.004,0.005
217,0.007,0.005,0.003
218,0.006,0.005,-0.001
219,0.005,0.005,-0.004
220,0.006,0.005,-0.004
221,0.008,0.005,-0.002
222,0.01,0.005,0.002
223,0.012,0.005,0.005
224,0.01,0.005,0.004
225,0.003,0.004,0.0
226,0.008,0.003,0.01
227,0.012,0.001,0.016
228,0.006,0.0,0.01
229,-0.003,-0.001,0.004
230,-0.01,-0.003,0.0
231,-0.011,-0.005,0.002
232,-0.012,-0.007,0.004
233,-0.013,-0.008,0.007
234,-0.015,-0.01,0.008
235,-0.016,-0.012,0.008
236,-0.017,-0.014,0.009
237,-0.016,-0.015,0.009
238,-0.017,-0.017,0.007
239,-0.019,-0.018,0.005
240,-0.018,-0.019,0.003
241,-0.016,-0.02,0.005
242,-0.013,-0.021,0.007
243,-0.013,-0.022,0.005
244,-0.02,-0.022,-0.005
245,-0.025,-0.022,-0.014
246,-0.025,-0.022,-0.017
247,-0.024,-0.022,-0.018
248,-0.021,-0.021,-0.019
249,-0.023,-0.021,-0.024
250,-0.023,-0.02,-0.026
251,-0.022,-0.02,-0.026
252,-0.021,-0.019,-0.024
253,-0.018,-0.019,-0.02
254,-0.018,-0.02,-0.018
255,-0.023,-0.02,-0.022
256,-0.025,-0.02,-0.024
257,-0.023,-0.02,-0.02
258,-0.018,-0.02,-0.013
259,-0.015,-0.021,-0.008
260,-0.016,-0.021,-0.007
261,-0.017,-0.021,-0.007
262,-0.019,-0.021,-0.007
263,-0.02,-0.022,-0.005
264,-0.019,-0.022,-0.003
265,-0.021,-0.023,-0.005
266,-0.023,-0.023,-0.006
267,-0.025,-0.024,-0.009
268,-0.026,-0.025,-0.011
269,-0.027,-0.026,-0.014
270,-0.029,-0.026,-0.017
271,-0.03,-0.027,-0.019
272,-0.031,-0.027,-0.022
273,-0.033,-0.027,-0.022
274,-0.03,-0.028,-0.022
275,-0.027,-0.028,-0.025
276,-0.027,-0.028,-0.029
277,-0.026,-0.027,-0.031
278,-0.026,-0.027,-0.032
279,-0.025,-0.027,-0.033
280,-0.024,-0.027,-0.034
281,-0.025,-0.026,-0.035
282,-0.025,-0.026,-0.034
283,-0.025,-0.025,-0.034
284,-0.026,-0.024,-0.031
285,-0.023,-0.024,-0.029
286,-0.022,-0.023,-0.028
287,-0.022,-0.023,-0.028
288,-0.022,-0.022,-0.026
289,-0.022,-0.022,-0.024
290,-0.021,-0.022,-0.022
291,-0.022,-0.022,-0.02
292,-0.022,-0.022,-0.016
293,-0.022,-0.022,-0.013
294,-0.022,-0.022,-0.01
295,-0.021,-0.022,-0.007
296,-0.023,-0.022,-0.008
297,-0.023,-0.022,-0.009
298,-0.022,-0.022,-0.01
299,-0.022,-0.022,-0.011
300,-0.02,-0.021,-0.012
301,-0.02,-0.021,-0.014
302,-0.022,-0.021,-0.018
303,-0.022,-0.021,-0.02
304,-0.021,-0.021,-0.022
305,-0.02,-0.02,-0.021
306,-0.02,-0.019,-0.025
307,-0.021,-0.021,-0.029
308,-0.021,-0.022,-0.031
309,-0.019,-0.022,-0.03
310,-0.017,-0.021,-0.028
311,-0.018,-0.021,-0.029
312,-0.02,-0.021,-0.031
313,-0.02,-0.02,-0.029
314,-0.017,-0.019,-0.025
315,-0.014,-0.018,-0.022
316,-0.015,-0.015,-0.019
317,-0.016,-0.013,-0.02
318,-0.016,-0.011,-0.018
319,-0.015,-0.009,-0.015
320,-0.011,-0.006,-0.008
321,-0.008,-0.004,-0.002
322,-0.01,-0.0,-0.002
323,-0.009,0.001,0.001
324,-0.006,0.001,0.005
325,-0.0,0.001,0.011
326,0.007,0.001,0.018
327,-0.003,0.003,0.006
328,-0.001,0.003,0.006
329,0.023,0.003,0.026
330,0.048,0.003,0.048
331,0.048,0.004,0.044
332,0.007,0.007,0.004
333,0.002,0.01,-0.004
334,0.012,0.012,0.004
335,0.016,0.015,0.005
336,0.018,0.018,0.005
337,0.002,0.022,-0.012
338,-0.007,0.027,-0.021
339,-0.004,0.03,-0.019
340,0.005,0.033,-0.01
341,0.021,0.036,0.006
342,0.038,0.04,0.024
343,0.026,0.045,0.014
344,0.034,0.05,0.022
345,0.049,0.053,0.039
346,0.069,0.054,0.06
347,0.131,0.056,0.124
348,0.086,0.062,0.081
349,0.062,0.063,0.06
350,0.058,0.06,0.059
351,0.071,0.055,0.075
352,0.121,0.051,0.126
353,0.067,0.05,0.075
354,0.032,0.048,0.041
355,0.024,0.046,0.032
356,0.026,0.043,0.033
357,0.053,0.041,0.056
358,0.061,0.042,0.061
359,0.023,0.045,0.02
360,0.012,0.045,0.006
361,0.012,0.044,0.003
362,0.046,0.043,0.035
363,0.046,0.044,0.034
364,0.029,0.049,0.015
365,-0.0,0.05,-0.016
366,0.0,0.051,-0.016
367,0.023,0.053,0.005
368,0.064,0.056,0.046
369,0.089,0.062,0.07
370,0.063,0.066,0.045
371,0.04,0.069,0.022
372,0.087,0.073,0.07
373,0.248,0.073,0.23
374,0.198,0.075,0.181
375,0.105,0.076,0.092
376,0.055,0.076,0.044
377,0.03,0.074,0.021
378,0.079,0.072,0.072
379,0.026,0.07,0.023
380,0.018,0.067,0.019
381,0.011,0.064,0.015
382,0.013,0.06,0.019
383,0.032,0.056,0.039
384,0.129,0.052,0.136
385,0.061,0.048,0.067
386,0.005,0.044,0.009
387,0.007,0.04,0.009
388,0.019,0.036,0.017
389,0.138,0.032,0.13
390,0.03,0.028,0.021
391,0.002,0.025,-0.008
392,-0.001,0.022,-0.012
393,0.011,0.019,-0.002
394,0.073,0.016,0.056
395,0.023,0.014,0.007
396,0.0,0.012,-0.017
397,-0.002,0.011,-0.021
398,-0.0,0.01,-0.02
399,0.013,0.009,-0.007
400,0.007,0.008,-0.013
