lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.416,0.55,0.419
2,0.238,0.413,0.241
3,0.181,0.303,0.181
4,0.175,0.215,0.172
5,0.212,0.148,0.205
6,0.091,0.097,0.082
7,0.025,0.061,0.014
8,0.021,0.036,0.007
9,0.022,0.021,0.006
10,0.124,0.013,0.107
11,0.246,0.012,0.226
12,0.025,0.015,0.006
13,0.015,0.021,-0.004
14,0.019,0.028,-0.001
15,0.031,0.037,0.012
16,0.065,0.046,0.045
17,0.021,0.055,0.002
18,0.013,0.062,-0.005
19,0.019,0.069,0.002
20,0.044,0.073,0.028
21,0.082,0.076,0.067
22,0.049,0.077,0.037
23,0.04,0.076,0.03
24,0.044,0.074,0.036
25,0.058,0.07,0.052
26,0.067,0.053,0.062
27,0.06,0.049,0.057
28,0.046,0.047,0.044
29,0.035,0.047,0.034
30,0.029,0.044,0.028
31,0.035,0.039,0.032
32,0.052,0.036,0.048
33,0.036,0.035,0.03
34,0.027,0.035,0.018
35,0.024,0.036,0.014
36,0.032,0.033,0.02
37,0.051,0.022,0.037
38,0.032,0.018,0.018
39,0.011,0.015,-0.004
40,0.0,0.012,-0.015
41,-0.003,0.009,-0.019
42,0.006,0.004,-0.011
43,-0.003,0.001,-0.019
44,-0.008,-0.0,-0.024
45,-0.008,-0.001,-0.025
46,-0.007,-0.002,-0.022
47,-0.005,-0.005,-0.019
48,-0.004,-0.006,-0.018
49,-0.006,-0.007,-0.019
50,-0.01,-0.007,-0.02
51,-0.01,-0.008,-0.019
52,-0.009,-0.008,-0.015
53,-0.004,-0.009,-0.009
54,-0.006,-0.01,-0.009
55,-0.007,-0.01,-0.007
56,-0.007,-0.01,-0.004
57,-0.006,-0.009,-0.002
58,-0.005,-0.01,-0.001
59,-0.007,-0.01,-0.001
60,-0.007,-0.009,-0.001
61,-0.009,-0.009,-0.004
62,-0.01,-0.009,-0.007
63,-0.012,-0.011,-0.009
64,-0.013,-0.012,-0.013
65,-0.015,-0.013,-0.017
66,-0.016,-0.014,-0.019
67,-0.018,-0.015,-0.022
68,-0.018,-0.016,-0.024
69,-0.019,-0.017,-0.027
70,-0.019,-0.017,-0.027
71,-0.017,-0.018,-0.026
72,-0.018,-0.019,-0.027
73,-0.019,-0.019,-0.027
74,-0.02,-0.02,-0.029
75,-0.021,-0.021,-0.029
76,-0.021,-0.021,-0.029
77,-0.021,-0.021,-0.028
78,-0.021,-0.022,-0.026
79,-0.023,-0.022,-0.026
80,-0.022,-0.022,-0.026
81,-0.022,-0.022,-0.024
82,-0.022,-0.022,-0.022
83,-0.021,-0.022,-0.02
84,-0.019,-0.022,-0.014
85,-0.02,-0.022,-0.015
86,-0.022,-0.022,-0.015
87,-0.021,-0.022,-0.012
88,-0.022,-0.022,-0.012
89,-0.024,-0.022,-0.014
90,-0.025,-0.022,-0.015
91,-0.025,-0.022,-0.016
92,-0.025,-0.023,-0.017
93,-0.024,-0.023,-0.018
94,-0.023,-0.023,-0.017
95,-0.021,-0.023,-0.015
96,-0.022,-0.023,-0.017
97,-0.02,-0.023,-0.014
98,-0.018,-0.023,-0.013
99,-0.021,-0.023,-0.017
100,-0.023,-0.023,-0.019
101,-0.024,-0.024,-0.02
102,-0.025,-0.024,-0.021
103,-0.024,-0.024,-0.019
104,-0.022,-0.024,-0.018
105,-0.024,-0.023,-0.019
106,-0.025,-0.023,-0.019
107,-0.026,-0.023,-0.019
108,-0.024,-0.022,-0.015
109,-0.023,-0.022,-0.013
110,-0.023,-0.021,-0.012
111,-0.023,-0.021,-0.01
112,-0.021,-0.02,-0.006
113,-0.017,-0.02,-0.001
114,-0.014,-0.019,0.004
115,-0.017,-0.018,0.002
116,-0.021,-0.017,-0.002
117,-0.02,-0.016,-0.0
118,-0.018,-0.016,0.002
119,-0.014,-0.015,0.005
120,-0.01,-0.015,0.007
121,-0.015,-0.015,0.001
122,-0.015,-0.015,-0.001
123,-0.013,-0.016,0.001
124,-0.008,-0.016,0.005
125,-0.006,-0.016,0.005
126,-0.018,-0.016,-0.007
127,-0.022,-0.015,-0.012
128,-0.018,-0.015,-0.01
129,-0.015,-0.015,-0.01
130,-0.012,-0.015,-0.008
131,-0.013,-0.014,-0.011
132,-0.017,-0.014,-0.015
133,-0.02,-0.013,-0.019
134,-0.018,-0.013,-0.016
135,-0.015,-0.012,-0.012
136,-0.013,-0.012,-0.008
137,-0.018,-0.011,-0.01
138,-0.021,-0.01,-0.011
139,-0.014,-0.009,-0.002
140,-0.005,-0.008,0.007
141,0.004,-0.007,0.017
142,0.004,-0.006,0.018
143,0.004,-0.005,0.018
144,0.004,-0.003,0.019
145,0.003,-0.002,0.016
146,-0.001,-0.001,0.01
147,-0.005,-0.0,0.005
148,-0.008,0.0,0.001
149,-0.01,-0.0,-0.002
150,-0.005,-0.001,0.002
151,-0.001,-0.003,0.003
152,0.003,-0.004,0.004
153,-0.001,-0.005,-0.003
154,-0.003,-0.005,-0.006
155,-0.003,-0.005,-0.007
156,0.002,-0.005,-0.003
157,0.003,-0.004,-0.002
158,-0.001,-0.003,-0.007
159,-0.004,-0.002,-0.011
160,-0.003,-0.001,-0.011
161,-0.003,0.001,-0.012
162,-0.004,0.002,-0.014
163,-0.005,0.005,-0.015
164,-0.006,0.007,-0.015
165,-0.006,0.01,-0.013
166,-0.004,0.012,-0.01
167,0.001,0.014,-0.004
168,0.009,0.016,0.006
169,0.017,0.017,0.015
170,0.028,0.019,0.028
171,0.039,0.02,0.041
172,0.05,0.02,0.054
173,0.051,0.021,0.056
174,0.042,0.021,0.048
175,0.029,0.021,0.034
176,0.016,0.021,0.019
177,0.012,0.019,0.016
178,0.01,0.017,0.014
179,0.005,0.016,0.01
180,0.005,0.014,0.012
181,0.005,0.012,0.013
182,0.006,0.01,0.014
183,0.007,0.008,0.015
184,0.004,0.006,0.011
185,0.001,0.004,0.008
186,-0.003,0.002,0.001
187,-0.004,-0.0,-0.004
188,-0.0,-0.002,-0.001
189,0.0,-0.004,-0.001
190,-0.004,-0.005,-0.006
191,-0.005,-0.004,-0.008
192,-0.006,-0.004,-0.009
193,-0.006,-0.003,-0.009
194,-0.006,-0.001,-0.01
195,-0.002,0.0,-0.006
196,0.002,0.002,-0.0
197,0.006,0.004,0.005
198,0.011,0.004,0.011
199,0.015,0.004,0.018
200,0.017,0.004,0.022
201,0.01,0.004,0.016
202,-0.0,0.004,0.008
203,-0.003,0.004,0.007
204,-0.002,0.004,0.009
205,-0.002,0.003,0.01
206,0.001,0.002,0.013
207,0.002,0.001,0.014
208,0.003,0.0,0.014
209,0.006,-0.001,0.016
210,0.009,-0.002,0.018
211,0.006,-0.002,0.014
212,-0.003,-0.003,0.003
213,-0.01,-0.003,-0.005
214,-0.016,-0.004,-0.012
215,-0.012,-0.004,-0.009
216,-0.007,-0.005,-0.007
217,-0.007,-0.005,-0.009
218,-0.009,-0.006,-0.012
219,-0.011,-0.006,-0.015
220,-0.009,-0.006,-0.013
221,-0.006,-0.007,-0.01
222,-0.005,-0.007,-0.008
223,-0.005,-0.007,-0.01
224,-0.008,-0.007,-0.011
225,-0.009,-0.008,-0.011
226,-0.003,-0.009,-0.001
227,0.006,-0.01,0.01
228,0.005,-0.01,0.01
229,-0.003,-0.011,0.004
230,-0.013,-0.011,-0.003
231,-0.016,-0.012,-0.004
232,-0.017,-0.013,-0.002
233,-0.02,-0.014,-0.002
234,-0.022,-0.015,-0.003
235,-0.025,-0.016,-0.006
236,-0.023,-0.018,-0.003
237,-0.019,-0.019,0.001
238,-0.018,-0.02,0.003
239,-0.017,-0.021,0.003
240,-0.023,-0.022,-0.004
241,-0.024,-0.023,-0.006
242,-0.02,-0.023,-0.002
243,-0.017,-0.024,-0.0
244,-0.023,-0.024,-0.008
245,-0.027,-0.024,-0.014
246,-0.026,-0.024,-0.015
247,-0.024,-0.023,-0.016
248,-0.023,-0.023,-0.016
249,-0.024,-0.023,-0.019
250,-0.025,-0.022,-0.02
251,-0.024,-0.021,-0.02
252,-0.021,-0.021,-0.017
253,-0.016,-0.021,-0.013
254,-0.015,-0.021,-0.011
255,-0.019,-0.022,-0.015
256,-0.022,-0.022,-0.018
257,-0.023,-0.022,-0.019
258,-0.023,-0.022,-0.018
259,-0.022,-0.022,-0.016
260,-0.022,-0.022,-0.015
261,-0.022,-0.022,-0.014
262,-0.024,-0.022,-0.013
263,-0.024,-0.022,-0.011
264,-0.023,-0.022,-0.009
265,-0.023,-0.023,-0.009
266,-0.023,-0.023,-0.009
267,-0.024,-0.023,-0.011
268,-0.024,-0.023,-0.011
269,-0.024,-0.023,-0.013
270,-0.024,-0.023,-0.015
271,-0.024,-0.023,-0.016
272,-0.022,-0.023,-0.015
273,-0.024,-0.023,-0.017
274,-0.025,-0.023,-0.02
275,-0.02,-0.023,-0.019
276,-0.021,-0.023,-0.022
277,-0.021,-0.022,-0.023
278,-0.022,-0.022,-0.025
279,-0.022,-0.022,-0.026
280,-0.021,-0.022,-0.026
281,-0.022,-0.022,-0.027
282,-0.022,-0.022,-0.027
283,-0.022,-0.022,-0.027
284,-0.023,-0.021,-0.027
285,-0.022,-0.021,-0.026
286,-0.02,-0.021,-0.024
287,-0.021,-0.021,-0.023
288,-0.022,-0.021,-0.023
289,-0.021,-0.021,-0.021
290,-0.021,-0.021,-0.02
291,-0.021,-0.021,-0.018
292,-0.022,-0.021,-0.017
293,-0.021,-0.021,-0.013
294,-0.02,-0.02,-0.011
295,-0.02,-0.02,-0.01
296,-0.019,-0.02,-0.009
297,-0.02,-0.02,-0.01
298,-0.02,-0.02,-0.011
299,-0.019,-0.02,-0.012
300,-0.019,-0.019,-0.014
301,-0.019,-0.019,-0.016
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.019
304,-0.019,-0.019,-0.02
305,-0.019,-0.018,-0.02
306,-0.018,-0.017,-0.021
307,-0.018,-0.017,-0.023
308,-0.018,-0.018,-0.024
309,-0.016,-0.018,-0.022
310,-0.015,-0.018,-0.021
311,-0.016,-0.018,-0.023
312,-0.017,-0.018,-0.023
313,-0.017,-0.018,-0.023
314,-0.016,-0.017,-0.021
315,-0.015,-0.016,-0.02
316,-0.016,-0.014,-0.019
317,-0.016,-0.012,-0.018
318,-0.015,-0.01,-0.016
319,-0.012,-0.008,-0.012
320,-0.007,-0.007,-0.006
321,-0.008,-0.005,-0.005
322,-0.008,-0.004,-0.004
323,-0.007,-0.004,-0.0
324,-0.005,-0.004,0.003
325,-0.002,-0.004,0.007
326,0.001,-0.004,0.008
327,-0.004,-0.002,0.002
328,-0.006,-0.002,-0.001
329,-0.005,-0.002,-0.002
330,0.019,-0.0,0.021
331,0.039,0.002,0.038
332,0.024,0.005,0.023
333,0.016,0.009,0.013
334,0.013,0.013,0.009
335,0.013,0.016,0.007
336,0.007,0.02,-0.0
337,-0.005,0.025,-0.013
338,-0.007,0.03,-0.016
339,0.001,0.034,-0.007
340,0.014,0.038,0.006
341,0.035,0.041,0.026
342,0.038,0.045,0.029
343,0.046,0.051,0.038
344,0.058,0.056,0.051
345,0.072,0.058,0.065
346,0.084,0.058,0.078
347,0.109,0.058,0.104
348,0.081,0.06,0.077
349,0.059,0.055,0.057
350,0.057,0.048,0.057
351,0.062,0.043,0.064
352,0.092,0.04,0.097
353,0.048,0.039,0.054
354,0.027,0.04,0.035
355,0.019,0.04,0.027
356,0.019,0.04,0.025
357,0.032,0.038,0.037
358,0.032,0.037,0.035
359,0.016,0.039,0.017
360,0.004,0.035,0.002
361,0.005,0.032,0.001
362,0.03,0.031,0.025
363,0.039,0.032,0.032
364,0.015,0.038,0.006
365,-0.001,0.042,-0.011
366,-0.004,0.046,-0.014
367,0.005,0.052,-0.006
368,0.122,0.059,0.11
369,0.135,0.067,0.123
370,0.104,0.074,0.092
371,0.111,0.081,0.099
372,0.131,0.086,0.119
373,0.234,0.09,0.222
374,0.087,0.094,0.077
375,0.018,0.097,0.009
376,0.016,0.099,0.008
377,0.028,0.1,0.021
378,0.073,0.099,0.066
379,0.109,0.098,0.104
380,0.093,0.096,0.09
381,0.096,0.093,0.094
382,0.102,0.089,0.101
383,0.118,0.085,0.117
384,0.194,0.08,0.193
385,0.047,0.074,0.048
386,0.023,0.067,0.022
387,0.022,0.061,0.02
388,0.031,0.053,0.026
389,0.087,0.046,0.08
390,0.037,0.039,0.029
391,0.012,0.032,0.004
392,0.009,0.025,0.0
393,0.012,0.019,0.002
394,0.046,0.013,0.035
395,0.021,0.009,0.011
396,0.01,0.006,-0.001
397,0.004,0.004,-0.007
398,-0.0,0.005,-0.013
399,0.002,0.007,-0.011
400,0.01,0.012,-0.003
