lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.326,0.49,0.326
2,0.132,0.374,0.131
3,0.105,0.282,0.103
4,0.146,0.212,0.143
5,0.258,0.16,0.254
6,0.16,0.123,0.155
7,0.073,0.098,0.067
8,0.065,0.084,0.058
9,0.091,0.077,0.083
10,0.224,0.076,0.215
11,0.337,0.079,0.329
12,0.099,0.085,0.09
13,0.057,0.092,0.048
14,0.048,0.1,0.038
15,0.093,0.107,0.084
16,0.152,0.114,0.142
17,0.115,0.118,0.106
18,0.047,0.121,0.038
19,0.032,0.122,0.023
20,0.067,0.121,0.058
21,0.158,0.118,0.15
22,0.156,0.112,0.148
23,0.069,0.105,0.062
24,0.027,0.096,0.021
25,0.045,0.086,0.039
26,0.094,0.061,0.089
27,0.049,0.052,0.044
28,0.039,0.049,0.036
29,0.029,0.047,0.025
30,0.028,0.045,0.024
31,0.047,0.038,0.043
32,0.036,0.034,0.032
33,0.038,0.034,0.033
34,0.018,0.037,0.013
35,0.015,0.039,0.009
36,0.023,0.037,0.016
37,0.037,0.028,0.03
38,0.049,0.025,0.041
39,0.035,0.025,0.027
40,0.029,0.025,0.02
41,0.025,0.025,0.016
42,0.029,0.022,0.019
43,0.048,0.019,0.038
44,0.016,0.019,0.006
45,0.009,0.02,-0.001
46,0.007,0.021,-0.003
47,0.011,0.017,0.002
48,0.012,0.012,0.003
49,0.008,0.009,0.0
50,0.006,0.008,-0.001
51,0.009,0.006,0.002
52,0.013,0.002,0.007
53,0.009,-0.001,0.005
54,-0.01,-0.004,-0.013
55,-0.013,-0.006,-0.015
56,-0.016,-0.009,-0.018
57,-0.015,-0.011,-0.016
58,-0.013,-0.014,-0.013
59,-0.013,-0.016,-0.014
60,-0.018,-0.018,-0.018
61,-0.022,-0.019,-0.022
62,-0.021,-0.02,-0.022
63,-0.021,-0.021,-0.023
64,-0.02,-0.022,-0.024
65,-0.023,-0.023,-0.027
66,-0.024,-0.024,-0.028
67,-0.024,-0.024,-0.028
68,-0.024,-0.024,-0.029
69,-0.024,-0.026,-0.03
70,-0.025,-0.026,-0.032
71,-0.025,-0.026,-0.031
72,-0.025,-0.026,-0.032
73,-0.025,-0.026,-0.031
74,-0.026,-0.026,-0.032
75,-0.025,-0.026,-0.032
76,-0.026,-0.025,-0.032
77,-0.026,-0.025,-0.031
78,-0.025,-0.025,-0.03
79,-0.026,-0.025,-0.03
80,-0.026,-0.025,-0.029
81,-0.026,-0.025,-0.028
82,-0.025,-0.025,-0.027
83,-0.025,-0.025,-0.025
84,-0.025,-0.025,-0.024
85,-0.026,-0.025,-0.026
86,-0.024,-0.025,-0.024
87,-0.024,-0.025,-0.023
88,-0.025,-0.024,-0.023
89,-0.025,-0.024,-0.023
90,-0.026,-0.024,-0.024
91,-0.023,-0.024,-0.021
92,-0.021,-0.024,-0.02
93,-0.021,-0.025,-0.021
94,-0.024,-0.025,-0.024
95,-0.026,-0.025,-0.027
96,-0.027,-0.025,-0.028
97,-0.025,-0.025,-0.026
98,-0.024,-0.025,-0.025
99,-0.024,-0.025,-0.026
100,-0.025,-0.024,-0.027
101,-0.027,-0.024,-0.029
102,-0.025,-0.025,-0.027
103,-0.021,-0.025,-0.024
104,-0.021,-0.024,-0.023
105,-0.023,-0.024,-0.025
106,-0.025,-0.024,-0.027
107,-0.026,-0.024,-0.028
108,-0.025,-0.023,-0.026
109,-0.025,-0.023,-0.024
110,-0.025,-0.022,-0.024
111,-0.024,-0.022,-0.022
112,-0.025,-0.022,-0.023
113,-0.02,-0.021,-0.016
114,-0.013,-0.021,-0.008
115,-0.014,-0.02,-0.008
116,-0.021,-0.02,-0.015
117,-0.024,-0.019,-0.018
118,-0.022,-0.019,-0.016
119,-0.02,-0.019,-0.013
120,-0.018,-0.019,-0.012
121,-0.019,-0.02,-0.014
122,-0.019,-0.02,-0.015
123,-0.018,-0.02,-0.014
124,-0.017,-0.02,-0.013
125,-0.015,-0.02,-0.01
126,-0.018,-0.02,-0.013
127,-0.022,-0.02,-0.017
128,-0.022,-0.02,-0.018
129,-0.023,-0.02,-0.019
130,-0.022,-0.02,-0.019
131,-0.021,-0.02,-0.017
132,-0.022,-0.02,-0.019
133,-0.022,-0.02,-0.019
134,-0.022,-0.02,-0.02
135,-0.021,-0.02,-0.019
136,-0.02,-0.02,-0.017
137,-0.02,-0.02,-0.017
138,-0.021,-0.019,-0.017
139,-0.021,-0.019,-0.017
140,-0.017,-0.018,-0.013
141,-0.013,-0.018,-0.008
142,-0.012,-0.018,-0.007
143,-0.016,-0.017,-0.011
144,-0.014,-0.017,-0.009
145,-0.014,-0.016,-0.009
146,-0.013,-0.016,-0.008
147,-0.018,-0.016,-0.012
148,-0.018,-0.015,-0.012
149,-0.02,-0.015,-0.012
150,-0.019,-0.015,-0.012
151,-0.017,-0.016,-0.008
152,-0.016,-0.016,-0.008
153,-0.015,-0.016,-0.009
154,-0.016,-0.016,-0.01
155,-0.019,-0.016,-0.012
156,-0.015,-0.016,-0.009
157,-0.008,-0.016,-0.003
158,-0.012,-0.016,-0.008
159,-0.016,-0.016,-0.012
160,-0.017,-0.016,-0.014
161,-0.017,-0.015,-0.015
162,-0.017,-0.015,-0.015
163,-0.017,-0.015,-0.016
164,-0.017,-0.014,-0.015
165,-0.017,-0.013,-0.015
166,-0.016,-0.013,-0.014
167,-0.013,-0.012,-0.011
168,-0.01,-0.012,-0.009
169,-0.011,-0.011,-0.01
170,-0.011,-0.011,-0.009
171,-0.01,-0.011,-0.007
172,-0.006,-0.011,-0.003
173,-0.002,-0.01,0.001
174,-0.006,-0.01,-0.002
175,-0.011,-0.01,-0.007
176,-0.015,-0.01,-0.011
177,-0.011,-0.01,-0.007
178,-0.007,-0.01,-0.003
179,-0.012,-0.011,-0.01
180,-0.013,-0.011,-0.012
181,-0.013,-0.011,-0.012
182,-0.011,-0.011,-0.011
183,-0.009,-0.012,-0.009
184,-0.012,-0.012,-0.012
185,-0.013,-0.012,-0.014
186,-0.015,-0.013,-0.016
187,-0.017,-0.013,-0.019
188,-0.015,-0.014,-0.018
189,-0.013,-0.014,-0.016
190,-0.014,-0.015,-0.017
191,-0.014,-0.015,-0.018
192,-0.015,-0.015,-0.018
193,-0.015,-0.015,-0.019
194,-0.015,-0.015,-0.019
195,-0.016,-0.014,-0.019
196,-0.015,-0.014,-0.017
197,-0.015,-0.014,-0.016
198,-0.013,-0.014,-0.014
199,-0.012,-0.014,-0.012
200,-0.01,-0.014,-0.008
201,-0.012,-0.014,-0.009
202,-0.016,-0.014,-0.012
203,-0.017,-0.014,-0.013
204,-0.016,-0.015,-0.013
205,-0.015,-0.015,-0.013
206,-0.016,-0.015,-0.014
207,-0.017,-0.015,-0.015
208,-0.017,-0.015,-0.014
209,-0.016,-0.016,-0.013
210,-0.014,-0.016,-0.01
211,-0.005,-0.017,0.0
212,-0.013,-0.017,-0.008
213,-0.022,-0.018,-0.016
214,-0.022,-0.018,-0.017
215,-0.02,-0.019,-0.016
216,-0.021,-0.019,-0.017
217,-0.021,-0.019,-0.019
218,-0.022,-0.02,-0.021
219,-0.023,-0.02,-0.023
220,-0.022,-0.021,-0.022
221,-0.021,-0.022,-0.021
222,-0.017,-0.022,-0.016
223,-0.02,-0.022,-0.019
224,-0.023,-0.023,-0.021
225,-0.023,-0.023,-0.02
226,-0.022,-0.023,-0.018
227,-0.022,-0.024,-0.018
228,-0.024,-0.024,-0.019
229,-0.026,-0.024,-0.02
230,-0.026,-0.024,-0.02
231,-0.026,-0.024,-0.019
232,-0.024,-0.024,-0.016
233,-0.021,-0.024,-0.013
234,-0.022,-0.024,-0.013
235,-0.024,-0.023,-0.015
236,-0.026,-0.023,-0.017
237,-0.024,-0.023,-0.015
238,-0.025,-0.023,-0.016
239,-0.025,-0.023,-0.016
240,-0.025,-0.023,-0.016
241,-0.022,-0.022,-0.014
242,-0.019,-0.022,-0.012
243,-0.014,-0.022,-0.008
244,-0.019,-0.022,-0.015
245,-0.023,-0.022,-0.021
246,-0.022,-0.022,-0.021
247,-0.023,-0.022,-0.023
248,-0.023,-0.022,-0.023
249,-0.023,-0.022,-0.025
250,-0.024,-0.022,-0.027
251,-0.023,-0.022,-0.025
252,-0.021,-0.022,-0.023
253,-0.019,-0.022,-0.02
254,-0.018,-0.022,-0.019
255,-0.021,-0.022,-0.022
256,-0.023,-0.022,-0.024
257,-0.022,-0.021,-0.022
258,-0.022,-0.021,-0.022
259,-0.024,-0.022,-0.023
260,-0.024,-0.022,-0.022
261,-0.024,-0.022,-0.022
262,-0.024,-0.022,-0.02
263,-0.022,-0.022,-0.017
264,-0.019,-0.022,-0.014
265,-0.017,-0.022,-0.011
266,-0.019,-0.022,-0.015
267,-0.023,-0.022,-0.018
268,-0.021,-0.022,-0.017
269,-0.021,-0.022,-0.018
270,-0.022,-0.022,-0.019
271,-0.023,-0.022,-0.02
272,-0.025,-0.023,-0.022
273,-0.025,-0.023,-0.022
274,-0.024,-0.023,-0.022
275,-0.023,-0.023,-0.022
276,-0.023,-0.023,-0.023
277,-0.024,-0.024,-0.025
278,-0.025,-0.024,-0.026
279,-0.024,-0.024,-0.025
280,-0.024,-0.024,-0.026
281,-0.024,-0.025,-0.025
282,-0.024,-0.025,-0.026
283,-0.025,-0.025,-0.026
284,-0.025,-0.026,-0.025
285,-0.025,-0.026,-0.026
286,-0.026,-0.026,-0.026
287,-0.026,-0.026,-0.026
288,-0.026,-0.025,-0.025
289,-0.026,-0.025,-0.024
290,-0.025,-0.025,-0.023
291,-0.025,-0.025,-0.023
292,-0.025,-0.025,-0.022
293,-0.024,-0.025,-0.02
294,-0.024,-0.025,-0.02
295,-0.024,-0.024,-0.02
296,-0.025,-0.024,-0.021
297,-0.025,-0.024,-0.021
298,-0.025,-0.024,-0.022
299,-0.023,-0.023,-0.02
300,-0.024,-0.022,-0.021
301,-0.023,-0.022,-0.021
302,-0.024,-0.022,-0.022
303,-0.021,-0.022,-0.02
304,-0.016,-0.022,-0.017
305,-0.017,-0.021,-0.017
306,-0.02,-0.021,-0.021
307,-0.023,-0.021,-0.025
308,-0.022,-0.022,-0.025
309,-0.019,-0.021,-0.023
310,-0.018,-0.019,-0.021
311,-0.02,-0.018,-0.023
312,-0.022,-0.018,-0.025
313,-0.02,-0.018,-0.023
314,-0.015,-0.018,-0.018
315,-0.011,-0.017,-0.014
316,-0.014,-0.016,-0.017
317,-0.017,-0.014,-0.02
318,-0.019,-0.013,-0.022
319,-0.016,-0.012,-0.019
320,0.001,-0.009,-0.003
321,-0.011,-0.004,-0.013
322,-0.016,-0.002,-0.017
323,-0.015,-0.002,-0.016
324,-0.008,-0.002,-0.009
325,0.027,-0.002,0.026
326,0.016,0.0,0.015
327,0.001,0.003,-0.001
328,-0.008,0.004,-0.01
329,0.007,0.007,0.005
330,0.035,0.009,0.032
331,0.008,0.013,0.005
332,-0.001,0.02,-0.005
333,-0.003,0.022,-0.008
334,0.02,0.023,0.015
335,0.059,0.023,0.053
336,0.046,0.025,0.04
337,0.033,0.028,0.026
338,0.017,0.033,0.011
339,0.017,0.034,0.011
340,0.024,0.035,0.018
341,0.026,0.036,0.02
342,0.035,0.039,0.028
343,0.018,0.05,0.012
344,0.015,0.049,0.009
345,0.055,0.046,0.05
346,0.142,0.043,0.137
347,0.096,0.043,0.091
348,0.052,0.045,0.047
349,0.03,0.046,0.026
350,0.027,0.047,0.024
351,0.053,0.048,0.051
352,0.051,0.05,0.049
353,0.028,0.055,0.026
354,0.021,0.064,0.02
355,0.02,0.065,0.019
356,0.059,0.065,0.058
357,0.18,0.065,0.179
358,0.09,0.068,0.088
359,0.039,0.076,0.036
360,0.023,0.079,0.019
361,0.026,0.078,0.021
362,0.078,0.078,0.074
363,0.143,0.078,0.138
364,0.052,0.081,0.046
365,0.026,0.082,0.02
366,0.021,0.081,0.014
367,0.089,0.079,0.082
368,0.358,0.079,0.351
369,0.148,0.082,0.141
370,0.055,0.085,0.048
371,0.027,0.086,0.019
372,0.049,0.083,0.042
373,0.093,0.08,0.086
374,0.061,0.08,0.054
375,0.023,0.08,0.016
376,0.012,0.078,0.006
377,0.02,0.077,0.014
378,0.076,0.076,0.071
379,0.215,0.075,0.21
380,0.069,0.073,0.065
381,0.022,0.072,0.018
382,0.003,0.071,-0.001
383,0.032,0.07,0.029
384,0.167,0.068,0.164
385,0.12,0.067,0.118
386,0.051,0.065,0.048
387,0.037,0.064,0.034
388,0.056,0.062,0.053
389,0.148,0.06,0.144
390,0.097,0.059,0.092
391,0.039,0.056,0.033
392,0.009,0.054,0.004
393,0.004,0.051,-0.002
394,0.072,0.048,0.064
395,0.062,0.045,0.055
396,0.027,0.041,0.019
397,-0.001,0.037,-0.009
398,0.016,0.031,0.007
399,0.038,0.026,0.029
400,0.046,0.019,0.037
