lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.651,0.705,0.65
2,0.485,0.618,0.483
3,0.427,0.543,0.424
4,0.423,0.478,0.418
5,0.446,0.423,0.44
6,0.402,0.376,0.395
7,0.326,0.337,0.318
8,0.302,0.303,0.292
9,0.288,0.275,0.277
10,0.343,0.251,0.331
11,0.392,0.23,0.38
12,0.255,0.213,0.242
13,0.166,0.198,0.152
14,0.146,0.184,0.132
15,0.16,0.172,0.146
16,0.175,0.161,0.161
17,0.134,0.151,0.121
18,0.109,0.141,0.096
19,0.096,0.132,0.084
20,0.099,0.123,0.088
21,0.113,0.114,0.102
22,0.094,0.105,0.085
23,0.073,0.096,0.065
24,0.063,0.087,0.056
25,0.059,0.078,0.054
26,0.067,0.062,0.063
27,0.065,0.053,0.061
28,0.051,0.048,0.049
29,0.043,0.045,0.041
30,0.042,0.043,0.04
31,0.047,0.038,0.044
32,0.051,0.035,0.047
33,0.039,0.033,0.035
34,0.031,0.032,0.026
35,0.028,0.031,0.022
36,0.029,0.028,0.022
37,0.032,0.02,0.025
38,0.02,0.014,0.013
39,0.008,0.011,0.0
40,0.001,0.009,-0.007
41,-0.001,0.006,-0.009
42,0.0,0.001,-0.009
43,-0.003,-0.002,-0.012
44,-0.009,-0.005,-0.018
45,-0.012,-0.007,-0.022
46,-0.014,-0.009,-0.023
47,-0.014,-0.011,-0.023
48,-0.015,-0.014,-0.023
49,-0.016,-0.015,-0.024
50,-0.019,-0.017,-0.025
51,-0.019,-0.018,-0.024
52,-0.018,-0.019,-0.022
53,-0.016,-0.02,-0.019
54,-0.017,-0.02,-0.019
55,-0.019,-0.02,-0.019
56,-0.019,-0.02,-0.019
57,-0.018,-0.02,-0.018
58,-0.018,-0.021,-0.017
59,-0.019,-0.021,-0.018
60,-0.019,-0.021,-0.018
61,-0.022,-0.021,-0.021
62,-0.022,-0.022,-0.022
63,-0.022,-0.023,-0.023
64,-0.024,-0.023,-0.026
65,-0.025,-0.024,-0.028
66,-0.026,-0.025,-0.029
67,-0.026,-0.025,-0.03
68,-0.027,-0.026,-0.031
69,-0.028,-0.026,-0.033
70,-0.028,-0.027,-0.034
71,-0.028,-0.028,-0.034
72,-0.028,-0.028,-0.034
73,-0.028,-0.028,-0.034
74,-0.029,-0.029,-0.035
75,-0.029,-0.029,-0.035
76,-0.029,-0.03,-0.035
77,-0.029,-0.03,-0.035
78,-0.029,-0.03,-0.033
79,-0.029,-0.03,-0.033
80,-0.03,-0.03,-0.033
81,-0.03,-0.03,-0.033
82,-0.03,-0.03,-0.031
83,-0.03,-0.03,-0.03
84,-0.03,-0.03,-0.029
85,-0.03,-0.03,-0.028
86,-0.03,-0.03,-0.026
87,-0.03,-0.03,-0.025
88,-0.03,-0.03,-0.025
89,-0.03,-0.03,-0.024
90,-0.032,-0.03,-0.026
91,-0.032,-0.03,-0.027
92,-0.032,-0.031,-0.027
93,-0.03,-0.031,-0.026
94,-0.028,-0.031,-0.024
95,-0.031,-0.031,-0.026
96,-0.032,-0.031,-0.028
97,-0.03,-0.031,-0.025
98,-0.029,-0.031,-0.024
99,-0.03,-0.031,-0.024
100,-0.031,-0.031,-0.026
101,-0.032,-0.031,-0.027
102,-0.033,-0.032,-0.028
103,-0.032,-0.032,-0.026
104,-0.031,-0.032,-0.025
105,-0.031,-0.032,-0.025
106,-0.033,-0.032,-0.026
107,-0.034,-0.031,-0.027
108,-0.032,-0.031,-0.025
109,-0.031,-0.031,-0.024
110,-0.031,-0.03,-0.023
111,-0.031,-0.029,-0.023
112,-0.029,-0.029,-0.02
113,-0.026,-0.028,-0.017
114,-0.022,-0.027,-0.012
115,-0.024,-0.027,-0.014
116,-0.029,-0.026,-0.018
117,-0.029,-0.025,-0.019
118,-0.029,-0.024,-0.02
119,-0.027,-0.024,-0.018
120,-0.023,-0.024,-0.016
121,-0.024,-0.023,-0.017
122,-0.023,-0.023,-0.018
123,-0.02,-0.023,-0.015
124,-0.014,-0.023,-0.01
125,-0.012,-0.023,-0.007
126,-0.017,-0.023,-0.013
127,-0.026,-0.023,-0.021
128,-0.028,-0.023,-0.024
129,-0.027,-0.023,-0.024
130,-0.025,-0.024,-0.023
131,-0.025,-0.024,-0.024
132,-0.026,-0.024,-0.025
133,-0.028,-0.025,-0.027
134,-0.026,-0.025,-0.025
135,-0.025,-0.026,-0.024
136,-0.025,-0.026,-0.024
137,-0.026,-0.026,-0.025
138,-0.027,-0.026,-0.025
139,-0.027,-0.026,-0.025
140,-0.026,-0.025,-0.024
141,-0.023,-0.025,-0.021
142,-0.022,-0.024,-0.019
143,-0.021,-0.023,-0.018
144,-0.022,-0.021,-0.017
145,-0.022,-0.02,-0.016
146,-0.022,-0.019,-0.016
147,-0.021,-0.018,-0.015
148,-0.021,-0.016,-0.013
149,-0.02,-0.015,-0.013
150,-0.017,-0.014,-0.009
151,-0.013,-0.014,-0.007
152,-0.009,-0.014,-0.004
153,-0.009,-0.013,-0.005
154,-0.009,-0.013,-0.005
155,-0.008,-0.013,-0.005
156,-0.005,-0.012,-0.002
157,-0.002,-0.012,-0.001
158,-0.005,-0.012,-0.006
159,-0.01,-0.011,-0.011
160,-0.011,-0.011,-0.014
161,-0.014,-0.01,-0.017
162,-0.016,-0.01,-0.021
163,-0.016,-0.009,-0.022
164,-0.016,-0.009,-0.021
165,-0.015,-0.008,-0.02
166,-0.013,-0.007,-0.017
167,-0.01,-0.006,-0.013
168,-0.006,-0.005,-0.009
169,-0.004,-0.004,-0.007
170,-0.004,-0.003,-0.006
171,-0.004,-0.002,-0.004
172,0.002,-0.001,0.003
173,0.006,0.0,0.009
174,0.008,0.001,0.012
175,0.009,0.003,0.013
176,0.005,0.003,0.009
177,0.006,0.004,0.011
178,0.009,0.004,0.014
179,0.005,0.004,0.009
180,0.002,0.005,0.006
181,0.003,0.005,0.006
182,0.005,0.004,0.006
183,0.007,0.003,0.007
184,0.003,0.002,0.003
185,-0.0,0.001,-0.001
186,-0.003,0.0,-0.005
187,-0.005,-0.001,-0.009
188,-0.005,-0.003,-0.01
189,-0.005,-0.004,-0.01
190,-0.006,-0.006,-0.012
191,-0.008,-0.006,-0.014
192,-0.008,-0.007,-0.014
193,-0.009,-0.008,-0.014
194,-0.006,-0.008,-0.011
195,-0.008,-0.009,-0.013
196,-0.011,-0.009,-0.015
197,-0.012,-0.009,-0.015
198,-0.009,-0.009,-0.012
199,-0.005,-0.009,-0.007
200,-0.003,-0.009,-0.005
201,-0.007,-0.008,-0.008
202,-0.012,-0.008,-0.013
203,-0.013,-0.008,-0.013
204,-0.011,-0.008,-0.01
205,-0.008,-0.008,-0.008
206,-0.006,-0.008,-0.006
207,-0.007,-0.008,-0.008
208,-0.008,-0.008,-0.008
209,-0.004,-0.008,-0.005
210,-0.002,-0.008,-0.002
211,-0.001,-0.008,-0.0
212,-0.007,-0.009,-0.007
213,-0.013,-0.009,-0.012
214,-0.017,-0.009,-0.016
215,-0.013,-0.01,-0.013
216,-0.009,-0.01,-0.011
217,-0.009,-0.01,-0.012
218,-0.01,-0.011,-0.013
219,-0.014,-0.011,-0.017
220,-0.014,-0.012,-0.018
221,-0.014,-0.013,-0.017
222,-0.014,-0.014,-0.017
223,-0.014,-0.015,-0.017
224,-0.016,-0.015,-0.018
225,-0.018,-0.016,-0.019
226,-0.016,-0.017,-0.016
227,-0.015,-0.018,-0.013
228,-0.017,-0.019,-0.015
229,-0.019,-0.02,-0.016
230,-0.021,-0.021,-0.017
231,-0.021,-0.022,-0.017
232,-0.022,-0.022,-0.017
233,-0.023,-0.023,-0.017
234,-0.025,-0.024,-0.017
235,-0.027,-0.024,-0.017
236,-0.027,-0.025,-0.016
237,-0.027,-0.026,-0.015
238,-0.029,-0.027,-0.016
239,-0.03,-0.028,-0.016
240,-0.03,-0.028,-0.016
241,-0.028,-0.029,-0.014
242,-0.025,-0.029,-0.011
243,-0.025,-0.03,-0.01
244,-0.03,-0.03,-0.015
245,-0.034,-0.031,-0.02
246,-0.033,-0.031,-0.019
247,-0.031,-0.031,-0.019
248,-0.031,-0.032,-0.018
249,-0.032,-0.032,-0.02
250,-0.034,-0.032,-0.022
251,-0.033,-0.032,-0.022
252,-0.031,-0.032,-0.02
253,-0.029,-0.032,-0.018
254,-0.03,-0.032,-0.018
255,-0.033,-0.033,-0.022
256,-0.035,-0.033,-0.024
257,-0.035,-0.033,-0.023
258,-0.033,-0.033,-0.022
259,-0.033,-0.033,-0.022
260,-0.033,-0.033,-0.022
261,-0.034,-0.033,-0.021
262,-0.033,-0.033,-0.02
263,-0.034,-0.034,-0.02
264,-0.033,-0.034,-0.02
265,-0.033,-0.033,-0.02
266,-0.034,-0.033,-0.021
267,-0.034,-0.033,-0.022
268,-0.033,-0.033,-0.021
269,-0.033,-0.034,-0.022
270,-0.033,-0.034,-0.023
271,-0.033,-0.034,-0.023
272,-0.034,-0.034,-0.024
273,-0.034,-0.033,-0.024
274,-0.034,-0.033,-0.025
275,-0.033,-0.033,-0.026
276,-0.033,-0.033,-0.027
277,-0.033,-0.033,-0.029
278,-0.033,-0.033,-0.029
279,-0.033,-0.033,-0.029
280,-0.033,-0.033,-0.029
281,-0.033,-0.033,-0.029
282,-0.033,-0.033,-0.029
283,-0.033,-0.032,-0.03
284,-0.032,-0.032,-0.028
285,-0.032,-0.032,-0.028
286,-0.032,-0.032,-0.028
287,-0.032,-0.032,-0.028
288,-0.032,-0.032,-0.028
289,-0.032,-0.031,-0.027
290,-0.031,-0.031,-0.026
291,-0.031,-0.031,-0.026
292,-0.031,-0.031,-0.025
293,-0.032,-0.031,-0.025
294,-0.032,-0.032,-0.024
295,-0.032,-0.032,-0.024
296,-0.032,-0.032,-0.024
297,-0.031,-0.032,-0.024
298,-0.031,-0.032,-0.025
299,-0.031,-0.032,-0.025
300,-0.03,-0.032,-0.025
301,-0.03,-0.032,-0.025
302,-0.03,-0.032,-0.026
303,-0.031,-0.032,-0.027
304,-0.031,-0.031,-0.028
305,-0.03,-0.03,-0.027
306,-0.03,-0.029,-0.028
307,-0.029,-0.029,-0.029
308,-0.027,-0.028,-0.028
309,-0.025,-0.026,-0.026
310,-0.022,-0.024,-0.023
311,-0.02,-0.02,-0.021
312,-0.017,-0.017,-0.018
313,-0.013,-0.013,-0.014
314,-0.008,-0.008,-0.009
315,-0.003,-0.002,-0.004
316,0.001,0.005,0.001
317,0.006,0.011,0.006
318,0.011,0.018,0.011
319,0.018,0.024,0.018
320,0.024,0.031,0.025
321,0.031,0.039,0.033
322,0.037,0.046,0.04
323,0.045,0.052,0.049
324,0.055,0.057,0.059
325,0.065,0.061,0.069
326,0.074,0.065,0.078
327,0.075,0.068,0.079
328,0.079,0.07,0.082
329,0.086,0.07,0.088
330,0.096,0.07,0.096
331,0.1,0.071,0.099
332,0.084,0.072,0.082
333,0.073,0.072,0.07
334,0.069,0.07,0.065
335,0.071,0.068,0.066
336,0.068,0.067,0.062
337,0.057,0.067,0.051
338,0.049,0.067,0.043
339,0.048,0.065,0.041
340,0.049,0.065,0.043
341,0.054,0.065,0.047
342,0.048,0.067,0.042
343,0.044,0.071,0.038
344,0.047,0.072,0.041
345,0.055,0.073,0.05
346,0.085,0.074,0.081
347,0.108,0.077,0.104
348,0.091,0.082,0.089
349,0.088,0.086,0.086
350,0.091,0.088,0.09
351,0.1,0.089,0.1
352,0.125,0.09,0.126
353,0.099,0.091,0.101
354,0.082,0.092,0.083
355,0.078,0.091,0.079
356,0.1,0.089,0.101
357,0.136,0.086,0.137
358,0.109,0.085,0.108
359,0.07,0.085,0.068
360,0.063,0.082,0.06
361,0.064,0.078,0.061
362,0.087,0.073,0.083
363,0.083,0.069,0.078
364,0.041,0.067,0.035
365,0.03,0.065,0.024
366,0.032,0.063,0.025
367,0.055,0.063,0.047
368,0.143,0.065,0.135
369,0.069,0.069,0.061
370,0.028,0.074,0.019
371,0.023,0.081,0.015
372,0.067,0.088,0.059
373,0.148,0.094,0.14
374,0.131,0.103,0.123
375,0.111,0.112,0.104
376,0.101,0.121,0.095
377,0.109,0.13,0.104
378,0.134,0.139,0.129
379,0.169,0.146,0.165
380,0.133,0.153,0.13
381,0.114,0.159,0.112
382,0.107,0.163,0.106
383,0.176,0.165,0.176
384,0.25,0.166,0.251
385,0.203,0.164,0.203
386,0.166,0.161,0.166
387,0.151,0.156,0.15
388,0.145,0.148,0.143
389,0.153,0.139,0.15
390,0.127,0.129,0.124
391,0.101,0.117,0.096
392,0.087,0.103,0.082
393,0.077,0.089,0.072
394,0.075,0.075,0.069
395,0.064,0.06,0.057
396,0.045,0.047,0.038
397,0.032,0.035,0.025
398,0.025,0.026,0.017
399,0.024,0.02,0.016
400,0.022,0.018,0.015
