lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.377,0.491,0.379
2,0.111,0.354,0.113
3,0.069,0.246,0.069
4,0.083,0.162,0.08
5,0.175,0.1,0.169
6,0.066,0.055,0.059
7,0.023,0.025,0.014
8,0.015,0.007,0.005
9,0.027,-0.001,0.015
10,0.114,-0.002,0.101
11,0.205,0.002,0.191
12,0.057,0.01,0.042
13,0.019,0.02,0.003
14,0.015,0.032,-0.001
15,0.042,0.043,0.026
16,0.08,0.054,0.063
17,0.019,0.063,0.003
18,0.005,0.07,-0.01
19,0.009,0.076,-0.005
20,0.036,0.079,0.023
21,0.103,0.079,0.09
22,0.058,0.077,0.047
23,0.028,0.074,0.018
24,0.015,0.068,0.006
25,0.025,0.06,0.017
26,0.079,0.038,0.073
27,0.043,0.029,0.039
28,0.019,0.028,0.016
29,0.011,0.027,0.009
30,0.011,0.026,0.009
31,0.026,0.021,0.023
32,0.036,0.018,0.032
33,0.01,0.017,0.005
34,-0.001,0.018,-0.008
35,-0.002,0.019,-0.01
36,0.009,0.017,-0.001
37,0.034,0.01,0.023
38,0.022,0.007,0.011
39,0.004,0.005,-0.008
40,-0.004,0.004,-0.017
41,0.001,0.002,-0.012
42,0.023,-0.001,0.008
43,-0.001,-0.002,-0.016
44,-0.006,-0.002,-0.021
45,-0.008,-0.001,-0.023
46,-0.009,-0.0,-0.023
47,-0.003,-0.002,-0.016
48,-0.004,-0.004,-0.017
49,-0.008,-0.004,-0.018
50,-0.012,-0.004,-0.021
51,-0.013,-0.003,-0.02
52,-0.009,-0.005,-0.013
53,0.0,-0.006,-0.003
54,0.001,-0.007,-0.002
55,-0.001,-0.007,-0.003
56,-0.003,-0.007,-0.003
57,-0.003,-0.008,-0.002
58,-0.003,-0.009,-0.002
59,-0.006,-0.01,-0.004
60,-0.01,-0.01,-0.008
61,-0.012,-0.01,-0.011
62,-0.014,-0.01,-0.014
63,-0.014,-0.011,-0.015
64,-0.012,-0.013,-0.016
65,-0.016,-0.013,-0.02
66,-0.018,-0.014,-0.022
67,-0.019,-0.014,-0.022
68,-0.019,-0.015,-0.022
69,-0.018,-0.016,-0.024
70,-0.016,-0.017,-0.023
71,-0.015,-0.017,-0.022
72,-0.017,-0.018,-0.024
73,-0.018,-0.018,-0.025
74,-0.019,-0.019,-0.026
75,-0.019,-0.019,-0.026
76,-0.019,-0.02,-0.026
77,-0.019,-0.02,-0.024
78,-0.019,-0.019,-0.022
79,-0.019,-0.02,-0.02
80,-0.019,-0.02,-0.021
81,-0.019,-0.02,-0.02
82,-0.018,-0.021,-0.018
83,-0.018,-0.021,-0.018
84,-0.02,-0.021,-0.018
85,-0.021,-0.021,-0.019
86,-0.022,-0.021,-0.018
87,-0.022,-0.021,-0.018
88,-0.023,-0.021,-0.018
89,-0.023,-0.021,-0.019
90,-0.025,-0.021,-0.02
91,-0.024,-0.021,-0.021
92,-0.022,-0.021,-0.021
93,-0.021,-0.021,-0.021
94,-0.022,-0.021,-0.022
95,-0.023,-0.02,-0.023
96,-0.022,-0.02,-0.021
97,-0.019,-0.02,-0.015
98,-0.016,-0.02,-0.013
99,-0.016,-0.02,-0.015
100,-0.017,-0.019,-0.016
101,-0.017,-0.02,-0.018
102,-0.017,-0.02,-0.018
103,-0.016,-0.02,-0.017
104,-0.017,-0.019,-0.018
105,-0.019,-0.019,-0.02
106,-0.023,-0.019,-0.022
107,-0.024,-0.019,-0.022
108,-0.021,-0.019,-0.018
109,-0.019,-0.019,-0.016
110,-0.019,-0.018,-0.015
111,-0.018,-0.018,-0.015
112,-0.017,-0.018,-0.013
113,-0.015,-0.017,-0.011
114,-0.015,-0.017,-0.01
115,-0.016,-0.016,-0.011
116,-0.02,-0.015,-0.014
117,-0.02,-0.014,-0.014
118,-0.019,-0.014,-0.012
119,-0.015,-0.014,-0.008
120,-0.01,-0.013,-0.003
121,-0.011,-0.013,-0.004
122,-0.011,-0.012,-0.005
123,-0.007,-0.012,-0.0
124,-0.004,-0.011,0.002
125,-0.004,-0.011,0.003
126,-0.011,-0.01,-0.002
127,-0.018,-0.009,-0.008
128,-0.009,-0.009,0.001
129,-0.005,-0.009,0.004
130,-0.005,-0.009,0.002
131,-0.008,-0.009,-0.002
132,-0.012,-0.009,-0.008
133,-0.014,-0.01,-0.011
134,-0.013,-0.01,-0.01
135,-0.011,-0.01,-0.008
136,-0.01,-0.011,-0.006
137,-0.014,-0.011,-0.008
138,-0.017,-0.011,-0.011
139,-0.011,-0.011,-0.004
140,-0.005,-0.01,0.001
141,0.002,-0.01,0.007
142,0.0,-0.008,0.004
143,-0.003,-0.006,0.001
144,-0.005,-0.004,-0.003
145,-0.006,-0.003,-0.003
146,-0.007,-0.001,-0.004
147,-0.008,0.001,-0.004
148,-0.009,0.003,-0.003
149,-0.008,0.005,-0.002
150,0.001,0.006,0.006
151,0.011,0.008,0.014
152,0.016,0.009,0.019
153,0.015,0.011,0.017
154,0.014,0.013,0.015
155,0.015,0.014,0.017
156,0.024,0.015,0.025
157,0.028,0.015,0.03
158,0.026,0.016,0.026
159,0.021,0.016,0.02
160,0.018,0.016,0.015
161,0.016,0.016,0.012
162,0.012,0.015,0.007
163,0.008,0.014,0.002
164,0.005,0.014,-0.001
165,0.004,0.013,-0.002
166,0.004,0.011,-0.001
167,0.007,0.01,0.003
168,0.01,0.008,0.007
169,0.01,0.006,0.007
170,0.008,0.004,0.005
171,0.006,0.003,0.002
172,0.003,0.002,-0.0
173,0.002,0.0,-0.001
174,0.0,-0.0,-0.003
175,-0.001,-0.0,-0.004
176,-0.003,-0.001,-0.006
177,-0.003,-0.001,-0.006
178,-0.003,-0.002,-0.006
179,-0.004,-0.002,-0.006
180,-0.005,-0.001,-0.007
181,-0.003,-0.001,-0.003
182,0.0,0.0,0.0
183,0.002,0.0,0.003
184,0.003,0.001,0.004
185,0.003,0.001,0.004
186,0.003,0.002,0.001
187,0.003,0.002,-0.002
188,0.006,0.002,-0.0
189,0.006,0.003,-0.002
190,0.001,0.004,-0.008
191,0.001,0.005,-0.008
192,0.001,0.005,-0.008
193,0.002,0.005,-0.006
194,0.004,0.005,-0.005
195,0.004,0.005,-0.004
196,0.005,0.004,-0.001
197,0.006,0.004,0.001
198,0.008,0.003,0.003
199,0.009,0.003,0.004
200,0.012,0.002,0.007
201,0.009,0.001,0.005
202,-0.002,0.001,-0.004
203,-0.007,0.0,-0.007
204,-0.008,-0.001,-0.007
205,-0.004,-0.001,-0.003
206,0.0,-0.002,0.001
207,-0.0,-0.002,0.001
208,-0.006,-0.003,-0.004
209,-0.007,-0.003,-0.006
210,-0.007,-0.004,-0.005
211,-0.007,-0.004,-0.005
212,-0.005,-0.004,-0.002
213,-0.007,-0.004,-0.003
214,-0.012,-0.005,-0.009
215,-0.003,-0.005,-0.002
216,0.006,-0.005,0.005
217,0.006,-0.005,0.004
218,-0.001,-0.005,-0.003
219,-0.008,-0.005,-0.011
220,-0.009,-0.005,-0.011
221,-0.008,-0.005,-0.01
222,-0.008,-0.006,-0.008
223,-0.004,-0.006,-0.006
224,-0.007,-0.006,-0.008
225,-0.01,-0.007,-0.01
226,-0.005,-0.008,-0.005
227,-0.003,-0.009,-0.001
228,-0.005,-0.01,-0.004
229,-0.01,-0.011,-0.008
230,-0.014,-0.011,-0.01
231,-0.014,-0.012,-0.011
232,-0.015,-0.014,-0.011
233,-0.016,-0.015,-0.011
234,-0.017,-0.015,-0.01
235,-0.019,-0.016,-0.012
236,-0.019,-0.017,-0.012
237,-0.018,-0.017,-0.01
238,-0.019,-0.018,-0.011
239,-0.019,-0.018,-0.011
240,-0.02,-0.018,-0.011
241,-0.016,-0.018,-0.007
242,-0.013,-0.018,-0.002
243,-0.011,-0.019,0.0
244,-0.018,-0.019,-0.008
245,-0.024,-0.019,-0.015
246,-0.022,-0.019,-0.016
247,-0.02,-0.019,-0.015
248,-0.018,-0.019,-0.015
249,-0.018,-0.018,-0.018
250,-0.019,-0.018,-0.02
251,-0.019,-0.018,-0.021
252,-0.017,-0.018,-0.018
253,-0.014,-0.018,-0.014
254,-0.014,-0.018,-0.013
255,-0.018,-0.018,-0.017
256,-0.021,-0.019,-0.019
257,-0.021,-0.019,-0.019
258,-0.02,-0.019,-0.018
259,-0.02,-0.02,-0.018
260,-0.019,-0.02,-0.017
261,-0.02,-0.02,-0.017
262,-0.021,-0.02,-0.016
263,-0.021,-0.021,-0.014
264,-0.02,-0.021,-0.013
265,-0.02,-0.021,-0.013
266,-0.021,-0.021,-0.014
267,-0.022,-0.021,-0.015
268,-0.022,-0.022,-0.014
269,-0.021,-0.022,-0.014
270,-0.021,-0.022,-0.014
271,-0.023,-0.022,-0.016
272,-0.024,-0.022,-0.017
273,-0.023,-0.022,-0.015
274,-0.023,-0.022,-0.016
275,-0.022,-0.022,-0.018
276,-0.022,-0.022,-0.021
277,-0.022,-0.022,-0.023
278,-0.022,-0.022,-0.023
279,-0.021,-0.021,-0.023
280,-0.02,-0.021,-0.023
281,-0.019,-0.021,-0.023
282,-0.02,-0.021,-0.024
283,-0.021,-0.02,-0.024
284,-0.02,-0.02,-0.022
285,-0.02,-0.02,-0.023
286,-0.02,-0.019,-0.022
287,-0.02,-0.019,-0.022
288,-0.02,-0.019,-0.022
289,-0.02,-0.019,-0.021
290,-0.019,-0.019,-0.02
291,-0.018,-0.019,-0.018
292,-0.019,-0.018,-0.016
293,-0.018,-0.018,-0.014
294,-0.017,-0.018,-0.012
295,-0.016,-0.018,-0.009
296,-0.016,-0.018,-0.009
297,-0.016,-0.018,-0.009
298,-0.017,-0.018,-0.01
299,-0.018,-0.018,-0.012
300,-0.018,-0.018,-0.013
301,-0.019,-0.018,-0.015
302,-0.02,-0.018,-0.017
303,-0.02,-0.018,-0.017
304,-0.019,-0.018,-0.018
305,-0.017,-0.017,-0.016
306,-0.017,-0.017,-0.018
307,-0.017,-0.016,-0.02
308,-0.015,-0.016,-0.019
309,-0.014,-0.014,-0.019
310,-0.011,-0.013,-0.016
311,-0.013,-0.013,-0.018
312,-0.015,-0.014,-0.02
313,-0.015,-0.015,-0.019
314,-0.013,-0.014,-0.017
315,-0.01,-0.013,-0.014
316,-0.011,-0.011,-0.014
317,-0.011,-0.01,-0.014
318,-0.009,-0.009,-0.013
319,-0.004,-0.007,-0.008
320,-0.0,-0.004,-0.002
321,-0.0,0.0,-0.001
322,-0.004,0.003,-0.004
323,-0.004,0.002,-0.002
324,-0.001,0.002,0.001
325,0.006,0.002,0.007
326,0.014,0.003,0.015
327,0.001,0.006,0.002
328,-0.003,0.007,-0.004
329,-0.003,0.008,-0.005
330,0.006,0.009,0.003
331,0.021,0.011,0.017
332,0.01,0.017,0.006
333,0.02,0.019,0.015
334,0.049,0.018,0.043
335,0.052,0.018,0.044
336,0.034,0.018,0.024
337,0.0,0.02,-0.009
338,-0.004,0.023,-0.014
339,0.006,0.023,-0.004
340,0.015,0.023,0.006
341,0.03,0.023,0.02
342,0.013,0.025,0.003
343,-0.0,0.03,-0.009
344,0.001,0.032,-0.007
345,0.041,0.032,0.033
346,0.101,0.031,0.093
347,0.095,0.031,0.087
348,0.025,0.034,0.019
349,0.006,0.035,0.001
350,0.009,0.035,0.005
351,0.027,0.036,0.024
352,0.068,0.036,0.067
353,0.023,0.039,0.024
354,0.009,0.041,0.011
355,0.007,0.042,0.008
356,0.011,0.042,0.011
357,0.146,0.043,0.145
358,0.095,0.046,0.093
359,0.023,0.051,0.02
360,0.008,0.051,0.003
361,0.008,0.048,0.002
362,0.068,0.044,0.062
363,0.101,0.042,0.093
364,0.025,0.044,0.017
365,0.004,0.041,-0.006
366,0.002,0.038,-0.009
367,0.022,0.036,0.01
368,0.117,0.035,0.105
369,0.093,0.038,0.081
370,0.047,0.04,0.035
371,0.009,0.042,-0.002
372,0.011,0.04,0.0
373,0.068,0.039,0.057
374,0.051,0.04,0.041
375,0.021,0.042,0.012
376,0.011,0.045,0.002
377,0.015,0.047,0.007
378,0.078,0.049,0.071
379,0.047,0.051,0.04
380,0.019,0.054,0.014
381,0.008,0.056,0.004
382,0.007,0.057,0.005
383,0.059,0.059,0.057
384,0.152,0.06,0.15
385,0.115,0.061,0.114
386,0.067,0.061,0.065
387,0.031,0.06,0.027
388,0.064,0.059,0.058
389,0.155,0.058,0.147
390,0.045,0.055,0.036
391,0.023,0.052,0.015
392,0.01,0.048,0.002
393,0.007,0.043,-0.001
394,0.074,0.038,0.064
395,0.029,0.032,0.018
396,0.012,0.025,0.001
397,-0.0,0.018,-0.012
398,-0.002,0.01,-0.014
399,0.018,0.002,0.005
400,0.009,-0.006,-0.003
