lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.592,1.0
1,0.241,0.454,0.251
2,0.097,0.341,0.105
3,0.072,0.25,0.074
4,0.11,0.18,0.106
5,0.204,0.126,0.193
6,0.127,0.086,0.112
7,0.052,0.059,0.032
8,0.037,0.041,0.014
9,0.035,0.031,0.009
10,0.165,0.027,0.136
11,0.326,0.028,0.292
12,0.033,0.032,0.003
13,0.014,0.039,-0.017
14,0.016,0.047,-0.015
15,0.03,0.055,-0.001
16,0.09,0.063,0.058
17,0.033,0.071,0.003
18,0.017,0.077,-0.012
19,0.022,0.083,-0.006
20,0.043,0.086,0.017
21,0.081,0.088,0.057
22,0.089,0.088,0.068
23,0.044,0.086,0.028
24,0.041,0.083,0.029
25,0.054,0.079,0.047
26,0.073,0.056,0.069
27,0.076,0.052,0.075
28,0.053,0.053,0.056
29,0.047,0.054,0.049
30,0.045,0.055,0.048
31,0.054,0.05,0.055
32,0.07,0.047,0.067
33,0.051,0.046,0.044
34,0.038,0.047,0.027
35,0.035,0.048,0.021
36,0.044,0.045,0.026
37,0.068,0.032,0.046
38,0.05,0.026,0.028
39,0.016,0.022,-0.007
40,0.002,0.018,-0.022
41,-0.003,0.015,-0.028
42,0.01,0.009,-0.016
43,0.002,0.005,-0.024
44,-0.01,0.002,-0.035
45,-0.011,0.0,-0.036
46,-0.01,-0.001,-0.034
47,-0.007,-0.004,-0.03
48,-0.006,-0.007,-0.029
49,-0.01,-0.008,-0.03
50,-0.012,-0.009,-0.03
51,-0.012,-0.009,-0.026
52,-0.01,-0.01,-0.02
53,-0.006,-0.01,-0.012
54,0.002,-0.01,-0.002
55,-0.005,-0.01,-0.004
56,-0.008,-0.009,-0.002
57,-0.005,-0.008,0.002
58,-0.003,-0.009,0.007
59,-0.004,-0.009,0.006
60,-0.004,-0.008,0.006
61,-0.006,-0.008,0.001
62,-0.008,-0.008,-0.004
63,-0.01,-0.009,-0.009
64,-0.011,-0.011,-0.015
65,-0.011,-0.012,-0.017
66,-0.015,-0.012,-0.023
67,-0.018,-0.013,-0.027
68,-0.018,-0.014,-0.028
69,-0.018,-0.015,-0.031
70,-0.018,-0.016,-0.031
71,-0.017,-0.016,-0.031
72,-0.017,-0.016,-0.032
73,-0.018,-0.017,-0.032
74,-0.019,-0.017,-0.033
75,-0.021,-0.017,-0.035
76,-0.021,-0.018,-0.035
77,-0.019,-0.018,-0.031
78,-0.016,-0.018,-0.026
79,-0.016,-0.018,-0.022
80,-0.016,-0.019,-0.022
81,-0.013,-0.019,-0.016
82,-0.013,-0.019,-0.012
83,-0.014,-0.019,-0.01
84,-0.014,-0.019,-0.005
85,-0.018,-0.019,-0.008
86,-0.021,-0.019,-0.009
87,-0.021,-0.019,-0.005
88,-0.022,-0.019,-0.005
89,-0.022,-0.019,-0.005
90,-0.023,-0.019,-0.006
91,-0.022,-0.02,-0.009
92,-0.021,-0.02,-0.011
93,-0.022,-0.021,-0.014
94,-0.025,-0.021,-0.018
95,-0.026,-0.021,-0.02
96,-0.027,-0.021,-0.023
97,-0.022,-0.021,-0.017
98,-0.014,-0.021,-0.01
99,-0.009,-0.021,-0.006
100,-0.015,-0.021,-0.012
101,-0.02,-0.022,-0.019
102,-0.021,-0.022,-0.02
103,-0.018,-0.022,-0.017
104,-0.018,-0.022,-0.017
105,-0.022,-0.022,-0.021
106,-0.027,-0.022,-0.024
107,-0.03,-0.022,-0.026
108,-0.027,-0.022,-0.021
109,-0.025,-0.022,-0.017
110,-0.023,-0.022,-0.014
111,-0.024,-0.022,-0.012
112,-0.022,-0.022,-0.006
113,-0.017,-0.022,0.002
114,-0.012,-0.022,0.01
115,-0.015,-0.021,0.01
116,-0.032,-0.021,-0.005
117,-0.029,-0.02,-0.002
118,-0.026,-0.02,-0.001
119,-0.022,-0.02,0.003
120,-0.016,-0.02,0.005
121,-0.018,-0.019,0.002
122,-0.02,-0.019,-0.004
123,-0.013,-0.018,0.003
124,-0.008,-0.018,0.007
125,-0.005,-0.018,0.01
126,-0.016,-0.017,-0.001
127,-0.026,-0.017,-0.013
128,-0.021,-0.017,-0.01
129,-0.018,-0.017,-0.009
130,-0.013,-0.018,-0.007
131,-0.016,-0.018,-0.011
132,-0.02,-0.017,-0.016
133,-0.023,-0.017,-0.019
134,-0.019,-0.017,-0.014
135,-0.015,-0.016,-0.01
136,-0.013,-0.016,-0.006
137,-0.02,-0.015,-0.01
138,-0.024,-0.014,-0.013
139,-0.016,-0.013,-0.002
140,-0.01,-0.013,0.003
141,-0.005,-0.012,0.008
142,-0.008,-0.011,0.004
143,-0.009,-0.009,0.005
144,-0.007,-0.008,0.01
145,-0.007,-0.006,0.012
146,-0.006,-0.005,0.014
147,-0.005,-0.004,0.015
148,-0.006,-0.003,0.015
149,-0.007,-0.002,0.014
150,-0.003,-0.001,0.018
151,0.006,-0.001,0.022
152,0.01,-0.001,0.019
153,0.004,-0.0,0.009
154,-0.002,0.001,0.001
155,-0.0,0.001,0.001
156,0.005,0.002,0.006
157,0.006,0.003,0.004
158,0.003,0.004,-0.001
159,-0.0,0.004,-0.005
160,0.001,0.005,-0.005
161,0.004,0.005,-0.002
162,0.005,0.005,-0.002
163,0.004,0.006,-0.003
164,0.003,0.007,-0.003
165,0.002,0.008,-0.003
166,0.003,0.009,-0.0
167,0.01,0.01,0.008
168,0.014,0.01,0.012
169,0.014,0.011,0.014
170,0.016,0.012,0.018
171,0.017,0.013,0.02
172,0.024,0.014,0.028
173,0.021,0.015,0.028
174,0.018,0.016,0.027
175,0.015,0.017,0.025
176,0.005,0.017,0.013
177,0.009,0.016,0.018
178,0.015,0.016,0.025
179,0.01,0.015,0.018
180,0.011,0.015,0.018
181,0.016,0.015,0.022
182,0.021,0.014,0.025
183,0.024,0.013,0.029
184,0.018,0.012,0.021
185,0.013,0.011,0.015
186,0.009,0.01,0.008
187,0.006,0.009,0.001
188,0.008,0.007,0.002
189,0.007,0.005,0.0
190,0.004,0.005,-0.003
191,0.003,0.004,-0.004
192,-0.0,0.004,-0.008
193,-0.0,0.004,-0.008
194,-0.0,0.004,-0.008
195,0.003,0.004,-0.004
196,0.002,0.004,-0.003
197,-0.002,0.004,-0.006
198,0.002,0.004,-0.001
199,0.011,0.004,0.012
200,0.015,0.004,0.018
201,0.007,0.004,0.013
202,-0.004,0.005,0.003
203,-0.007,0.005,0.005
204,0.0,0.005,0.013
205,0.007,0.004,0.019
206,0.015,0.005,0.028
207,0.009,0.005,0.023
208,0.001,0.004,0.015
209,0.009,0.004,0.023
210,0.016,0.003,0.03
211,0.018,0.002,0.03
212,0.005,0.001,0.014
213,-0.014,0.0,-0.006
214,-0.015,-0.001,-0.01
215,-0.007,-0.002,-0.006
216,0.0,-0.004,-0.001
217,-0.002,-0.005,-0.005
218,-0.009,-0.006,-0.014
219,-0.015,-0.007,-0.021
220,-0.015,-0.008,-0.021
221,-0.012,-0.01,-0.018
222,-0.008,-0.011,-0.012
223,-0.008,-0.011,-0.013
224,-0.012,-0.012,-0.016
225,-0.015,-0.013,-0.018
226,-0.01,-0.014,-0.011
227,-0.005,-0.015,-0.005
228,-0.01,-0.015,-0.009
229,-0.016,-0.015,-0.012
230,-0.022,-0.015,-0.015
231,-0.021,-0.016,-0.012
232,-0.018,-0.016,-0.007
233,-0.015,-0.016,-0.003
234,-0.014,-0.016,0.001
235,-0.018,-0.016,-0.0
236,-0.021,-0.017,-0.001
237,-0.017,-0.018,0.003
238,-0.016,-0.019,0.004
239,-0.019,-0.018,-0.0
240,-0.022,-0.018,-0.004
241,-0.02,-0.018,-0.003
242,-0.014,-0.019,0.002
243,-0.01,-0.02,0.003
244,-0.018,-0.02,-0.009
245,-0.024,-0.02,-0.018
246,-0.023,-0.02,-0.019
247,-0.021,-0.02,-0.02
248,-0.02,-0.02,-0.022
249,-0.023,-0.021,-0.026
250,-0.025,-0.021,-0.028
251,-0.025,-0.021,-0.03
252,-0.022,-0.021,-0.026
253,-0.016,-0.022,-0.021
254,-0.014,-0.022,-0.018
255,-0.02,-0.023,-0.023
256,-0.024,-0.023,-0.027
257,-0.024,-0.023,-0.027
258,-0.024,-0.023,-0.025
259,-0.024,-0.023,-0.023
260,-0.025,-0.023,-0.022
261,-0.027,-0.023,-0.021
262,-0.026,-0.023,-0.016
263,-0.025,-0.023,-0.01
264,-0.019,-0.023,-0.002
265,-0.015,-0.023,0.002
266,-0.023,-0.023,-0.006
267,-0.027,-0.023,-0.01
268,-0.024,-0.023,-0.009
269,-0.022,-0.023,-0.009
270,-0.021,-0.023,-0.011
271,-0.024,-0.023,-0.016
272,-0.024,-0.023,-0.019
273,-0.022,-0.023,-0.016
274,-0.02,-0.023,-0.018
275,-0.02,-0.023,-0.022
276,-0.023,-0.022,-0.027
277,-0.024,-0.022,-0.032
278,-0.023,-0.022,-0.031
279,-0.022,-0.022,-0.031
280,-0.022,-0.022,-0.032
281,-0.023,-0.022,-0.034
282,-0.023,-0.022,-0.034
283,-0.022,-0.021,-0.034
284,-0.021,-0.021,-0.031
285,-0.02,-0.021,-0.03
286,-0.019,-0.021,-0.028
287,-0.021,-0.021,-0.028
288,-0.022,-0.021,-0.028
289,-0.02,-0.021,-0.024
290,-0.019,-0.02,-0.019
291,-0.019,-0.021,-0.015
292,-0.022,-0.021,-0.014
293,-0.022,-0.02,-0.01
294,-0.021,-0.02,-0.005
295,-0.02,-0.02,-0.001
296,-0.02,-0.02,-0.002
297,-0.02,-0.02,-0.003
298,-0.02,-0.02,-0.005
299,-0.02,-0.02,-0.008
300,-0.019,-0.02,-0.011
301,-0.02,-0.02,-0.015
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.02
304,-0.02,-0.02,-0.022
305,-0.019,-0.02,-0.022
306,-0.018,-0.02,-0.023
307,-0.018,-0.02,-0.025
308,-0.018,-0.02,-0.026
309,-0.018,-0.019,-0.026
310,-0.016,-0.018,-0.024
311,-0.017,-0.017,-0.025
312,-0.017,-0.016,-0.025
313,-0.017,-0.016,-0.024
314,-0.016,-0.014,-0.022
315,-0.014,-0.013,-0.02
316,-0.014,-0.01,-0.017
317,-0.014,-0.009,-0.016
318,-0.012,-0.008,-0.014
319,-0.009,-0.007,-0.009
320,-0.003,-0.005,-0.001
321,-0.004,-0.004,0.002
322,-0.004,-0.002,0.005
323,-0.001,-0.001,0.012
324,0.004,-0.0,0.02
325,0.011,0.001,0.028
326,0.014,0.002,0.03
327,0.007,0.005,0.021
328,0.004,0.006,0.014
329,0.004,0.006,0.011
330,0.008,0.007,0.012
331,0.022,0.008,0.022
332,0.005,0.011,0.004
333,0.003,0.012,-0.001
334,0.008,0.013,0.002
335,0.017,0.014,0.009
336,0.02,0.015,0.01
337,0.007,0.017,-0.004
338,0.002,0.02,-0.009
339,0.008,0.02,-0.003
340,0.022,0.02,0.01
341,0.04,0.021,0.028
342,0.035,0.022,0.023
343,0.026,0.027,0.016
344,0.021,0.031,0.01
345,0.023,0.031,0.013
346,0.032,0.031,0.023
347,0.066,0.031,0.058
348,0.031,0.035,0.026
349,0.019,0.036,0.016
350,0.023,0.035,0.024
351,0.034,0.034,0.039
352,0.071,0.034,0.079
353,0.043,0.037,0.054
354,0.027,0.041,0.04
355,0.024,0.042,0.038
356,0.029,0.041,0.041
357,0.056,0.039,0.065
358,0.059,0.038,0.064
359,0.035,0.04,0.036
360,0.02,0.041,0.018
361,0.027,0.041,0.022
362,0.06,0.041,0.052
363,0.082,0.042,0.071
364,0.031,0.046,0.019
365,0.007,0.048,-0.006
366,0.005,0.048,-0.009
367,0.008,0.049,-0.007
368,0.113,0.05,0.096
369,0.134,0.053,0.116
370,0.043,0.055,0.026
371,0.016,0.056,-0.0
372,0.022,0.057,0.006
373,0.135,0.057,0.118
374,0.077,0.058,0.061
375,0.019,0.06,0.005
376,0.01,0.06,-0.003
377,0.017,0.061,0.005
378,0.068,0.061,0.057
379,0.151,0.061,0.142
380,0.093,0.06,0.088
381,0.052,0.059,0.05
382,0.017,0.058,0.018
383,0.031,0.057,0.035
384,0.082,0.055,0.085
385,0.059,0.052,0.062
386,0.024,0.05,0.026
387,0.025,0.047,0.024
388,0.032,0.044,0.028
389,0.093,0.04,0.084
390,0.043,0.036,0.032
391,0.016,0.033,0.005
392,0.013,0.029,0.0
393,0.014,0.025,-0.0
394,0.049,0.021,0.032
395,0.036,0.018,0.02
396,0.01,0.015,-0.007
397,0.002,0.012,-0.015
398,-0.0,0.01,-0.018
399,0.006,0.009,-0.012
400,0.015,0.009,-0.003
