lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.621,1.0
1,0.299,0.465,0.299
2,0.094,0.34,0.092
3,0.07,0.24,0.066
4,0.096,0.164,0.091
5,0.155,0.107,0.147
6,0.091,0.065,0.082
7,0.019,0.038,0.008
8,0.012,0.021,0.0
9,0.023,0.012,0.01
10,0.183,0.01,0.168
11,0.311,0.013,0.296
12,0.02,0.02,0.004
13,0.008,0.028,-0.009
14,0.013,0.037,-0.004
15,0.037,0.047,0.02
16,0.051,0.055,0.034
17,0.015,0.062,-0.001
18,0.004,0.068,-0.011
19,0.008,0.072,-0.007
20,0.04,0.073,0.026
21,0.109,0.073,0.096
22,0.054,0.07,0.043
23,0.023,0.066,0.012
24,0.01,0.06,0.0
25,0.018,0.052,0.009
26,0.053,0.029,0.045
27,0.022,0.021,0.016
28,0.009,0.02,0.003
29,0.004,0.02,-0.002
30,0.007,0.019,0.001
31,0.029,0.015,0.023
32,0.054,0.013,0.047
33,0.011,0.015,0.003
34,-0.001,0.017,-0.01
35,-0.001,0.021,-0.011
36,0.009,0.019,-0.002
37,0.027,0.009,0.015
38,0.021,0.007,0.009
39,0.006,0.006,-0.006
40,-0.001,0.005,-0.014
41,0.002,0.003,-0.011
42,0.015,0.001,0.0
43,0.002,0.001,-0.012
44,-0.004,0.001,-0.018
45,-0.005,0.002,-0.02
46,-0.004,0.003,-0.018
47,-0.001,-0.0,-0.014
48,0.001,-0.002,-0.011
49,-0.004,-0.003,-0.014
50,-0.007,-0.003,-0.017
51,-0.008,-0.004,-0.016
52,-0.005,-0.005,-0.011
53,0.001,-0.006,-0.004
54,-0.005,-0.006,-0.01
55,-0.007,-0.006,-0.01
56,-0.007,-0.006,-0.008
57,-0.005,-0.006,-0.005
58,-0.002,-0.008,-0.003
59,-0.004,-0.008,-0.004
60,-0.007,-0.008,-0.007
61,-0.008,-0.008,-0.009
62,-0.009,-0.008,-0.01
63,-0.01,-0.008,-0.011
64,-0.009,-0.009,-0.013
65,-0.011,-0.009,-0.016
66,-0.012,-0.009,-0.016
67,-0.011,-0.009,-0.015
68,-0.01,-0.009,-0.015
69,-0.009,-0.01,-0.016
70,-0.009,-0.01,-0.015
71,-0.007,-0.01,-0.013
72,-0.008,-0.01,-0.015
73,-0.011,-0.01,-0.018
74,-0.011,-0.011,-0.018
75,-0.012,-0.011,-0.019
76,-0.013,-0.011,-0.019
77,-0.011,-0.011,-0.016
78,-0.011,-0.011,-0.014
79,-0.012,-0.012,-0.013
80,-0.011,-0.013,-0.012
81,-0.011,-0.013,-0.011
82,-0.009,-0.013,-0.008
83,-0.011,-0.014,-0.01
84,-0.014,-0.014,-0.013
85,-0.015,-0.014,-0.012
86,-0.017,-0.015,-0.014
87,-0.017,-0.015,-0.012
88,-0.016,-0.015,-0.011
89,-0.016,-0.015,-0.012
90,-0.017,-0.015,-0.013
91,-0.017,-0.015,-0.014
92,-0.016,-0.016,-0.014
93,-0.016,-0.016,-0.014
94,-0.016,-0.016,-0.016
95,-0.017,-0.016,-0.017
96,-0.018,-0.016,-0.017
97,-0.016,-0.016,-0.013
98,-0.014,-0.015,-0.011
99,-0.013,-0.015,-0.01
100,-0.012,-0.015,-0.01
101,-0.011,-0.014,-0.01
102,-0.009,-0.014,-0.008
103,-0.009,-0.014,-0.009
104,-0.012,-0.014,-0.011
105,-0.015,-0.014,-0.014
106,-0.017,-0.014,-0.014
107,-0.019,-0.013,-0.015
108,-0.018,-0.013,-0.012
109,-0.017,-0.013,-0.011
110,-0.016,-0.013,-0.01
111,-0.015,-0.013,-0.009
112,-0.012,-0.012,-0.005
113,-0.007,-0.012,0.001
114,-0.004,-0.012,0.005
115,-0.008,-0.011,0.003
116,-0.012,-0.011,-0.0
117,-0.014,-0.01,-0.003
118,-0.013,-0.01,-0.002
119,-0.013,-0.01,-0.002
120,-0.012,-0.01,-0.002
121,-0.015,-0.01,-0.005
122,-0.014,-0.01,-0.005
123,-0.009,-0.01,0.001
124,-0.004,-0.01,0.008
125,-0.001,-0.01,0.012
126,-0.006,-0.01,0.01
127,-0.011,-0.01,0.006
128,-0.011,-0.011,0.007
129,-0.011,-0.011,0.005
130,-0.012,-0.012,0.003
131,-0.013,-0.013,-0.0
132,-0.015,-0.013,-0.004
133,-0.017,-0.014,-0.007
134,-0.015,-0.014,-0.004
135,-0.015,-0.015,-0.003
136,-0.015,-0.015,-0.002
137,-0.017,-0.015,-0.002
138,-0.018,-0.015,-0.003
139,-0.016,-0.015,-0.001
140,-0.015,-0.015,-0.002
141,-0.011,-0.015,-0.0
142,-0.009,-0.014,0.0
143,-0.01,-0.013,-0.001
144,-0.012,-0.012,-0.003
145,-0.011,-0.011,-0.002
146,-0.012,-0.01,-0.001
147,-0.012,-0.008,-0.001
148,-0.012,-0.007,0.0
149,-0.013,-0.005,0.0
150,-0.01,-0.004,0.003
151,-0.003,-0.003,0.007
152,0.0,-0.002,0.009
153,-0.0,-0.001,0.007
154,-0.0,0.0,0.008
155,0.003,0.001,0.011
156,0.009,0.002,0.019
157,0.012,0.003,0.021
158,0.009,0.003,0.017
159,0.006,0.004,0.011
160,0.007,0.004,0.01
161,0.004,0.004,0.005
162,0.001,0.003,-0.002
163,-0.001,0.003,-0.006
164,-0.001,0.003,-0.007
165,-0.001,0.003,-0.008
166,0.002,0.003,-0.004
167,0.002,0.002,-0.003
168,-0.0,0.002,-0.006
169,-0.002,0.001,-0.008
170,0.0,0.001,-0.005
171,0.003,0.0,-0.002
172,0.006,-0.001,0.001
173,0.001,-0.001,-0.003
174,-0.004,-0.001,-0.006
175,-0.003,-0.001,-0.005
176,-0.005,-0.002,-0.009
177,-0.002,-0.002,-0.006
178,0.0,-0.002,-0.003
179,-0.005,-0.002,-0.008
180,-0.004,-0.001,-0.007
181,0.001,-0.001,-0.002
182,0.006,-0.0,0.002
183,0.007,0.0,0.004
184,0.001,0.001,-0.002
185,-0.002,0.001,-0.005
186,-0.002,0.001,-0.007
187,-0.002,0.001,-0.01
188,0.001,0.001,-0.007
189,0.001,0.001,-0.007
190,-0.001,0.002,-0.009
191,0.0,0.002,-0.007
192,0.001,0.003,-0.005
193,0.001,0.003,-0.006
194,0.005,0.003,-0.001
195,0.009,0.004,0.005
196,0.005,0.004,0.002
197,0.006,0.004,0.003
198,0.009,0.004,0.005
199,0.01,0.004,0.007
200,0.012,0.004,0.011
201,0.005,0.004,0.004
202,-0.005,0.003,-0.004
203,-0.006,0.003,-0.004
204,-0.004,0.003,-0.001
205,-0.001,0.002,0.001
206,0.001,0.002,0.004
207,0.001,0.001,0.004
208,0.002,0.001,0.004
209,0.004,-0.0,0.006
210,0.006,-0.001,0.009
211,0.008,-0.001,0.012
212,-0.001,-0.002,0.004
213,-0.007,-0.002,-0.002
214,-0.009,-0.003,-0.004
215,-0.005,-0.003,-0.001
216,-0.005,-0.004,-0.002
217,-0.005,-0.004,-0.003
218,-0.006,-0.004,-0.005
219,-0.007,-0.004,-0.007
220,-0.006,-0.004,-0.006
221,-0.005,-0.005,-0.005
222,-0.004,-0.005,-0.002
223,-0.003,-0.005,-0.001
224,-0.004,-0.005,-0.001
225,-0.007,-0.006,-0.003
226,-0.005,-0.007,0.001
227,-0.003,-0.008,0.002
228,-0.004,-0.008,0.0
229,-0.007,-0.009,-0.002
230,-0.01,-0.009,-0.004
231,-0.01,-0.01,-0.004
232,-0.011,-0.01,-0.004
233,-0.012,-0.01,-0.004
234,-0.012,-0.011,-0.004
235,-0.012,-0.011,-0.004
236,-0.012,-0.012,-0.004
237,-0.012,-0.013,-0.004
238,-0.013,-0.013,-0.005
239,-0.014,-0.014,-0.006
240,-0.015,-0.014,-0.007
241,-0.015,-0.014,-0.006
242,-0.015,-0.015,-0.006
243,-0.015,-0.015,-0.007
244,-0.017,-0.015,-0.009
245,-0.017,-0.015,-0.011
246,-0.016,-0.014,-0.013
247,-0.015,-0.014,-0.013
248,-0.013,-0.014,-0.013
249,-0.012,-0.014,-0.014
250,-0.012,-0.014,-0.015
251,-0.012,-0.013,-0.015
252,-0.012,-0.013,-0.014
253,-0.011,-0.013,-0.012
254,-0.011,-0.013,-0.012
255,-0.014,-0.013,-0.014
256,-0.015,-0.013,-0.015
257,-0.015,-0.013,-0.015
258,-0.014,-0.013,-0.015
259,-0.013,-0.013,-0.014
260,-0.011,-0.013,-0.012
261,-0.013,-0.013,-0.012
262,-0.014,-0.013,-0.011
263,-0.016,-0.013,-0.011
264,-0.014,-0.014,-0.009
265,-0.013,-0.014,-0.01
266,-0.014,-0.014,-0.011
267,-0.014,-0.014,-0.011
268,-0.014,-0.014,-0.011
269,-0.014,-0.014,-0.011
270,-0.013,-0.014,-0.011
271,-0.013,-0.014,-0.011
272,-0.014,-0.014,-0.012
273,-0.016,-0.014,-0.012
274,-0.016,-0.014,-0.014
275,-0.015,-0.014,-0.015
276,-0.015,-0.014,-0.017
277,-0.014,-0.014,-0.018
278,-0.014,-0.014,-0.019
279,-0.013,-0.014,-0.019
280,-0.013,-0.014,-0.019
281,-0.013,-0.014,-0.019
282,-0.013,-0.014,-0.019
283,-0.013,-0.014,-0.019
284,-0.014,-0.013,-0.018
285,-0.013,-0.013,-0.018
286,-0.013,-0.013,-0.018
287,-0.013,-0.013,-0.018
288,-0.014,-0.013,-0.018
289,-0.013,-0.013,-0.017
290,-0.013,-0.012,-0.016
291,-0.013,-0.012,-0.014
292,-0.013,-0.012,-0.012
293,-0.012,-0.012,-0.011
294,-0.012,-0.012,-0.009
295,-0.012,-0.012,-0.008
296,-0.012,-0.012,-0.007
297,-0.012,-0.012,-0.007
298,-0.012,-0.012,-0.007
299,-0.011,-0.012,-0.008
300,-0.011,-0.012,-0.008
301,-0.011,-0.012,-0.009
302,-0.012,-0.012,-0.009
303,-0.012,-0.012,-0.01
304,-0.012,-0.012,-0.01
305,-0.011,-0.012,-0.009
306,-0.012,-0.011,-0.011
307,-0.012,-0.012,-0.014
308,-0.012,-0.012,-0.014
309,-0.011,-0.012,-0.014
310,-0.009,-0.012,-0.012
311,-0.011,-0.011,-0.014
312,-0.012,-0.01,-0.015
313,-0.012,-0.01,-0.014
314,-0.01,-0.01,-0.012
315,-0.008,-0.009,-0.011
316,-0.01,-0.008,-0.012
317,-0.011,-0.007,-0.013
318,-0.011,-0.007,-0.013
319,-0.009,-0.007,-0.011
320,0.0,-0.007,-0.001
321,-0.001,-0.005,-0.001
322,-0.008,-0.004,-0.006
323,-0.007,-0.004,-0.004
324,-0.005,-0.005,-0.001
325,-0.002,-0.005,0.003
326,0.006,-0.004,0.009
327,-0.002,-0.001,0.001
328,-0.006,-0.001,-0.004
329,-0.006,-0.002,-0.006
330,0.002,-0.003,0.0
331,0.014,-0.003,0.011
332,-0.001,0.001,-0.004
333,-0.007,0.002,-0.01
334,-0.008,0.001,-0.011
335,-0.004,-0.0,-0.009
336,0.012,-0.001,0.007
337,0.003,0.001,-0.003
338,-0.005,0.004,-0.012
339,-0.005,0.004,-0.013
340,-0.0,0.004,-0.008
341,0.025,0.005,0.017
342,0.02,0.008,0.012
343,0.002,0.014,-0.005
344,-0.004,0.015,-0.01
345,0.001,0.016,-0.005
346,0.038,0.017,0.032
347,0.053,0.019,0.048
348,0.013,0.024,0.009
349,-0.001,0.027,-0.004
350,-0.001,0.028,-0.003
351,0.015,0.029,0.015
352,0.098,0.031,0.099
353,0.044,0.033,0.047
354,0.008,0.035,0.011
355,0.003,0.036,0.007
356,0.01,0.037,0.013
357,0.126,0.038,0.127
358,0.088,0.04,0.088
359,0.023,0.044,0.022
360,0.006,0.044,0.003
361,0.007,0.043,0.003
362,0.06,0.04,0.056
363,0.082,0.039,0.077
364,0.02,0.04,0.014
365,0.006,0.039,-0.001
366,0.002,0.037,-0.006
367,0.017,0.035,0.008
368,0.146,0.033,0.137
369,0.03,0.034,0.02
370,0.003,0.034,-0.007
371,0.001,0.034,-0.008
372,0.021,0.033,0.012
373,0.097,0.032,0.089
374,0.055,0.033,0.047
375,0.021,0.034,0.013
376,0.008,0.036,0.001
377,0.011,0.037,0.003
378,0.052,0.038,0.046
379,0.034,0.039,0.029
380,0.01,0.04,0.007
381,0.004,0.041,0.002
382,0.006,0.042,0.006
383,0.045,0.042,0.045
384,0.132,0.042,0.134
385,0.07,0.041,0.072
386,0.033,0.041,0.034
387,0.013,0.039,0.012
388,0.03,0.038,0.028
389,0.089,0.035,0.085
390,0.036,0.033,0.031
391,0.014,0.03,0.009
392,0.003,0.027,-0.002
393,0.001,0.023,-0.005
394,0.049,0.02,0.041
395,0.023,0.016,0.016
396,0.003,0.013,-0.005
397,-0.003,0.01,-0.012
398,-0.002,0.008,-0.012
399,0.013,0.006,0.002
400,0.014,0.005,0.004
