lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.486,0.586,0.491
2,0.266,0.455,0.27
3,0.202,0.348,0.2
4,0.22,0.262,0.21
5,0.289,0.194,0.272
6,0.163,0.142,0.142
7,0.095,0.103,0.07
8,0.081,0.076,0.052
9,0.084,0.058,0.051
10,0.102,0.048,0.066
11,0.183,0.044,0.144
12,0.08,0.045,0.041
13,0.042,0.049,0.002
14,0.053,0.056,0.013
15,0.073,0.064,0.033
16,0.101,0.073,0.06
17,0.046,0.082,0.007
18,0.035,0.091,-0.003
19,0.046,0.098,0.011
20,0.071,0.104,0.039
21,0.113,0.109,0.083
22,0.08,0.112,0.055
23,0.073,0.114,0.051
24,0.079,0.113,0.061
25,0.095,0.111,0.081
26,0.117,0.096,0.107
27,0.118,0.091,0.111
28,0.098,0.09,0.095
29,0.093,0.089,0.092
30,0.098,0.087,0.097
31,0.109,0.079,0.106
32,0.117,0.073,0.111
33,0.085,0.068,0.076
34,0.06,0.063,0.046
35,0.041,0.058,0.024
36,0.032,0.052,0.011
37,0.035,0.042,0.01
38,0.014,0.034,-0.011
39,-0.004,0.028,-0.031
40,-0.007,0.022,-0.034
41,0.003,0.016,-0.026
42,0.016,0.009,-0.015
43,0.002,0.005,-0.029
44,-0.002,0.002,-0.032
45,-0.003,-0.001,-0.034
46,-0.003,-0.002,-0.032
47,0.001,-0.005,-0.027
48,0.002,-0.007,-0.025
49,-0.002,-0.007,-0.025
50,-0.005,-0.006,-0.024
51,-0.005,-0.006,-0.019
52,-0.002,-0.005,-0.01
53,0.004,-0.005,0.001
54,0.004,-0.005,0.004
55,0.002,-0.004,0.007
56,0.001,-0.003,0.01
57,0.001,-0.004,0.013
58,-0.001,-0.006,0.013
59,-0.005,-0.007,0.011
60,-0.01,-0.009,0.005
61,-0.014,-0.011,-0.002
62,-0.018,-0.013,-0.01
63,-0.021,-0.016,-0.015
64,-0.022,-0.017,-0.02
65,-0.025,-0.019,-0.026
66,-0.025,-0.02,-0.027
67,-0.026,-0.021,-0.027
68,-0.026,-0.022,-0.027
69,-0.024,-0.023,-0.031
70,-0.023,-0.024,-0.031
71,-0.022,-0.025,-0.031
72,-0.02,-0.026,-0.03
73,-0.023,-0.026,-0.033
74,-0.025,-0.027,-0.036
75,-0.028,-0.027,-0.04
76,-0.03,-0.028,-0.04
77,-0.028,-0.028,-0.037
78,-0.028,-0.028,-0.033
79,-0.029,-0.028,-0.03
80,-0.028,-0.029,-0.03
81,-0.028,-0.029,-0.027
82,-0.026,-0.03,-0.022
83,-0.025,-0.031,-0.016
84,-0.027,-0.031,-0.013
85,-0.03,-0.032,-0.014
86,-0.034,-0.033,-0.014
87,-0.035,-0.034,-0.013
88,-0.037,-0.034,-0.013
89,-0.038,-0.035,-0.013
90,-0.039,-0.035,-0.014
91,-0.039,-0.035,-0.016
92,-0.038,-0.036,-0.016
93,-0.038,-0.036,-0.019
94,-0.039,-0.036,-0.021
95,-0.041,-0.035,-0.022
96,-0.04,-0.035,-0.021
97,-0.034,-0.035,-0.013
98,-0.029,-0.035,-0.011
99,-0.029,-0.035,-0.013
100,-0.031,-0.035,-0.016
101,-0.032,-0.036,-0.019
102,-0.035,-0.037,-0.021
103,-0.033,-0.037,-0.019
104,-0.032,-0.037,-0.019
105,-0.034,-0.037,-0.021
106,-0.038,-0.037,-0.023
107,-0.041,-0.038,-0.025
108,-0.04,-0.038,-0.02
109,-0.036,-0.038,-0.018
110,-0.035,-0.037,-0.017
111,-0.037,-0.037,-0.017
112,-0.038,-0.036,-0.016
113,-0.037,-0.035,-0.014
114,-0.035,-0.033,-0.01
115,-0.034,-0.031,-0.007
116,-0.034,-0.028,-0.007
117,-0.035,-0.026,-0.007
118,-0.034,-0.024,-0.006
119,-0.029,-0.022,-0.002
120,-0.025,-0.02,0.0
121,-0.022,-0.018,0.001
122,-0.017,-0.016,0.003
123,-0.004,-0.014,0.016
124,0.003,-0.013,0.022
125,0.003,-0.011,0.021
126,-0.006,-0.01,0.012
127,-0.013,-0.009,0.002
128,0.001,-0.008,0.014
129,0.003,-0.008,0.012
130,0.006,-0.008,0.012
131,-0.002,-0.007,0.0
132,-0.01,-0.007,-0.01
133,-0.017,-0.008,-0.021
134,-0.017,-0.008,-0.019
135,-0.016,-0.009,-0.017
136,-0.017,-0.009,-0.015
137,-0.02,-0.009,-0.014
138,-0.024,-0.01,-0.017
139,-0.01,-0.009,-0.0
140,-0.007,-0.009,0.004
141,-0.001,-0.008,0.009
142,-0.002,-0.007,0.007
143,-0.006,-0.005,0.002
144,-0.001,-0.004,0.007
145,-0.001,-0.002,0.007
146,-0.002,-0.001,0.007
147,-0.002,0.001,0.007
148,-0.001,0.003,0.008
149,0.0,0.004,0.009
150,0.008,0.005,0.016
151,0.015,0.006,0.02
152,0.017,0.007,0.02
153,0.013,0.009,0.014
154,0.009,0.01,0.01
155,0.013,0.012,0.014
156,0.023,0.013,0.026
157,0.025,0.014,0.027
158,0.019,0.015,0.019
159,0.011,0.016,0.007
160,0.011,0.017,0.005
161,0.01,0.018,0.003
162,0.007,0.018,-0.003
163,0.005,0.019,-0.007
164,0.006,0.021,-0.006
165,0.009,0.022,-0.002
166,0.014,0.022,0.004
167,0.029,0.022,0.023
168,0.036,0.023,0.031
169,0.036,0.023,0.032
170,0.03,0.023,0.028
171,0.027,0.023,0.025
172,0.033,0.023,0.032
173,0.036,0.023,0.037
174,0.031,0.022,0.033
175,0.021,0.022,0.023
176,0.014,0.021,0.015
177,0.009,0.018,0.011
178,0.01,0.016,0.012
179,0.007,0.013,0.011
180,0.005,0.011,0.01
181,0.01,0.01,0.015
182,0.013,0.008,0.018
183,0.014,0.006,0.019
184,0.008,0.004,0.012
185,0.002,0.003,0.004
186,-0.001,0.002,-0.004
187,-0.003,0.001,-0.011
188,0.0,0.001,-0.009
189,0.001,0.001,-0.009
190,-0.003,0.001,-0.014
191,-0.006,0.002,-0.017
192,-0.009,0.003,-0.02
193,-0.008,0.003,-0.018
194,-0.006,0.003,-0.015
195,-0.0,0.003,-0.008
196,0.005,0.003,-0.0
197,0.009,0.004,0.007
198,0.015,0.004,0.017
199,0.023,0.004,0.028
200,0.029,0.002,0.036
201,0.024,0.002,0.031
202,0.006,0.001,0.015
203,-0.006,0.001,0.003
204,-0.012,-0.0,-0.004
205,-0.01,-0.001,-0.001
206,-0.007,-0.002,0.003
207,-0.007,-0.002,0.004
208,-0.011,-0.003,0.001
209,-0.013,-0.004,-0.001
210,-0.013,-0.004,-0.001
211,-0.01,-0.005,0.003
212,-0.006,-0.005,0.008
213,-0.005,-0.006,0.008
214,-0.011,-0.006,-0.001
215,-0.002,-0.006,0.007
216,0.005,-0.007,0.007
217,0.001,-0.007,-0.001
218,-0.009,-0.006,-0.015
219,-0.014,-0.007,-0.023
220,-0.011,-0.007,-0.02
221,-0.007,-0.007,-0.017
222,-0.002,-0.007,-0.009
223,0.002,-0.007,-0.005
224,0.003,-0.007,-0.002
225,-0.013,-0.008,-0.016
226,-0.004,-0.01,-0.001
227,0.0,-0.012,0.005
228,-0.008,-0.014,-0.002
229,-0.019,-0.016,-0.01
230,-0.027,-0.018,-0.015
231,-0.026,-0.021,-0.013
232,-0.025,-0.023,-0.01
233,-0.027,-0.025,-0.008
234,-0.03,-0.027,-0.008
235,-0.034,-0.029,-0.011
236,-0.033,-0.03,-0.009
237,-0.033,-0.031,-0.009
238,-0.034,-0.032,-0.009
239,-0.035,-0.033,-0.01
240,-0.033,-0.033,-0.008
241,-0.029,-0.033,-0.003
242,-0.025,-0.033,0.001
243,-0.024,-0.033,0.001
244,-0.034,-0.033,-0.012
245,-0.04,-0.032,-0.021
246,-0.038,-0.031,-0.023
247,-0.035,-0.03,-0.025
248,-0.032,-0.03,-0.025
249,-0.03,-0.029,-0.027
250,-0.03,-0.029,-0.028
251,-0.029,-0.028,-0.028
252,-0.024,-0.027,-0.022
253,-0.017,-0.028,-0.015
254,-0.013,-0.028,-0.009
255,-0.023,-0.028,-0.018
256,-0.031,-0.029,-0.026
257,-0.033,-0.029,-0.029
258,-0.032,-0.03,-0.029
259,-0.033,-0.031,-0.028
260,-0.033,-0.031,-0.028
261,-0.034,-0.032,-0.027
262,-0.035,-0.033,-0.025
263,-0.035,-0.033,-0.022
264,-0.035,-0.034,-0.018
265,-0.035,-0.034,-0.017
266,-0.036,-0.035,-0.017
267,-0.036,-0.035,-0.017
268,-0.035,-0.036,-0.017
269,-0.034,-0.036,-0.017
270,-0.036,-0.037,-0.019
271,-0.036,-0.037,-0.02
272,-0.038,-0.036,-0.023
273,-0.038,-0.036,-0.023
274,-0.036,-0.035,-0.026
275,-0.036,-0.035,-0.03
276,-0.035,-0.034,-0.034
277,-0.033,-0.033,-0.036
278,-0.032,-0.032,-0.037
279,-0.03,-0.032,-0.038
280,-0.028,-0.032,-0.039
281,-0.028,-0.031,-0.039
282,-0.029,-0.031,-0.04
283,-0.03,-0.03,-0.041
284,-0.031,-0.03,-0.039
285,-0.03,-0.029,-0.038
286,-0.029,-0.029,-0.038
287,-0.029,-0.029,-0.038
288,-0.029,-0.028,-0.036
289,-0.029,-0.028,-0.035
290,-0.028,-0.028,-0.032
291,-0.028,-0.028,-0.029
292,-0.028,-0.028,-0.026
293,-0.029,-0.027,-0.023
294,-0.029,-0.027,-0.019
295,-0.027,-0.027,-0.015
296,-0.027,-0.027,-0.013
297,-0.026,-0.027,-0.012
298,-0.025,-0.027,-0.013
299,-0.024,-0.027,-0.014
300,-0.023,-0.027,-0.015
301,-0.026,-0.026,-0.018
302,-0.028,-0.026,-0.022
303,-0.029,-0.027,-0.025
304,-0.029,-0.027,-0.028
305,-0.027,-0.026,-0.027
306,-0.027,-0.025,-0.03
307,-0.026,-0.026,-0.033
308,-0.025,-0.026,-0.035
309,-0.023,-0.026,-0.034
310,-0.021,-0.025,-0.032
311,-0.022,-0.024,-0.034
312,-0.023,-0.023,-0.034
313,-0.023,-0.022,-0.032
314,-0.02,-0.021,-0.029
315,-0.019,-0.019,-0.027
316,-0.019,-0.017,-0.024
317,-0.019,-0.016,-0.023
318,-0.018,-0.014,-0.022
319,-0.015,-0.013,-0.017
320,-0.01,-0.011,-0.01
321,-0.009,-0.009,-0.005
322,-0.009,-0.006,-0.002
323,-0.004,-0.004,0.006
324,0.003,-0.001,0.015
325,0.009,0.002,0.022
326,0.017,0.005,0.028
327,0.009,0.01,0.018
328,0.004,0.014,0.011
329,0.004,0.017,0.008
330,0.04,0.021,0.039
331,0.053,0.026,0.049
332,0.017,0.031,0.012
333,0.012,0.037,0.006
334,0.025,0.041,0.016
335,0.042,0.046,0.031
336,0.054,0.05,0.04
337,0.045,0.054,0.031
338,0.049,0.058,0.034
339,0.063,0.061,0.047
340,0.076,0.064,0.06
341,0.089,0.066,0.073
342,0.081,0.069,0.065
343,0.072,0.074,0.058
344,0.067,0.076,0.054
345,0.072,0.076,0.06
346,0.073,0.073,0.061
347,0.104,0.072,0.094
348,0.065,0.075,0.057
349,0.05,0.072,0.046
350,0.055,0.065,0.055
351,0.066,0.058,0.07
352,0.104,0.052,0.112
353,0.053,0.048,0.066
354,0.039,0.045,0.055
355,0.033,0.043,0.049
356,0.036,0.041,0.051
357,0.05,0.039,0.061
358,0.064,0.039,0.07
359,0.038,0.043,0.039
360,0.024,0.045,0.021
361,0.023,0.045,0.016
362,0.038,0.047,0.028
363,0.042,0.05,0.029
364,0.015,0.055,0.001
365,0.004,0.058,-0.012
366,0.004,0.06,-0.014
367,0.039,0.061,0.02
368,0.131,0.064,0.11
369,0.107,0.068,0.087
370,0.077,0.07,0.057
371,0.042,0.072,0.022
372,0.087,0.074,0.068
373,0.263,0.074,0.243
374,0.149,0.075,0.132
375,0.075,0.077,0.06
376,0.034,0.075,0.022
377,0.021,0.074,0.012
378,0.076,0.072,0.068
379,0.035,0.069,0.033
380,0.03,0.066,0.032
381,0.024,0.063,0.029
382,0.026,0.06,0.035
383,0.034,0.056,0.044
384,0.112,0.053,0.123
385,0.06,0.049,0.07
386,0.028,0.046,0.035
387,0.024,0.042,0.028
388,0.036,0.039,0.035
389,0.106,0.036,0.1
390,0.038,0.033,0.03
391,0.017,0.03,0.007
392,0.011,0.027,-0.0
393,0.02,0.025,0.007
394,0.067,0.022,0.051
395,0.021,0.02,0.004
396,0.006,0.017,-0.012
397,0.0,0.014,-0.019
398,-0.003,0.011,-0.023
399,0.004,0.007,-0.016
400,0.014,0.003,-0.006
