lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.385,0.5,0.385
2,0.145,0.366,0.144
3,0.099,0.261,0.096
4,0.093,0.181,0.09
5,0.174,0.121,0.169
6,0.089,0.08,0.082
7,0.03,0.052,0.021
8,0.024,0.037,0.015
9,0.04,0.03,0.029
10,0.166,0.03,0.154
11,0.317,0.035,0.305
12,0.108,0.043,0.095
13,0.035,0.053,0.022
14,0.028,0.064,0.015
15,0.052,0.074,0.039
16,0.084,0.083,0.071
17,0.083,0.091,0.07
18,0.023,0.096,0.01
19,0.004,0.098,-0.008
20,0.035,0.099,0.024
21,0.13,0.096,0.118
22,0.146,0.092,0.136
23,0.078,0.085,0.07
24,0.015,0.076,0.007
25,0.011,0.066,0.004
26,0.054,0.043,0.048
27,0.014,0.032,0.009
28,0.013,0.029,0.008
29,0.004,0.026,0.0
30,0.005,0.024,0.001
31,0.037,0.019,0.032
32,0.025,0.016,0.02
33,0.006,0.017,-0.0
34,-0.005,0.019,-0.012
35,-0.005,0.023,-0.012
36,0.01,0.022,0.002
37,0.021,0.013,0.012
38,0.047,0.01,0.037
39,0.031,0.008,0.02
40,0.019,0.008,0.008
41,0.011,0.008,-0.001
42,0.018,0.006,0.005
43,0.038,0.004,0.026
44,-0.002,0.004,-0.014
45,-0.007,0.006,-0.02
46,-0.01,0.008,-0.022
47,-0.004,0.006,-0.015
48,-0.005,0.002,-0.016
49,-0.008,-0.002,-0.018
50,-0.011,-0.003,-0.02
51,-0.011,-0.004,-0.018
52,-0.007,-0.007,-0.013
53,-0.004,-0.009,-0.008
54,-0.011,-0.011,-0.014
55,-0.012,-0.012,-0.014
56,-0.014,-0.013,-0.015
57,-0.015,-0.015,-0.015
58,-0.011,-0.016,-0.01
59,-0.007,-0.017,-0.007
60,-0.013,-0.017,-0.012
61,-0.017,-0.017,-0.016
62,-0.017,-0.016,-0.017
63,-0.016,-0.016,-0.017
64,-0.017,-0.017,-0.021
65,-0.02,-0.017,-0.024
66,-0.02,-0.017,-0.024
67,-0.02,-0.017,-0.024
68,-0.019,-0.017,-0.024
69,-0.019,-0.019,-0.025
70,-0.02,-0.02,-0.027
71,-0.02,-0.02,-0.027
72,-0.02,-0.02,-0.027
73,-0.019,-0.02,-0.027
74,-0.019,-0.021,-0.027
75,-0.02,-0.021,-0.029
76,-0.021,-0.021,-0.028
77,-0.021,-0.021,-0.028
78,-0.021,-0.021,-0.026
79,-0.022,-0.021,-0.026
80,-0.023,-0.022,-0.026
81,-0.022,-0.022,-0.024
82,-0.021,-0.022,-0.022
83,-0.022,-0.022,-0.021
84,-0.022,-0.022,-0.02
85,-0.02,-0.023,-0.019
86,-0.022,-0.023,-0.021
87,-0.024,-0.023,-0.022
88,-0.025,-0.023,-0.022
89,-0.026,-0.023,-0.022
90,-0.025,-0.023,-0.022
91,-0.022,-0.023,-0.02
92,-0.02,-0.023,-0.019
93,-0.022,-0.023,-0.021
94,-0.024,-0.023,-0.024
95,-0.024,-0.023,-0.026
96,-0.025,-0.023,-0.027
97,-0.024,-0.023,-0.025
98,-0.023,-0.023,-0.025
99,-0.023,-0.022,-0.026
100,-0.022,-0.022,-0.026
101,-0.023,-0.022,-0.027
102,-0.02,-0.022,-0.024
103,-0.017,-0.021,-0.021
104,-0.018,-0.021,-0.022
105,-0.019,-0.02,-0.022
106,-0.021,-0.02,-0.024
107,-0.022,-0.02,-0.024
108,-0.021,-0.019,-0.021
109,-0.021,-0.019,-0.02
110,-0.021,-0.019,-0.019
111,-0.02,-0.019,-0.017
112,-0.022,-0.019,-0.017
113,-0.018,-0.018,-0.011
114,-0.01,-0.018,-0.003
115,-0.013,-0.018,-0.005
116,-0.017,-0.017,-0.008
117,-0.019,-0.017,-0.009
118,-0.018,-0.017,-0.009
119,-0.017,-0.017,-0.007
120,-0.017,-0.017,-0.008
121,-0.018,-0.017,-0.009
122,-0.018,-0.017,-0.009
123,-0.018,-0.017,-0.009
124,-0.018,-0.017,-0.009
125,-0.018,-0.017,-0.009
126,-0.018,-0.016,-0.01
127,-0.019,-0.016,-0.01
128,-0.015,-0.015,-0.007
129,-0.012,-0.014,-0.005
130,-0.012,-0.014,-0.007
131,-0.012,-0.013,-0.008
132,-0.015,-0.013,-0.011
133,-0.014,-0.012,-0.011
134,-0.013,-0.011,-0.01
135,-0.012,-0.011,-0.008
136,-0.011,-0.011,-0.007
137,-0.012,-0.01,-0.006
138,-0.012,-0.01,-0.005
139,-0.01,-0.009,-0.003
140,-0.006,-0.009,0.002
141,-0.002,-0.009,0.007
142,-0.002,-0.008,0.008
143,-0.006,-0.008,0.002
144,-0.004,-0.008,0.004
145,-0.004,-0.007,0.003
146,-0.006,-0.007,0.001
147,-0.01,-0.007,-0.003
148,-0.012,-0.007,-0.005
149,-0.014,-0.007,-0.008
150,-0.014,-0.007,-0.007
151,-0.012,-0.007,-0.005
152,-0.009,-0.007,-0.002
153,-0.007,-0.007,-0.001
154,-0.006,-0.007,-0.002
155,-0.006,-0.007,-0.003
156,-0.003,-0.007,-0.001
157,-0.0,-0.007,0.0
158,-0.0,-0.006,-0.001
159,-0.001,-0.006,-0.002
160,-0.003,-0.006,-0.004
161,-0.004,-0.005,-0.007
162,-0.006,-0.004,-0.009
163,-0.007,-0.003,-0.01
164,-0.006,-0.002,-0.009
165,-0.007,-0.001,-0.01
166,-0.008,-0.0,-0.01
167,-0.005,0.001,-0.007
168,-0.001,0.001,-0.003
169,0.001,0.002,0.0
170,0.004,0.002,0.004
171,0.006,0.002,0.007
172,0.009,0.002,0.01
173,0.007,0.003,0.01
174,0.004,0.003,0.008
175,0.004,0.003,0.008
176,0.002,0.003,0.004
177,0.003,0.003,0.006
178,0.006,0.002,0.008
179,0.002,0.002,0.005
180,0.002,0.002,0.004
181,0.003,0.001,0.005
182,0.004,0.001,0.006
183,0.002,0.0,0.004
184,-0.003,-0.001,-0.001
185,-0.006,-0.002,-0.004
186,-0.007,-0.003,-0.007
187,-0.008,-0.004,-0.01
188,-0.006,-0.005,-0.008
189,-0.004,-0.006,-0.007
190,-0.006,-0.006,-0.009
191,-0.006,-0.006,-0.008
192,-0.006,-0.006,-0.008
193,-0.006,-0.006,-0.008
194,-0.007,-0.006,-0.009
195,-0.007,-0.005,-0.008
196,-0.006,-0.005,-0.006
197,-0.006,-0.004,-0.005
198,-0.003,-0.004,-0.002
199,-0.002,-0.003,0.001
200,0.001,-0.003,0.004
201,-0.0,-0.002,0.005
202,-0.004,-0.002,0.002
203,-0.005,-0.001,0.0
204,-0.003,-0.001,0.001
205,-0.003,-0.001,0.0
206,-0.001,-0.001,0.003
207,-0.0,-0.002,0.004
208,0.001,-0.002,0.005
209,0.002,-0.003,0.007
210,0.004,-0.003,0.009
211,0.004,-0.003,0.01
212,-0.001,-0.004,0.004
213,-0.007,-0.004,-0.002
214,-0.01,-0.005,-0.006
215,-0.009,-0.005,-0.005
216,-0.01,-0.006,-0.008
217,-0.011,-0.007,-0.01
218,-0.012,-0.007,-0.011
219,-0.012,-0.008,-0.012
220,-0.011,-0.009,-0.01
221,-0.009,-0.01,-0.009
222,-0.008,-0.01,-0.007
223,-0.008,-0.011,-0.007
224,-0.011,-0.011,-0.009
225,-0.012,-0.012,-0.008
226,-0.009,-0.012,-0.004
227,-0.008,-0.013,-0.003
228,-0.008,-0.013,-0.001
229,-0.011,-0.013,-0.003
230,-0.015,-0.013,-0.007
231,-0.016,-0.014,-0.007
232,-0.016,-0.014,-0.007
233,-0.016,-0.014,-0.006
234,-0.016,-0.014,-0.007
235,-0.017,-0.014,-0.008
236,-0.019,-0.015,-0.008
237,-0.016,-0.016,-0.005
238,-0.014,-0.016,-0.002
239,-0.012,-0.017,-0.0
240,-0.016,-0.017,-0.006
241,-0.021,-0.017,-0.011
242,-0.017,-0.018,-0.008
243,-0.014,-0.018,-0.007
244,-0.017,-0.019,-0.012
245,-0.021,-0.019,-0.017
246,-0.021,-0.019,-0.018
247,-0.021,-0.019,-0.019
248,-0.021,-0.02,-0.02
249,-0.02,-0.02,-0.021
250,-0.021,-0.02,-0.023
251,-0.02,-0.02,-0.022
252,-0.02,-0.02,-0.022
253,-0.02,-0.021,-0.021
254,-0.018,-0.021,-0.019
255,-0.02,-0.021,-0.021
256,-0.022,-0.022,-0.023
257,-0.022,-0.022,-0.023
258,-0.023,-0.022,-0.023
259,-0.024,-0.022,-0.023
260,-0.023,-0.022,-0.021
261,-0.023,-0.022,-0.02
262,-0.023,-0.022,-0.02
263,-0.024,-0.022,-0.019
264,-0.023,-0.022,-0.017
265,-0.02,-0.023,-0.014
266,-0.02,-0.023,-0.015
267,-0.022,-0.022,-0.017
268,-0.021,-0.022,-0.018
269,-0.022,-0.022,-0.019
270,-0.023,-0.022,-0.019
271,-0.024,-0.022,-0.02
272,-0.023,-0.022,-0.02
273,-0.024,-0.022,-0.022
274,-0.024,-0.022,-0.023
275,-0.023,-0.022,-0.024
276,-0.022,-0.022,-0.025
277,-0.021,-0.022,-0.025
278,-0.021,-0.022,-0.025
279,-0.022,-0.021,-0.026
280,-0.021,-0.021,-0.026
281,-0.021,-0.022,-0.025
282,-0.021,-0.022,-0.025
283,-0.02,-0.022,-0.024
284,-0.021,-0.022,-0.025
285,-0.022,-0.022,-0.025
286,-0.022,-0.022,-0.024
287,-0.022,-0.022,-0.024
288,-0.023,-0.022,-0.024
289,-0.022,-0.021,-0.022
290,-0.022,-0.021,-0.021
291,-0.022,-0.021,-0.02
292,-0.022,-0.022,-0.019
293,-0.021,-0.022,-0.017
294,-0.02,-0.022,-0.015
295,-0.021,-0.021,-0.016
296,-0.022,-0.021,-0.017
297,-0.021,-0.021,-0.017
298,-0.02,-0.021,-0.017
299,-0.02,-0.02,-0.016
300,-0.022,-0.018,-0.018
301,-0.021,-0.018,-0.018
302,-0.02,-0.017,-0.019
303,-0.016,-0.017,-0.016
304,-0.01,-0.017,-0.011
305,-0.011,-0.016,-0.012
306,-0.015,-0.016,-0.017
307,-0.018,-0.015,-0.021
308,-0.017,-0.014,-0.021
309,-0.012,-0.013,-0.017
310,-0.011,-0.01,-0.016
311,-0.015,-0.009,-0.019
312,-0.017,-0.008,-0.022
313,-0.009,-0.009,-0.014
314,0.004,-0.009,-0.001
315,0.005,-0.009,0.0
316,-0.005,-0.008,-0.009
317,-0.012,-0.007,-0.014
318,-0.011,-0.006,-0.014
319,-0.007,-0.004,-0.01
320,0.02,-0.001,0.017
321,-0.002,0.004,-0.004
322,-0.01,0.006,-0.011
323,-0.01,0.007,-0.01
324,-0.002,0.008,-0.002
325,0.042,0.01,0.041
326,0.031,0.013,0.03
327,0.019,0.017,0.017
328,0.004,0.019,0.002
329,-0.001,0.022,-0.004
330,0.03,0.025,0.025
331,0.013,0.029,0.009
332,0.012,0.038,0.007
333,0.018,0.041,0.012
334,0.044,0.04,0.038
335,0.085,0.039,0.078
336,0.086,0.039,0.079
337,0.076,0.041,0.068
338,0.038,0.045,0.03
339,0.029,0.045,0.02
340,0.035,0.044,0.027
341,0.039,0.044,0.031
342,0.042,0.046,0.034
343,0.02,0.055,0.013
344,0.016,0.055,0.009
345,0.053,0.051,0.047
346,0.127,0.046,0.12
347,0.084,0.044,0.077
348,0.042,0.043,0.037
349,0.022,0.043,0.017
350,0.018,0.043,0.014
351,0.047,0.042,0.044
352,0.041,0.043,0.039
353,0.018,0.046,0.017
354,0.009,0.054,0.009
355,0.006,0.058,0.005
356,0.055,0.058,0.053
357,0.208,0.06,0.206
358,0.137,0.064,0.134
359,0.032,0.071,0.028
360,0.013,0.073,0.008
361,0.01,0.073,0.005
362,0.067,0.072,0.061
363,0.132,0.073,0.125
364,0.036,0.077,0.028
365,0.015,0.079,0.006
366,0.011,0.079,0.002
367,0.077,0.079,0.067
368,0.335,0.08,0.325
369,0.172,0.083,0.162
370,0.074,0.086,0.064
371,0.054,0.087,0.044
372,0.053,0.084,0.043
373,0.08,0.081,0.071
374,0.057,0.08,0.048
375,0.014,0.081,0.005
376,0.004,0.081,-0.004
377,0.011,0.08,0.003
378,0.059,0.079,0.052
379,0.209,0.079,0.203
380,0.112,0.077,0.106
381,0.05,0.076,0.045
382,0.037,0.075,0.033
383,0.087,0.073,0.083
384,0.147,0.071,0.143
385,0.082,0.069,0.077
386,0.033,0.066,0.028
387,0.013,0.064,0.008
388,0.059,0.061,0.053
389,0.134,0.058,0.126
390,0.074,0.054,0.065
391,0.031,0.051,0.023
392,0.007,0.047,-0.001
393,0.028,0.043,0.018
394,0.085,0.039,0.075
395,0.047,0.035,0.036
396,0.014,0.031,0.003
397,0.001,0.027,-0.01
398,-0.002,0.024,-0.013
399,0.014,0.02,0.002
400,0.052,0.017,0.04
