lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.469,0.561,0.472
2,0.225,0.413,0.228
3,0.129,0.296,0.131
4,0.129,0.204,0.127
5,0.236,0.134,0.229
6,0.112,0.083,0.103
7,0.056,0.048,0.044
8,0.057,0.025,0.042
9,0.058,0.014,0.04
10,0.122,0.011,0.102
11,0.153,0.014,0.131
12,0.021,0.022,-0.001
13,0.006,0.033,-0.018
14,0.01,0.046,-0.014
15,0.038,0.059,0.015
16,0.081,0.073,0.056
17,0.034,0.085,0.012
18,0.034,0.096,0.013
19,0.05,0.105,0.03
20,0.085,0.112,0.067
21,0.136,0.116,0.119
22,0.096,0.118,0.082
23,0.088,0.118,0.076
24,0.1,0.115,0.089
25,0.12,0.11,0.111
26,0.162,0.092,0.155
27,0.148,0.084,0.143
28,0.102,0.08,0.098
29,0.068,0.078,0.064
30,0.044,0.075,0.039
31,0.05,0.066,0.045
32,0.05,0.06,0.043
33,0.016,0.054,0.008
34,0.007,0.049,-0.003
35,0.01,0.043,-0.002
36,0.021,0.035,0.007
37,0.042,0.023,0.025
38,0.025,0.016,0.009
39,-0.003,0.01,-0.019
40,-0.004,0.005,-0.022
41,-0.003,0.0,-0.021
42,0.015,-0.005,-0.005
43,0.002,-0.008,-0.017
44,-0.004,-0.009,-0.023
45,-0.006,-0.009,-0.025
46,-0.005,-0.009,-0.023
47,-0.001,-0.01,-0.018
48,-0.003,-0.009,-0.019
49,-0.008,-0.008,-0.022
50,-0.013,-0.006,-0.024
51,-0.014,-0.004,-0.023
52,-0.009,-0.005,-0.016
53,-0.005,-0.007,-0.01
54,-0.007,-0.009,-0.01
55,-0.01,-0.01,-0.011
56,-0.01,-0.01,-0.01
57,-0.009,-0.011,-0.007
58,-0.008,-0.012,-0.005
59,-0.009,-0.012,-0.006
60,-0.013,-0.012,-0.009
61,-0.014,-0.012,-0.011
62,-0.014,-0.013,-0.012
63,-0.014,-0.014,-0.012
64,-0.013,-0.016,-0.014
65,-0.016,-0.016,-0.017
66,-0.019,-0.017,-0.02
67,-0.02,-0.017,-0.021
68,-0.02,-0.019,-0.022
69,-0.02,-0.02,-0.025
70,-0.02,-0.02,-0.024
71,-0.022,-0.021,-0.026
72,-0.023,-0.022,-0.029
73,-0.023,-0.023,-0.029
74,-0.024,-0.024,-0.03
75,-0.025,-0.025,-0.032
76,-0.026,-0.026,-0.032
77,-0.027,-0.026,-0.03
78,-0.026,-0.027,-0.025
79,-0.028,-0.027,-0.026
80,-0.03,-0.028,-0.028
81,-0.031,-0.029,-0.027
82,-0.029,-0.029,-0.023
83,-0.026,-0.03,-0.02
84,-0.028,-0.03,-0.021
85,-0.031,-0.031,-0.022
86,-0.031,-0.031,-0.02
87,-0.031,-0.032,-0.019
88,-0.031,-0.032,-0.019
89,-0.032,-0.032,-0.019
90,-0.033,-0.032,-0.02
91,-0.034,-0.033,-0.021
92,-0.034,-0.033,-0.021
93,-0.034,-0.033,-0.023
94,-0.034,-0.033,-0.023
95,-0.035,-0.033,-0.023
96,-0.036,-0.033,-0.024
97,-0.035,-0.034,-0.021
98,-0.033,-0.034,-0.019
99,-0.032,-0.034,-0.021
100,-0.033,-0.034,-0.022
101,-0.033,-0.034,-0.025
102,-0.034,-0.035,-0.026
103,-0.033,-0.035,-0.024
104,-0.032,-0.036,-0.023
105,-0.033,-0.036,-0.024
106,-0.035,-0.036,-0.025
107,-0.037,-0.036,-0.026
108,-0.036,-0.036,-0.021
109,-0.035,-0.036,-0.02
110,-0.035,-0.036,-0.02
111,-0.036,-0.035,-0.02
112,-0.038,-0.035,-0.022
113,-0.037,-0.034,-0.021
114,-0.036,-0.033,-0.019
115,-0.034,-0.032,-0.017
116,-0.033,-0.031,-0.016
117,-0.034,-0.03,-0.016
118,-0.033,-0.029,-0.015
119,-0.029,-0.027,-0.011
120,-0.025,-0.026,-0.008
121,-0.025,-0.025,-0.008
122,-0.025,-0.024,-0.009
123,-0.023,-0.023,-0.005
124,-0.017,-0.022,0.001
125,-0.013,-0.021,0.007
126,-0.015,-0.02,0.007
127,-0.019,-0.02,0.001
128,-0.018,-0.02,0.001
129,-0.014,-0.019,0.003
130,-0.013,-0.019,0.001
131,-0.016,-0.019,-0.004
132,-0.019,-0.019,-0.007
133,-0.023,-0.019,-0.011
134,-0.022,-0.019,-0.009
135,-0.019,-0.019,-0.006
136,-0.018,-0.018,-0.004
137,-0.021,-0.018,-0.006
138,-0.024,-0.017,-0.009
139,-0.021,-0.015,-0.004
140,-0.019,-0.014,-0.004
141,-0.016,-0.012,-0.004
142,-0.013,-0.01,-0.003
143,-0.011,-0.008,-0.001
144,-0.007,-0.006,0.002
145,-0.002,-0.003,0.007
146,0.001,-0.001,0.011
147,0.003,0.001,0.015
148,0.004,0.004,0.017
149,0.006,0.006,0.018
150,0.01,0.008,0.021
151,0.016,0.009,0.025
152,0.015,0.011,0.022
153,0.016,0.012,0.021
154,0.016,0.013,0.02
155,0.018,0.013,0.022
156,0.021,0.013,0.025
157,0.017,0.013,0.019
158,0.013,0.013,0.014
159,0.01,0.013,0.008
160,0.009,0.012,0.006
161,0.007,0.011,0.003
162,0.005,0.01,-0.001
163,0.004,0.009,-0.002
164,0.004,0.009,-0.002
165,0.004,0.008,-0.001
166,0.006,0.007,0.002
167,0.008,0.007,0.005
168,0.005,0.006,0.001
169,0.004,0.006,0.001
170,0.005,0.006,0.003
171,0.007,0.006,0.005
172,0.007,0.005,0.006
173,0.008,0.005,0.007
174,0.008,0.006,0.008
175,0.009,0.006,0.01
176,0.008,0.006,0.01
177,0.007,0.006,0.01
178,0.007,0.005,0.009
179,0.006,0.005,0.007
180,0.005,0.005,0.006
181,0.004,0.005,0.006
182,0.007,0.006,0.008
183,0.008,0.006,0.009
184,0.008,0.006,0.008
185,0.006,0.007,0.004
186,0.004,0.007,-0.002
187,0.003,0.008,-0.005
188,0.005,0.008,-0.004
189,0.006,0.009,-0.004
190,0.007,0.01,-0.003
191,0.007,0.01,-0.003
192,0.007,0.011,-0.003
193,0.007,0.011,-0.002
194,0.007,0.012,-0.002
195,0.011,0.012,0.003
196,0.016,0.012,0.01
197,0.016,0.012,0.012
198,0.017,0.012,0.017
199,0.019,0.011,0.022
200,0.026,0.01,0.031
201,0.022,0.009,0.028
202,0.012,0.008,0.02
203,0.004,0.007,0.013
204,-0.002,0.006,0.009
205,-0.003,0.005,0.008
206,0.0,0.003,0.011
207,-0.001,0.002,0.01
208,-0.001,0.001,0.008
209,-0.001,0.0,0.008
210,-0.001,-0.0,0.008
211,-0.001,-0.001,0.008
212,-0.003,-0.001,0.005
213,-0.008,-0.001,-0.001
214,-0.008,-0.001,-0.002
215,-0.003,-0.001,0.003
216,-0.0,-0.001,0.002
217,0.001,-0.0,0.0
218,-0.0,0.0,-0.003
219,0.0,0.001,-0.005
220,0.002,0.002,-0.004
221,0.006,0.003,0.0
222,0.01,0.004,0.005
223,0.011,0.005,0.005
224,0.006,0.006,0.0
225,0.004,0.006,0.001
226,0.009,0.006,0.01
227,0.012,0.005,0.015
228,0.012,0.004,0.015
229,0.005,0.003,0.01
230,-0.0,0.002,0.005
231,-0.003,0.001,0.003
232,-0.004,-0.0,0.003
233,-0.005,-0.002,0.003
234,-0.006,-0.003,0.004
235,-0.008,-0.005,0.003
236,-0.007,-0.007,0.004
237,-0.006,-0.009,0.004
238,-0.008,-0.011,0.002
239,-0.012,-0.013,-0.002
240,-0.016,-0.014,-0.007
241,-0.016,-0.015,-0.007
242,-0.014,-0.016,-0.004
243,-0.012,-0.017,-0.004
244,-0.019,-0.017,-0.012
245,-0.023,-0.017,-0.02
246,-0.021,-0.017,-0.021
247,-0.018,-0.016,-0.021
248,-0.016,-0.016,-0.022
249,-0.017,-0.015,-0.025
250,-0.018,-0.014,-0.027
251,-0.018,-0.013,-0.028
252,-0.014,-0.013,-0.023
253,-0.009,-0.012,-0.016
254,-0.008,-0.012,-0.013
255,-0.012,-0.012,-0.014
256,-0.012,-0.012,-0.012
257,-0.009,-0.012,-0.008
258,-0.006,-0.012,-0.004
259,-0.007,-0.013,-0.004
260,-0.008,-0.013,-0.005
261,-0.012,-0.013,-0.007
262,-0.013,-0.014,-0.007
263,-0.014,-0.015,-0.007
264,-0.015,-0.016,-0.007
265,-0.016,-0.017,-0.008
266,-0.018,-0.018,-0.01
267,-0.022,-0.018,-0.014
268,-0.023,-0.019,-0.016
269,-0.024,-0.02,-0.019
270,-0.025,-0.021,-0.02
271,-0.025,-0.022,-0.02
272,-0.026,-0.022,-0.022
273,-0.027,-0.023,-0.021
274,-0.025,-0.023,-0.021
275,-0.023,-0.023,-0.023
276,-0.022,-0.023,-0.025
277,-0.021,-0.023,-0.027
278,-0.021,-0.023,-0.028
279,-0.019,-0.023,-0.028
280,-0.019,-0.022,-0.029
281,-0.019,-0.022,-0.029
282,-0.02,-0.021,-0.03
283,-0.02,-0.021,-0.03
284,-0.021,-0.021,-0.029
285,-0.021,-0.02,-0.029
286,-0.021,-0.02,-0.029
287,-0.021,-0.02,-0.029
288,-0.021,-0.02,-0.028
289,-0.02,-0.02,-0.026
290,-0.02,-0.02,-0.025
291,-0.02,-0.021,-0.023
292,-0.021,-0.021,-0.02
293,-0.021,-0.021,-0.018
294,-0.021,-0.021,-0.016
295,-0.021,-0.021,-0.015
296,-0.022,-0.021,-0.015
297,-0.022,-0.021,-0.015
298,-0.022,-0.021,-0.015
299,-0.021,-0.021,-0.015
300,-0.02,-0.021,-0.015
301,-0.02,-0.02,-0.016
302,-0.021,-0.02,-0.016
303,-0.021,-0.02,-0.017
304,-0.02,-0.02,-0.018
305,-0.019,-0.019,-0.018
306,-0.019,-0.018,-0.02
307,-0.019,-0.018,-0.022
308,-0.018,-0.018,-0.022
309,-0.016,-0.018,-0.021
310,-0.013,-0.017,-0.018
311,-0.016,-0.017,-0.02
312,-0.017,-0.016,-0.021
313,-0.016,-0.016,-0.02
314,-0.014,-0.015,-0.017
315,-0.012,-0.014,-0.016
316,-0.014,-0.013,-0.017
317,-0.014,-0.012,-0.017
318,-0.014,-0.012,-0.016
319,-0.012,-0.011,-0.014
320,-0.01,-0.011,-0.01
321,-0.01,-0.01,-0.008
322,-0.013,-0.007,-0.008
323,-0.013,-0.008,-0.007
324,-0.011,-0.008,-0.004
325,-0.008,-0.009,0.0
326,0.003,-0.008,0.011
327,-0.007,-0.006,0.0
328,-0.011,-0.006,-0.005
329,-0.01,-0.007,-0.005
330,-0.001,-0.008,0.002
331,0.014,-0.008,0.015
332,-0.001,-0.006,0.0
333,-0.011,-0.005,-0.011
334,-0.01,-0.004,-0.012
335,-0.008,-0.004,-0.011
336,0.002,-0.004,-0.003
337,-0.005,-0.002,-0.01
338,-0.008,0.001,-0.014
339,-0.009,0.001,-0.016
340,-0.007,0.001,-0.015
341,0.006,0.003,-0.002
342,0.015,0.005,0.007
343,-0.001,0.007,-0.008
344,-0.006,0.009,-0.012
345,-0.003,0.011,-0.008
346,0.018,0.013,0.013
347,0.07,0.015,0.065
348,0.015,0.021,0.012
349,0.002,0.023,0.001
350,0.003,0.023,0.003
351,0.015,0.023,0.017
352,0.08,0.024,0.083
353,0.037,0.027,0.041
354,0.006,0.028,0.011
355,0.003,0.027,0.008
356,0.011,0.027,0.015
357,0.054,0.026,0.057
358,0.057,0.027,0.058
359,0.02,0.03,0.02
360,0.01,0.028,0.009
361,0.012,0.026,0.01
362,0.048,0.023,0.045
363,0.067,0.023,0.063
364,0.012,0.025,0.007
365,0.003,0.023,-0.003
366,0.002,0.021,-0.005
367,0.019,0.02,0.011
368,0.022,0.019,0.013
369,0.011,0.021,0.002
370,-0.0,0.022,-0.01
371,-0.003,0.023,-0.012
372,0.012,0.025,0.004
373,0.12,0.025,0.112
374,0.049,0.027,0.042
375,0.005,0.03,-0.001
376,0.001,0.032,-0.005
377,0.012,0.035,0.007
378,0.088,0.037,0.083
379,0.037,0.039,0.034
380,0.006,0.041,0.005
381,0.002,0.043,0.003
382,0.004,0.044,0.007
383,0.062,0.045,0.065
384,0.142,0.046,0.145
385,0.048,0.045,0.052
386,0.004,0.045,0.007
387,0.002,0.043,0.005
388,0.046,0.041,0.047
389,0.142,0.039,0.14
390,0.037,0.036,0.034
391,-0.002,0.032,-0.005
392,-0.005,0.028,-0.008
393,0.001,0.024,-0.003
394,0.068,0.019,0.061
395,0.012,0.014,0.006
396,-0.002,0.009,-0.009
397,-0.007,0.005,-0.015
398,-0.007,0.001,-0.016
399,0.002,-0.003,-0.007
400,0.004,-0.005,-0.004
