lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.537,0.565,0.539
2,0.254,0.394,0.256
3,0.085,0.259,0.088
4,0.034,0.156,0.035
5,0.09,0.079,0.09
6,0.046,0.024,0.044
7,0.015,-0.012,0.011
8,0.013,-0.032,0.007
9,0.021,-0.041,0.013
10,0.054,-0.039,0.044
11,0.071,-0.031,0.06
12,0.012,-0.018,0.0
13,0.005,-0.001,-0.007
14,0.015,0.017,0.003
15,0.043,0.035,0.03
16,0.078,0.053,0.065
17,0.028,0.069,0.016
18,0.027,0.083,0.016
19,0.043,0.095,0.032
20,0.064,0.103,0.054
21,0.127,0.108,0.118
22,0.076,0.11,0.068
23,0.067,0.11,0.061
24,0.073,0.106,0.068
25,0.075,0.1,0.071
26,0.093,0.085,0.09
27,0.074,0.074,0.071
28,0.053,0.066,0.05
29,0.04,0.062,0.037
30,0.134,0.06,0.132
31,0.092,0.055,0.09
32,0.051,0.051,0.049
33,-0.002,0.047,-0.004
34,-0.002,0.043,-0.005
35,0.041,0.04,0.037
36,0.035,0.035,0.028
37,0.033,0.029,0.025
38,0.013,0.026,0.004
39,0.007,0.023,-0.003
40,0.004,0.021,-0.006
41,0.004,0.019,-0.007
42,0.011,0.015,-0.001
43,0.005,0.014,-0.007
44,-0.001,0.014,-0.013
45,0.023,0.014,0.011
46,0.066,0.014,0.054
47,0.042,0.012,0.031
48,0.016,0.011,0.005
49,-0.004,0.011,-0.013
50,-0.001,0.01,-0.01
51,0.038,0.01,0.031
52,0.022,0.009,0.017
53,0.006,0.008,0.003
54,-0.009,0.008,-0.011
55,-0.008,0.008,-0.009
56,0.011,0.005,0.01
57,0.005,0.001,0.004
58,-0.001,-0.002,-0.002
59,-0.009,-0.003,-0.009
60,-0.011,-0.004,-0.01
61,-0.011,-0.006,-0.011
62,-0.012,-0.008,-0.012
63,-0.013,-0.01,-0.012
64,-0.013,-0.012,-0.013
65,-0.014,-0.013,-0.013
66,-0.012,-0.014,-0.012
67,-0.008,-0.014,-0.007
68,-0.011,-0.015,-0.011
69,-0.013,-0.014,-0.015
70,-0.014,-0.013,-0.017
71,-0.014,-0.012,-0.018
72,-0.01,-0.013,-0.015
73,-0.01,-0.014,-0.017
74,-0.012,-0.014,-0.018
75,-0.014,-0.013,-0.02
76,-0.014,-0.012,-0.02
77,-0.014,-0.013,-0.019
78,-0.014,-0.014,-0.019
79,-0.015,-0.014,-0.018
80,-0.015,-0.014,-0.018
81,-0.015,-0.014,-0.017
82,-0.015,-0.015,-0.015
83,-0.014,-0.015,-0.013
84,-0.015,-0.016,-0.012
85,-0.015,-0.017,-0.012
86,-0.016,-0.017,-0.012
87,-0.017,-0.018,-0.013
88,-0.017,-0.018,-0.013
89,-0.018,-0.018,-0.014
90,-0.019,-0.019,-0.014
91,-0.02,-0.019,-0.015
92,-0.021,-0.019,-0.015
93,-0.021,-0.019,-0.015
94,-0.021,-0.019,-0.015
95,-0.022,-0.019,-0.016
96,-0.022,-0.019,-0.017
97,-0.021,-0.019,-0.016
98,-0.02,-0.019,-0.015
99,-0.019,-0.019,-0.016
100,-0.018,-0.019,-0.017
101,-0.018,-0.019,-0.018
102,-0.018,-0.019,-0.018
103,-0.017,-0.019,-0.017
104,-0.016,-0.019,-0.016
105,-0.017,-0.019,-0.017
106,-0.017,-0.019,-0.017
107,-0.019,-0.018,-0.018
108,-0.018,-0.018,-0.016
109,-0.017,-0.018,-0.015
110,-0.017,-0.018,-0.015
111,-0.018,-0.018,-0.015
112,-0.019,-0.017,-0.014
113,-0.02,-0.017,-0.013
114,-0.02,-0.017,-0.011
115,-0.018,-0.017,-0.011
116,-0.018,-0.017,-0.011
117,-0.019,-0.016,-0.012
118,-0.019,-0.016,-0.012
119,-0.017,-0.016,-0.01
120,-0.015,-0.016,-0.008
121,-0.015,-0.015,-0.007
122,-0.013,-0.015,-0.004
123,-0.011,-0.015,-0.001
124,-0.009,-0.014,0.001
125,-0.009,-0.014,0.002
126,-0.012,-0.013,-0.0
127,-0.016,-0.013,-0.006
128,-0.015,-0.013,-0.008
129,-0.013,-0.013,-0.007
130,-0.011,-0.012,-0.007
131,-0.011,-0.012,-0.008
132,-0.012,-0.012,-0.01
133,-0.013,-0.012,-0.012
134,-0.013,-0.012,-0.012
135,-0.012,-0.011,-0.01
136,-0.011,-0.011,-0.009
137,-0.012,-0.011,-0.008
138,-0.012,-0.01,-0.008
139,-0.011,-0.01,-0.006
140,-0.01,-0.009,-0.003
141,-0.008,-0.008,0.001
142,-0.007,-0.008,0.002
143,-0.007,-0.007,0.002
144,-0.006,-0.006,0.003
145,-0.005,-0.005,0.004
146,-0.004,-0.004,0.003
147,-0.004,-0.003,0.002
148,-0.004,-0.002,0.002
149,-0.004,-0.002,0.002
150,-0.001,-0.002,0.004
151,0.003,-0.002,0.007
152,0.002,-0.002,0.005
153,0.002,-0.001,0.004
154,0.002,-0.001,0.003
155,0.002,-0.0,0.003
156,0.002,0.0,0.003
157,0.001,0.001,0.001
158,0.001,0.001,0.0
159,0.0,0.001,-0.001
160,0.0,0.002,-0.001
161,-0.0,0.002,-0.001
162,-0.001,0.003,-0.003
163,-0.001,0.003,-0.003
164,-0.0,0.004,-0.002
165,0.001,0.005,-0.001
166,0.002,0.005,0.0
167,0.002,0.006,0.001
168,0.002,0.006,0.001
169,0.005,0.007,0.005
170,0.011,0.007,0.012
171,0.017,0.007,0.019
172,0.019,0.008,0.021
173,0.013,0.008,0.015
174,0.011,0.008,0.013
175,0.009,0.007,0.012
176,0.006,0.007,0.009
177,0.004,0.006,0.006
178,0.002,0.005,0.003
179,0.002,0.003,0.003
180,0.004,0.002,0.005
181,0.007,0.002,0.008
182,0.008,0.001,0.009
183,0.006,0.001,0.008
184,0.0,0.001,0.001
185,-0.003,0.002,-0.003
186,-0.003,0.003,-0.006
187,-0.003,0.004,-0.008
188,-0.0,0.005,-0.005
189,0.001,0.007,-0.004
190,0.001,0.009,-0.003
191,0.003,0.01,0.0
192,0.007,0.012,0.005
193,0.009,0.014,0.007
194,0.011,0.016,0.01
195,0.014,0.017,0.015
196,0.02,0.018,0.023
197,0.023,0.019,0.028
198,0.028,0.019,0.034
199,0.032,0.019,0.04
200,0.037,0.018,0.047
201,0.038,0.017,0.049
202,0.032,0.016,0.045
203,0.019,0.014,0.031
204,0.009,0.012,0.019
205,0.004,0.01,0.012
206,0.003,0.008,0.01
207,-0.001,0.006,0.006
208,-0.005,0.003,0.001
209,-0.008,0.001,-0.002
210,-0.011,-0.001,-0.004
211,-0.012,-0.003,-0.004
212,-0.012,-0.005,-0.004
213,-0.011,-0.006,-0.004
214,-0.013,-0.007,-0.008
215,-0.011,-0.008,-0.007
216,-0.008,-0.009,-0.008
217,-0.007,-0.01,-0.008
218,-0.006,-0.01,-0.01
219,-0.007,-0.009,-0.012
220,-0.006,-0.009,-0.012
221,-0.005,-0.008,-0.011
222,-0.002,-0.007,-0.008
223,-0.001,-0.007,-0.006
224,-0.002,-0.006,-0.006
225,-0.002,-0.005,-0.005
226,0.001,-0.005,-0.001
227,-0.001,-0.006,-0.0
228,-0.004,-0.007,-0.002
229,-0.009,-0.008,-0.005
230,-0.013,-0.008,-0.01
231,-0.014,-0.009,-0.012
232,-0.015,-0.01,-0.013
233,-0.015,-0.011,-0.013
234,-0.015,-0.012,-0.013
235,-0.015,-0.013,-0.013
236,-0.014,-0.013,-0.012
237,-0.014,-0.014,-0.011
238,-0.014,-0.014,-0.011
239,-0.015,-0.014,-0.011
240,-0.016,-0.014,-0.011
241,-0.015,-0.014,-0.009
242,-0.014,-0.014,-0.007
243,-0.012,-0.014,-0.007
244,-0.014,-0.014,-0.011
245,-0.015,-0.013,-0.015
246,-0.012,-0.013,-0.014
247,-0.011,-0.012,-0.014
248,-0.01,-0.012,-0.015
249,-0.01,-0.012,-0.017
250,-0.012,-0.011,-0.019
251,-0.011,-0.011,-0.019
252,-0.01,-0.011,-0.017
253,-0.009,-0.011,-0.015
254,-0.009,-0.012,-0.015
255,-0.011,-0.012,-0.017
256,-0.013,-0.013,-0.018
257,-0.013,-0.013,-0.018
258,-0.014,-0.014,-0.018
259,-0.016,-0.014,-0.018
260,-0.016,-0.014,-0.017
261,-0.017,-0.015,-0.017
262,-0.017,-0.015,-0.017
263,-0.016,-0.016,-0.015
264,-0.016,-0.016,-0.015
265,-0.015,-0.016,-0.015
266,-0.016,-0.016,-0.016
267,-0.017,-0.016,-0.016
268,-0.016,-0.016,-0.014
269,-0.016,-0.016,-0.013
270,-0.016,-0.016,-0.012
271,-0.017,-0.015,-0.014
272,-0.017,-0.015,-0.015
273,-0.017,-0.015,-0.016
274,-0.015,-0.014,-0.017
275,-0.013,-0.014,-0.018
276,-0.013,-0.013,-0.019
277,-0.012,-0.013,-0.02
278,-0.012,-0.013,-0.02
279,-0.011,-0.014,-0.02
280,-0.011,-0.014,-0.02
281,-0.011,-0.014,-0.021
282,-0.012,-0.014,-0.021
283,-0.013,-0.014,-0.021
284,-0.013,-0.014,-0.02
285,-0.013,-0.014,-0.02
286,-0.013,-0.014,-0.02
287,-0.013,-0.013,-0.019
288,-0.014,-0.013,-0.018
289,-0.015,-0.013,-0.018
290,-0.016,-0.012,-0.017
291,-0.016,-0.011,-0.016
292,-0.016,-0.01,-0.016
293,-0.015,-0.011,-0.015
294,-0.014,-0.012,-0.013
295,-0.013,-0.013,-0.012
296,-0.013,-0.013,-0.012
297,-0.014,-0.013,-0.012
298,-0.014,-0.013,-0.012
299,-0.008,-0.012,-0.006
300,0.003,-0.011,0.005
301,0.012,-0.01,0.013
302,-0.004,-0.01,-0.003
303,-0.013,-0.009,-0.013
304,-0.012,-0.008,-0.013
305,-0.012,-0.007,-0.013
306,-0.011,-0.005,-0.013
307,-0.011,-0.005,-0.014
308,-0.011,-0.004,-0.015
309,-0.01,-0.004,-0.015
310,-0.009,-0.004,-0.014
311,-0.01,-0.002,-0.013
312,-0.01,-0.001,-0.013
313,-0.01,0.002,-0.012
314,-0.011,0.001,-0.013
315,0.005,-0.001,0.004
316,0.025,-0.004,0.025
317,0.046,-0.006,0.046
318,0.003,-0.008,0.004
319,-0.01,-0.008,-0.008
320,-0.008,-0.008,-0.005
321,-0.008,-0.007,-0.003
322,-0.009,-0.004,-0.005
323,-0.008,-0.003,-0.004
324,-0.006,-0.001,-0.002
325,-0.004,0.001,-0.001
326,0.0,0.003,0.004
327,-0.005,0.005,-0.002
328,-0.007,0.007,-0.005
329,-0.006,0.009,-0.005
330,0.0,0.011,0.001
331,0.016,0.013,0.015
332,0.005,0.016,0.004
333,-0.004,0.019,-0.005
334,-0.005,0.021,-0.006
335,-0.003,0.022,-0.005
336,0.031,0.023,0.027
337,0.07,0.026,0.066
338,0.121,0.028,0.116
339,0.082,0.029,0.077
340,0.046,0.029,0.041
341,0.025,0.03,0.02
342,0.013,0.029,0.008
343,0.004,0.03,-0.0
344,0.001,0.028,-0.002
345,-0.004,0.026,-0.007
346,0.01,0.024,0.008
347,0.06,0.022,0.058
348,0.015,0.022,0.015
349,0.001,0.02,0.002
350,-0.003,0.017,-0.002
351,0.003,0.015,0.005
352,0.039,0.014,0.041
353,0.017,0.014,0.019
354,0.002,0.013,0.004
355,0.0,0.012,0.002
356,0.002,0.011,0.004
357,0.03,0.011,0.031
358,0.041,0.013,0.041
359,0.024,0.015,0.023
360,0.009,0.018,0.008
361,0.003,0.021,0.002
362,0.036,0.023,0.033
363,0.056,0.025,0.052
364,0.012,0.025,0.008
365,-0.0,0.024,-0.005
366,-0.002,0.024,-0.007
367,0.011,0.024,0.005
368,0.083,0.024,0.076
369,0.038,0.025,0.031
370,0.018,0.025,0.011
371,0.006,0.025,-0.0
372,0.003,0.026,-0.003
373,0.056,0.025,0.05
374,0.034,0.024,0.029
375,0.007,0.023,0.002
376,0.005,0.023,0.001
377,0.02,0.022,0.017
378,0.051,0.022,0.049
379,0.026,0.022,0.025
380,0.004,0.021,0.003
381,0.003,0.02,0.003
382,0.009,0.02,0.009
383,0.033,0.019,0.033
384,0.051,0.019,0.052
385,0.024,0.018,0.025
386,0.01,0.017,0.01
387,0.001,0.017,0.002
388,0.003,0.016,0.002
389,0.029,0.016,0.028
390,0.016,0.015,0.014
391,0.002,0.015,-0.0
392,0.013,0.015,0.01
393,0.018,0.015,0.014
394,0.04,0.015,0.035
395,0.014,0.015,0.008
396,-0.002,0.015,-0.008
397,0.002,0.015,-0.005
398,0.032,0.016,0.024
399,0.025,0.017,0.018
400,0.01,0.018,0.003
