lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.533,0.595,0.532
2,0.285,0.442,0.281
3,0.219,0.321,0.211
4,0.18,0.227,0.168
5,0.189,0.156,0.173
6,0.099,0.104,0.08
7,0.05,0.069,0.028
8,0.04,0.046,0.015
9,0.039,0.034,0.013
10,0.073,0.03,0.045
11,0.171,0.032,0.141
12,0.083,0.038,0.053
13,0.066,0.048,0.034
14,0.073,0.058,0.041
15,0.118,0.069,0.086
16,0.164,0.079,0.132
17,0.048,0.088,0.017
18,0.027,0.095,-0.002
19,0.032,0.099,0.005
20,0.057,0.102,0.032
21,0.095,0.102,0.072
22,0.092,0.099,0.072
23,0.05,0.094,0.033
24,0.043,0.088,0.029
25,0.051,0.079,0.04
26,0.066,0.061,0.059
27,0.055,0.051,0.051
28,0.038,0.046,0.035
29,0.025,0.04,0.023
30,0.019,0.035,0.017
31,0.035,0.028,0.032
32,0.047,0.023,0.041
33,0.018,0.019,0.009
34,0.003,0.017,-0.009
35,0.001,0.016,-0.013
36,0.01,0.015,-0.006
37,0.024,0.01,0.006
38,0.008,0.008,-0.01
39,-0.001,0.007,-0.019
40,-0.004,0.006,-0.023
41,-0.004,0.003,-0.024
42,0.012,-0.002,-0.01
43,0.02,-0.004,-0.002
44,-0.005,-0.004,-0.026
45,-0.006,-0.003,-0.028
46,-0.006,-0.003,-0.027
47,-0.003,-0.004,-0.023
48,-0.004,-0.006,-0.022
49,-0.008,-0.006,-0.024
50,-0.011,-0.006,-0.025
51,-0.012,-0.006,-0.023
52,-0.011,-0.007,-0.019
53,-0.009,-0.008,-0.015
54,-0.008,-0.008,-0.012
55,-0.009,-0.008,-0.01
56,-0.008,-0.008,-0.008
57,-0.006,-0.009,-0.004
58,-0.005,-0.01,-0.002
59,-0.005,-0.01,-0.001
60,-0.009,-0.011,-0.005
61,-0.009,-0.01,-0.007
62,-0.01,-0.011,-0.01
63,-0.011,-0.011,-0.013
64,-0.011,-0.012,-0.016
65,-0.013,-0.012,-0.02
66,-0.014,-0.012,-0.021
67,-0.015,-0.012,-0.021
68,-0.016,-0.012,-0.022
69,-0.015,-0.013,-0.025
70,-0.014,-0.014,-0.025
71,-0.013,-0.014,-0.024
72,-0.012,-0.014,-0.025
73,-0.013,-0.015,-0.026
74,-0.014,-0.015,-0.027
75,-0.015,-0.016,-0.029
76,-0.017,-0.016,-0.029
77,-0.017,-0.016,-0.027
78,-0.016,-0.016,-0.023
79,-0.017,-0.017,-0.022
80,-0.017,-0.017,-0.023
81,-0.018,-0.018,-0.022
82,-0.017,-0.018,-0.019
83,-0.017,-0.019,-0.017
84,-0.018,-0.019,-0.017
85,-0.019,-0.019,-0.017
86,-0.02,-0.019,-0.015
87,-0.02,-0.02,-0.013
88,-0.019,-0.02,-0.011
89,-0.02,-0.02,-0.009
90,-0.021,-0.021,-0.01
91,-0.021,-0.021,-0.012
92,-0.023,-0.021,-0.015
93,-0.022,-0.021,-0.015
94,-0.022,-0.021,-0.016
95,-0.024,-0.021,-0.016
96,-0.026,-0.022,-0.018
97,-0.026,-0.022,-0.015
98,-0.021,-0.022,-0.011
99,-0.018,-0.022,-0.009
100,-0.02,-0.022,-0.012
101,-0.019,-0.023,-0.014
102,-0.02,-0.024,-0.016
103,-0.019,-0.024,-0.015
104,-0.018,-0.024,-0.014
105,-0.023,-0.024,-0.015
106,-0.025,-0.024,-0.015
107,-0.028,-0.024,-0.014
108,-0.028,-0.024,-0.01
109,-0.025,-0.024,-0.005
110,-0.022,-0.024,0.002
111,-0.025,-0.023,0.003
112,-0.026,-0.023,0.003
113,-0.025,-0.022,0.004
114,-0.023,-0.022,0.006
115,-0.021,-0.021,0.006
116,-0.022,-0.02,0.004
117,-0.018,-0.019,0.005
118,-0.018,-0.019,0.003
119,-0.018,-0.018,0.004
120,-0.016,-0.017,0.004
121,-0.015,-0.016,0.003
122,-0.018,-0.015,-0.003
123,-0.012,-0.014,0.003
124,-0.006,-0.013,0.007
125,-0.003,-0.012,0.01
126,-0.013,-0.011,0.0
127,-0.022,-0.01,-0.012
128,-0.011,-0.01,-0.002
129,-0.005,-0.01,0.001
130,-0.005,-0.011,-0.002
131,-0.009,-0.011,-0.01
132,-0.012,-0.011,-0.015
133,-0.014,-0.012,-0.018
134,-0.012,-0.013,-0.015
135,-0.011,-0.013,-0.013
136,-0.011,-0.013,-0.012
137,-0.014,-0.013,-0.013
138,-0.017,-0.013,-0.014
139,-0.012,-0.013,-0.007
140,-0.01,-0.012,-0.004
141,-0.008,-0.011,-0.002
142,-0.012,-0.009,-0.005
143,-0.014,-0.008,-0.007
144,-0.009,-0.006,-0.002
145,-0.009,-0.004,-0.002
146,-0.009,-0.003,-0.003
147,-0.009,-0.001,-0.004
148,-0.007,0.001,-0.002
149,-0.004,0.002,0.003
150,0.004,0.002,0.011
151,0.011,0.002,0.017
152,0.014,0.003,0.017
153,0.012,0.004,0.013
154,0.011,0.005,0.011
155,0.013,0.006,0.013
156,0.02,0.007,0.02
157,0.02,0.007,0.017
158,0.013,0.008,0.007
159,0.005,0.008,-0.004
160,0.003,0.008,-0.009
161,0.001,0.008,-0.012
162,-0.0,0.008,-0.014
163,-0.002,0.009,-0.016
164,-0.002,0.01,-0.015
165,-0.001,0.01,-0.013
166,0.001,0.01,-0.01
167,0.003,0.011,-0.005
168,0.006,0.011,-0.002
169,0.011,0.011,0.006
170,0.016,0.011,0.014
171,0.022,0.011,0.022
172,0.03,0.011,0.031
173,0.028,0.011,0.03
174,0.019,0.011,0.021
175,0.009,0.012,0.01
176,0.004,0.011,0.003
177,0.004,0.011,0.004
178,0.009,0.01,0.012
179,0.014,0.009,0.019
180,0.015,0.009,0.022
181,0.011,0.008,0.019
182,0.008,0.006,0.015
183,0.007,0.005,0.012
184,0.001,0.003,0.004
185,-0.006,0.001,-0.004
186,-0.011,-0.001,-0.012
187,-0.01,-0.002,-0.016
188,-0.008,-0.004,-0.013
189,-0.007,-0.005,-0.013
190,-0.007,-0.006,-0.014
191,-0.008,-0.007,-0.014
192,-0.007,-0.007,-0.013
193,-0.008,-0.008,-0.013
194,-0.005,-0.008,-0.009
195,-0.002,-0.008,-0.004
196,-0.004,-0.008,-0.005
197,-0.011,-0.008,-0.011
198,-0.008,-0.008,-0.007
199,-0.002,-0.009,0.001
200,-0.001,-0.01,0.003
201,-0.008,-0.01,-0.003
202,-0.015,-0.01,-0.008
203,-0.016,-0.01,-0.006
204,-0.014,-0.011,-0.004
205,-0.012,-0.011,-0.0
206,-0.011,-0.012,0.002
207,-0.012,-0.012,0.0
208,-0.014,-0.013,-0.001
209,-0.014,-0.014,-0.003
210,-0.014,-0.015,-0.003
211,-0.016,-0.015,-0.005
212,-0.017,-0.015,-0.006
213,-0.017,-0.015,-0.006
214,-0.02,-0.015,-0.011
215,-0.015,-0.015,-0.009
216,-0.012,-0.016,-0.007
217,-0.013,-0.015,-0.01
218,-0.016,-0.015,-0.014
219,-0.021,-0.016,-0.02
220,-0.02,-0.016,-0.02
221,-0.017,-0.016,-0.017
222,-0.013,-0.017,-0.012
223,-0.013,-0.017,-0.01
224,-0.013,-0.018,-0.01
225,-0.021,-0.018,-0.018
226,-0.018,-0.019,-0.012
227,-0.014,-0.02,-0.007
228,-0.017,-0.021,-0.01
229,-0.021,-0.022,-0.011
230,-0.025,-0.023,-0.011
231,-0.026,-0.024,-0.008
232,-0.027,-0.026,-0.005
233,-0.028,-0.027,-0.002
234,-0.029,-0.028,0.0
235,-0.03,-0.029,0.002
236,-0.036,-0.03,-0.003
237,-0.032,-0.031,-0.0
238,-0.031,-0.032,0.001
239,-0.033,-0.032,-0.002
240,-0.034,-0.033,-0.005
241,-0.033,-0.033,-0.005
242,-0.03,-0.033,-0.003
243,-0.029,-0.034,-0.003
244,-0.034,-0.034,-0.01
245,-0.036,-0.033,-0.016
246,-0.035,-0.033,-0.018
247,-0.034,-0.032,-0.02
248,-0.032,-0.032,-0.019
249,-0.032,-0.031,-0.021
250,-0.032,-0.031,-0.022
251,-0.032,-0.03,-0.023
252,-0.029,-0.029,-0.02
253,-0.026,-0.029,-0.016
254,-0.023,-0.029,-0.013
255,-0.026,-0.029,-0.015
256,-0.029,-0.029,-0.018
257,-0.029,-0.029,-0.017
258,-0.029,-0.029,-0.016
259,-0.029,-0.029,-0.016
260,-0.03,-0.029,-0.016
261,-0.031,-0.03,-0.016
262,-0.032,-0.03,-0.016
263,-0.03,-0.03,-0.012
264,-0.027,-0.03,-0.007
265,-0.026,-0.03,-0.005
266,-0.03,-0.03,-0.008
267,-0.033,-0.03,-0.012
268,-0.032,-0.03,-0.012
269,-0.031,-0.03,-0.013
270,-0.032,-0.03,-0.014
271,-0.032,-0.029,-0.016
272,-0.03,-0.029,-0.015
273,-0.031,-0.028,-0.016
274,-0.027,-0.028,-0.015
275,-0.025,-0.027,-0.017
276,-0.024,-0.026,-0.021
277,-0.023,-0.026,-0.024
278,-0.024,-0.025,-0.025
279,-0.023,-0.024,-0.026
280,-0.022,-0.023,-0.026
281,-0.023,-0.023,-0.027
282,-0.023,-0.022,-0.026
283,-0.021,-0.021,-0.024
284,-0.023,-0.021,-0.024
285,-0.021,-0.02,-0.022
286,-0.019,-0.02,-0.02
287,-0.019,-0.02,-0.021
288,-0.02,-0.019,-0.022
289,-0.02,-0.019,-0.021
290,-0.018,-0.019,-0.019
291,-0.019,-0.019,-0.018
292,-0.02,-0.019,-0.016
293,-0.02,-0.019,-0.013
294,-0.018,-0.019,-0.008
295,-0.018,-0.019,-0.008
296,-0.018,-0.019,-0.008
297,-0.016,-0.019,-0.007
298,-0.017,-0.019,-0.009
299,-0.018,-0.019,-0.011
300,-0.019,-0.018,-0.013
301,-0.02,-0.018,-0.015
302,-0.022,-0.018,-0.019
303,-0.022,-0.018,-0.022
304,-0.02,-0.018,-0.022
305,-0.019,-0.016,-0.022
306,-0.018,-0.015,-0.023
307,-0.017,-0.015,-0.026
308,-0.016,-0.016,-0.027
309,-0.014,-0.018,-0.025
310,-0.013,-0.019,-0.024
311,-0.014,-0.019,-0.025
312,-0.015,-0.02,-0.025
313,-0.015,-0.02,-0.024
314,-0.014,-0.019,-0.022
315,-0.012,-0.018,-0.019
316,-0.014,-0.015,-0.018
317,-0.014,-0.012,-0.017
318,-0.014,-0.009,-0.017
319,-0.012,-0.006,-0.014
320,-0.01,-0.003,-0.011
321,-0.009,0.001,-0.008
322,-0.008,0.004,-0.006
323,-0.007,0.004,-0.003
324,-0.005,0.004,0.001
325,-0.002,0.004,0.005
326,0.004,0.004,0.011
327,-0.001,0.007,0.005
328,-0.001,0.008,0.004
329,0.015,0.009,0.019
330,0.048,0.01,0.049
331,0.078,0.013,0.077
332,0.058,0.018,0.056
333,0.04,0.023,0.036
334,0.032,0.026,0.026
335,0.024,0.03,0.015
336,0.02,0.034,0.009
337,0.007,0.04,-0.005
338,0.002,0.046,-0.011
339,0.003,0.05,-0.01
340,0.009,0.054,-0.004
341,0.025,0.058,0.012
342,0.044,0.062,0.032
343,0.054,0.069,0.044
344,0.071,0.073,0.061
345,0.094,0.075,0.085
346,0.131,0.076,0.122
347,0.16,0.077,0.151
348,0.104,0.079,0.096
349,0.078,0.075,0.072
350,0.068,0.069,0.063
351,0.07,0.065,0.067
352,0.131,0.062,0.13
353,0.082,0.061,0.083
354,0.039,0.061,0.041
355,0.028,0.059,0.031
356,0.024,0.058,0.025
357,0.082,0.055,0.081
358,0.065,0.055,0.062
359,0.021,0.057,0.015
360,0.009,0.054,0.001
361,0.008,0.05,-0.002
362,0.047,0.047,0.036
363,0.049,0.045,0.037
364,0.014,0.046,0.001
365,0.006,0.046,-0.01
366,0.003,0.048,-0.014
367,0.008,0.05,-0.009
368,0.115,0.053,0.097
369,0.108,0.058,0.09
370,0.091,0.064,0.073
371,0.106,0.067,0.088
372,0.132,0.069,0.115
373,0.205,0.07,0.189
374,0.091,0.071,0.076
375,0.019,0.073,0.005
376,0.02,0.072,0.008
377,0.03,0.071,0.019
378,0.068,0.07,0.058
379,0.038,0.068,0.03
380,0.011,0.065,0.005
381,0.008,0.062,0.002
382,0.011,0.059,0.006
383,0.068,0.056,0.065
384,0.163,0.052,0.16
385,0.086,0.049,0.082
386,0.028,0.045,0.023
387,0.029,0.041,0.023
388,0.036,0.037,0.028
389,0.063,0.033,0.053
390,0.039,0.029,0.027
391,0.011,0.025,-0.002
392,0.005,0.022,-0.008
393,0.004,0.018,-0.009
394,0.024,0.015,0.009
395,0.036,0.012,0.02
396,0.002,0.01,-0.015
397,-0.005,0.007,-0.023
398,-0.004,0.005,-0.023
399,0.003,0.003,-0.016
400,0.009,0.001,-0.01
