lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.408,0.506,0.413
2,0.131,0.366,0.136
3,0.082,0.256,0.085
4,0.093,0.17,0.091
5,0.171,0.106,0.165
6,0.065,0.06,0.058
7,0.026,0.028,0.016
8,0.02,0.009,0.008
9,0.03,-0.0,0.016
10,0.11,-0.002,0.092
11,0.191,0.001,0.172
12,0.06,0.009,0.041
13,0.025,0.018,0.005
14,0.018,0.03,-0.002
15,0.039,0.041,0.019
16,0.066,0.051,0.045
17,0.016,0.061,-0.003
18,0.009,0.068,-0.009
19,0.014,0.074,-0.004
20,0.036,0.077,0.019
21,0.094,0.078,0.078
22,0.054,0.076,0.04
23,0.029,0.073,0.017
24,0.018,0.067,0.008
25,0.026,0.06,0.018
26,0.076,0.039,0.069
27,0.043,0.03,0.038
28,0.023,0.028,0.02
29,0.014,0.028,0.012
30,0.014,0.027,0.011
31,0.028,0.022,0.024
32,0.036,0.019,0.031
33,0.012,0.019,0.006
34,0.001,0.019,-0.008
35,-0.001,0.02,-0.012
36,0.008,0.018,-0.005
37,0.031,0.011,0.016
38,0.02,0.008,0.005
39,0.004,0.006,-0.012
40,-0.003,0.004,-0.019
41,0.002,0.002,-0.015
42,0.021,-0.001,0.002
43,-0.0,-0.002,-0.019
44,-0.005,-0.002,-0.023
45,-0.007,-0.002,-0.025
46,-0.007,-0.001,-0.025
47,-0.001,-0.003,-0.018
48,-0.003,-0.005,-0.019
49,-0.007,-0.005,-0.02
50,-0.011,-0.005,-0.023
51,-0.014,-0.004,-0.023
52,-0.014,-0.006,-0.02
53,-0.007,-0.007,-0.011
54,-0.003,-0.008,-0.007
55,-0.002,-0.008,-0.004
56,-0.004,-0.009,-0.004
57,-0.004,-0.009,-0.003
58,-0.004,-0.01,-0.002
59,-0.007,-0.011,-0.005
60,-0.011,-0.011,-0.008
61,-0.012,-0.011,-0.011
62,-0.014,-0.011,-0.014
63,-0.014,-0.012,-0.016
64,-0.012,-0.013,-0.016
65,-0.015,-0.014,-0.02
66,-0.017,-0.014,-0.022
67,-0.018,-0.015,-0.023
68,-0.019,-0.016,-0.023
69,-0.018,-0.017,-0.026
70,-0.019,-0.018,-0.027
71,-0.018,-0.018,-0.026
72,-0.018,-0.019,-0.027
73,-0.018,-0.019,-0.027
74,-0.019,-0.02,-0.028
75,-0.02,-0.021,-0.029
76,-0.02,-0.021,-0.029
77,-0.02,-0.021,-0.027
78,-0.021,-0.021,-0.026
79,-0.022,-0.021,-0.024
80,-0.022,-0.022,-0.025
81,-0.022,-0.022,-0.024
82,-0.021,-0.022,-0.022
83,-0.021,-0.023,-0.021
84,-0.022,-0.023,-0.021
85,-0.022,-0.023,-0.02
86,-0.023,-0.023,-0.019
87,-0.023,-0.023,-0.018
88,-0.023,-0.023,-0.017
89,-0.024,-0.023,-0.017
90,-0.025,-0.023,-0.019
91,-0.025,-0.023,-0.02
92,-0.024,-0.023,-0.021
93,-0.023,-0.023,-0.022
94,-0.023,-0.023,-0.023
95,-0.026,-0.022,-0.025
96,-0.025,-0.022,-0.024
97,-0.022,-0.022,-0.019
98,-0.019,-0.021,-0.016
99,-0.019,-0.021,-0.018
100,-0.019,-0.021,-0.019
101,-0.018,-0.021,-0.02
102,-0.017,-0.021,-0.019
103,-0.016,-0.021,-0.019
104,-0.017,-0.021,-0.02
105,-0.021,-0.021,-0.022
106,-0.024,-0.021,-0.024
107,-0.025,-0.021,-0.024
108,-0.022,-0.021,-0.019
109,-0.02,-0.02,-0.017
110,-0.02,-0.019,-0.016
111,-0.018,-0.018,-0.014
112,-0.017,-0.017,-0.012
113,-0.014,-0.017,-0.009
114,-0.013,-0.015,-0.007
115,-0.015,-0.014,-0.008
116,-0.019,-0.012,-0.011
117,-0.02,-0.011,-0.011
118,-0.018,-0.01,-0.008
119,-0.013,-0.009,-0.004
120,-0.009,-0.009,0.0
121,-0.011,-0.008,-0.002
122,-0.009,-0.007,-0.001
123,0.001,-0.007,0.01
124,0.008,-0.006,0.018
125,0.01,-0.006,0.022
126,-0.0,-0.005,0.013
127,-0.01,-0.005,0.003
128,-0.002,-0.005,0.011
129,0.001,-0.005,0.012
130,-0.001,-0.006,0.007
131,-0.008,-0.007,-0.003
132,-0.014,-0.007,-0.01
133,-0.016,-0.008,-0.013
134,-0.013,-0.009,-0.01
135,-0.011,-0.01,-0.008
136,-0.011,-0.011,-0.007
137,-0.016,-0.011,-0.01
138,-0.02,-0.011,-0.013
139,-0.013,-0.011,-0.006
140,-0.007,-0.01,-0.001
141,0.0,-0.009,0.005
142,-0.0,-0.007,0.003
143,-0.002,-0.005,0.001
144,-0.004,-0.003,-0.001
145,-0.003,-0.001,-0.0
146,-0.004,0.001,-0.0
147,-0.006,0.004,-0.0
148,-0.005,0.006,0.002
149,-0.003,0.009,0.006
150,0.008,0.011,0.017
151,0.019,0.012,0.026
152,0.021,0.014,0.026
153,0.022,0.016,0.025
154,0.023,0.017,0.025
155,0.027,0.018,0.03
156,0.037,0.019,0.04
157,0.033,0.019,0.033
158,0.023,0.019,0.021
159,0.015,0.019,0.011
160,0.013,0.019,0.007
161,0.013,0.018,0.006
162,0.011,0.017,0.003
163,0.008,0.017,-0.0
164,0.007,0.016,-0.001
165,0.008,0.015,0.001
166,0.009,0.014,0.003
167,0.013,0.012,0.008
168,0.014,0.01,0.008
169,0.014,0.008,0.009
170,0.011,0.006,0.006
171,0.008,0.004,0.003
172,0.005,0.003,0.0
173,0.003,0.002,-0.001
174,0.002,0.001,-0.002
175,0.001,0.001,-0.002
176,0.0,0.0,-0.003
177,-0.001,-0.0,-0.004
178,-0.001,-0.001,-0.005
179,-0.003,-0.001,-0.006
180,-0.005,-0.001,-0.006
181,-0.004,-0.001,-0.004
182,-0.003,-0.001,-0.003
183,-0.001,-0.001,0.0
184,0.001,-0.001,0.002
185,0.001,-0.001,0.001
186,-0.003,-0.001,-0.007
187,-0.004,-0.001,-0.013
188,0.0,-0.0,-0.009
189,0.003,0.0,-0.008
190,0.002,0.001,-0.009
191,0.003,0.003,-0.007
192,0.003,0.004,-0.006
193,0.002,0.004,-0.007
194,0.001,0.005,-0.008
195,0.003,0.005,-0.005
196,0.005,0.004,-0.002
197,0.006,0.004,-0.0
198,0.009,0.004,0.002
199,0.011,0.004,0.005
200,0.014,0.004,0.008
201,0.011,0.003,0.005
202,-0.001,0.003,-0.004
203,-0.007,0.003,-0.007
204,-0.008,0.002,-0.006
205,-0.003,0.001,-0.0
206,0.006,0.001,0.008
207,0.006,0.0,0.009
208,-0.0,-0.0,0.003
209,-0.003,-0.001,-0.0
210,-0.004,-0.001,-0.001
211,-0.005,-0.002,-0.002
212,-0.005,-0.002,-0.001
213,-0.006,-0.002,-0.001
214,-0.012,-0.002,-0.008
215,-0.003,-0.002,-0.001
216,0.005,-0.002,0.004
217,0.008,-0.002,0.006
218,0.005,-0.002,0.004
219,-0.002,-0.002,-0.003
220,-0.003,-0.002,-0.005
221,-0.004,-0.002,-0.005
222,-0.003,-0.002,-0.002
223,0.0,-0.002,-0.0
224,-0.004,-0.002,-0.003
225,-0.008,-0.003,-0.007
226,-0.004,-0.004,-0.002
227,-0.001,-0.005,0.002
228,-0.0,-0.006,0.003
229,-0.005,-0.007,0.001
230,-0.008,-0.008,-0.0
231,-0.009,-0.009,-0.001
232,-0.01,-0.01,-0.002
233,-0.011,-0.012,-0.001
234,-0.013,-0.013,-0.002
235,-0.018,-0.015,-0.006
236,-0.018,-0.016,-0.006
237,-0.018,-0.017,-0.006
238,-0.019,-0.018,-0.008
239,-0.02,-0.019,-0.009
240,-0.021,-0.019,-0.01
241,-0.021,-0.02,-0.009
242,-0.019,-0.02,-0.006
243,-0.015,-0.021,-0.001
244,-0.023,-0.022,-0.01
245,-0.028,-0.022,-0.017
246,-0.026,-0.023,-0.018
247,-0.024,-0.023,-0.017
248,-0.021,-0.023,-0.017
249,-0.021,-0.023,-0.019
250,-0.022,-0.023,-0.022
251,-0.023,-0.022,-0.024
252,-0.022,-0.022,-0.022
253,-0.019,-0.022,-0.018
254,-0.017,-0.022,-0.015
255,-0.022,-0.022,-0.018
256,-0.024,-0.022,-0.02
257,-0.025,-0.022,-0.021
258,-0.024,-0.023,-0.02
259,-0.023,-0.023,-0.019
260,-0.022,-0.023,-0.018
261,-0.023,-0.023,-0.018
262,-0.024,-0.024,-0.017
263,-0.024,-0.024,-0.015
264,-0.023,-0.024,-0.013
265,-0.023,-0.024,-0.013
266,-0.025,-0.024,-0.015
267,-0.025,-0.024,-0.016
268,-0.025,-0.025,-0.016
269,-0.025,-0.025,-0.016
270,-0.025,-0.025,-0.016
271,-0.026,-0.025,-0.018
272,-0.027,-0.025,-0.019
273,-0.026,-0.025,-0.017
274,-0.026,-0.024,-0.018
275,-0.025,-0.024,-0.02
276,-0.024,-0.024,-0.023
277,-0.023,-0.024,-0.025
278,-0.023,-0.024,-0.025
279,-0.022,-0.023,-0.025
280,-0.021,-0.023,-0.025
281,-0.021,-0.023,-0.025
282,-0.022,-0.023,-0.026
283,-0.022,-0.022,-0.026
284,-0.022,-0.022,-0.025
285,-0.022,-0.021,-0.025
286,-0.022,-0.021,-0.025
287,-0.022,-0.021,-0.024
288,-0.022,-0.021,-0.024
289,-0.022,-0.021,-0.024
290,-0.02,-0.021,-0.022
291,-0.02,-0.02,-0.02
292,-0.021,-0.02,-0.018
293,-0.021,-0.02,-0.016
294,-0.02,-0.02,-0.013
295,-0.019,-0.02,-0.011
296,-0.019,-0.02,-0.011
297,-0.019,-0.02,-0.011
298,-0.02,-0.02,-0.012
299,-0.019,-0.019,-0.012
300,-0.018,-0.019,-0.013
301,-0.019,-0.018,-0.015
302,-0.02,-0.018,-0.016
303,-0.021,-0.018,-0.017
304,-0.019,-0.018,-0.018
305,-0.018,-0.018,-0.017
306,-0.017,-0.017,-0.019
307,-0.017,-0.017,-0.021
308,-0.015,-0.016,-0.02
309,-0.014,-0.014,-0.02
310,-0.011,-0.013,-0.017
311,-0.013,-0.014,-0.019
312,-0.015,-0.015,-0.021
313,-0.015,-0.016,-0.021
314,-0.014,-0.015,-0.019
315,-0.011,-0.014,-0.017
316,-0.012,-0.012,-0.016
317,-0.012,-0.011,-0.016
318,-0.01,-0.009,-0.015
319,-0.005,-0.007,-0.009
320,-0.001,-0.004,-0.004
321,-0.0,0.0,-0.002
322,-0.005,0.003,-0.005
323,-0.004,0.004,-0.002
324,-0.001,0.004,0.002
325,0.006,0.005,0.009
326,0.016,0.007,0.018
327,0.004,0.01,0.006
328,0.001,0.011,0.001
329,0.001,0.013,-0.001
330,0.008,0.015,0.005
331,0.023,0.017,0.019
332,0.015,0.022,0.011
333,0.032,0.025,0.026
334,0.069,0.024,0.061
335,0.072,0.024,0.062
336,0.041,0.024,0.03
337,0.004,0.026,-0.007
338,-0.0,0.028,-0.012
339,0.007,0.028,-0.004
340,0.014,0.028,0.003
341,0.029,0.028,0.017
342,0.017,0.029,0.006
343,0.004,0.033,-0.005
344,0.006,0.036,-0.003
345,0.043,0.035,0.034
346,0.098,0.034,0.089
347,0.089,0.032,0.081
348,0.028,0.034,0.021
349,0.01,0.035,0.005
350,0.012,0.035,0.009
351,0.028,0.035,0.026
352,0.065,0.036,0.065
353,0.025,0.039,0.028
354,0.014,0.041,0.018
355,0.011,0.042,0.015
356,0.015,0.044,0.019
357,0.144,0.045,0.144
358,0.095,0.049,0.094
359,0.027,0.054,0.025
360,0.012,0.055,0.008
361,0.013,0.052,0.007
362,0.069,0.048,0.061
363,0.093,0.047,0.084
364,0.026,0.049,0.016
365,0.008,0.046,-0.003
366,0.007,0.044,-0.005
367,0.022,0.042,0.008
368,0.133,0.041,0.118
369,0.119,0.044,0.105
370,0.065,0.046,0.051
371,0.017,0.047,0.004
372,0.012,0.046,-0.001
373,0.065,0.044,0.052
374,0.051,0.045,0.039
375,0.024,0.047,0.013
376,0.015,0.048,0.005
377,0.019,0.05,0.009
378,0.079,0.052,0.069
379,0.047,0.053,0.04
380,0.022,0.055,0.016
381,0.011,0.057,0.007
382,0.01,0.058,0.007
383,0.061,0.059,0.058
384,0.148,0.06,0.146
385,0.111,0.06,0.109
386,0.064,0.06,0.061
387,0.029,0.06,0.024
388,0.065,0.058,0.058
389,0.155,0.057,0.144
390,0.044,0.054,0.034
391,0.024,0.051,0.013
392,0.012,0.048,0.001
393,0.009,0.043,-0.002
394,0.071,0.038,0.056
395,0.028,0.032,0.013
396,0.012,0.025,-0.003
397,0.0,0.017,-0.015
398,-0.005,0.009,-0.021
399,0.015,-0.0,-0.002
400,0.006,-0.01,-0.01
