lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.34,0.504,0.344
2,0.171,0.379,0.176
3,0.12,0.279,0.122
4,0.15,0.201,0.149
5,0.202,0.142,0.198
6,0.076,0.098,0.071
7,0.048,0.068,0.041
8,0.073,0.048,0.063
9,0.109,0.038,0.097
10,0.169,0.034,0.155
11,0.268,0.036,0.252
12,0.044,0.041,0.029
13,0.024,0.048,0.009
14,0.029,0.058,0.013
15,0.048,0.067,0.032
16,0.065,0.077,0.048
17,0.053,0.085,0.037
18,0.036,0.092,0.022
19,0.042,0.098,0.029
20,0.072,0.101,0.061
21,0.096,0.103,0.086
22,0.078,0.102,0.07
23,0.066,0.1,0.059
24,0.07,0.096,0.065
25,0.088,0.09,0.085
26,0.1,0.069,0.098
27,0.098,0.062,0.097
28,0.071,0.06,0.071
29,0.05,0.058,0.051
30,0.035,0.055,0.036
31,0.036,0.049,0.036
32,0.052,0.046,0.05
33,0.036,0.045,0.033
34,0.025,0.044,0.021
35,0.025,0.041,0.018
36,0.032,0.036,0.024
37,0.054,0.024,0.044
38,0.032,0.018,0.022
39,0.01,0.013,-0.001
40,-0.002,0.009,-0.014
41,-0.006,0.005,-0.019
42,0.004,0.0,-0.01
43,-0.007,-0.003,-0.021
44,-0.012,-0.005,-0.025
45,-0.012,-0.006,-0.026
46,-0.011,-0.008,-0.024
47,-0.007,-0.01,-0.019
48,-0.008,-0.011,-0.019
49,-0.01,-0.011,-0.02
50,-0.012,-0.011,-0.021
51,-0.012,-0.011,-0.018
52,-0.011,-0.012,-0.015
53,-0.007,-0.014,-0.009
54,-0.011,-0.015,-0.011
55,-0.015,-0.015,-0.013
56,-0.015,-0.015,-0.012
57,-0.013,-0.014,-0.011
58,-0.011,-0.014,-0.007
59,-0.013,-0.014,-0.009
60,-0.015,-0.014,-0.01
61,-0.015,-0.014,-0.011
62,-0.015,-0.014,-0.012
63,-0.014,-0.015,-0.012
64,-0.015,-0.016,-0.015
65,-0.017,-0.017,-0.018
66,-0.018,-0.017,-0.019
67,-0.019,-0.018,-0.021
68,-0.019,-0.018,-0.022
69,-0.019,-0.019,-0.025
70,-0.019,-0.019,-0.025
71,-0.018,-0.02,-0.025
72,-0.018,-0.02,-0.025
73,-0.019,-0.02,-0.026
74,-0.021,-0.02,-0.028
75,-0.023,-0.02,-0.03
76,-0.023,-0.021,-0.029
77,-0.022,-0.021,-0.027
78,-0.021,-0.021,-0.024
79,-0.021,-0.021,-0.022
80,-0.022,-0.021,-0.022
81,-0.021,-0.021,-0.02
82,-0.018,-0.02,-0.016
83,-0.016,-0.02,-0.011
84,-0.017,-0.02,-0.012
85,-0.019,-0.02,-0.012
86,-0.021,-0.02,-0.014
87,-0.021,-0.019,-0.011
88,-0.02,-0.019,-0.01
89,-0.02,-0.019,-0.009
90,-0.02,-0.019,-0.009
91,-0.019,-0.019,-0.01
92,-0.019,-0.019,-0.01
93,-0.018,-0.019,-0.01
94,-0.019,-0.019,-0.012
95,-0.021,-0.019,-0.013
96,-0.021,-0.019,-0.014
97,-0.019,-0.019,-0.011
98,-0.016,-0.019,-0.009
99,-0.015,-0.019,-0.009
100,-0.02,-0.019,-0.014
101,-0.02,-0.019,-0.016
102,-0.021,-0.019,-0.016
103,-0.02,-0.019,-0.015
104,-0.018,-0.019,-0.013
105,-0.02,-0.019,-0.013
106,-0.02,-0.018,-0.012
107,-0.02,-0.018,-0.011
108,-0.018,-0.018,-0.006
109,-0.016,-0.018,-0.003
110,-0.012,-0.018,0.002
111,-0.014,-0.017,0.001
112,-0.015,-0.016,0.001
113,-0.016,-0.016,-0.0
114,-0.015,-0.015,0.002
115,-0.014,-0.014,0.003
116,-0.016,-0.013,0.002
117,-0.017,-0.012,0.001
118,-0.015,-0.011,0.002
119,-0.011,-0.01,0.006
120,-0.009,-0.009,0.007
121,-0.011,-0.008,0.004
122,-0.01,-0.008,0.004
123,-0.007,-0.007,0.006
124,-0.003,-0.007,0.009
125,0.001,-0.006,0.012
126,-0.008,-0.006,0.004
127,-0.005,-0.006,0.006
128,-0.001,-0.006,0.009
129,-0.001,-0.006,0.007
130,-0.001,-0.006,0.006
131,-0.003,-0.007,0.003
132,-0.006,-0.007,-0.0
133,-0.01,-0.007,-0.004
134,-0.011,-0.008,-0.005
135,-0.011,-0.008,-0.005
136,-0.01,-0.009,-0.003
137,-0.012,-0.009,-0.003
138,-0.011,-0.009,-0.001
139,-0.009,-0.009,0.003
140,-0.01,-0.008,0.002
141,-0.007,-0.007,0.004
142,-0.007,-0.006,0.003
143,-0.007,-0.005,0.002
144,-0.006,-0.004,0.003
145,-0.005,-0.002,0.004
146,-0.004,-0.001,0.005
147,-0.004,0.0,0.005
148,-0.003,0.002,0.007
149,-0.001,0.002,0.009
150,0.003,0.003,0.012
151,0.008,0.003,0.014
152,0.01,0.004,0.016
153,0.01,0.004,0.014
154,0.011,0.005,0.015
155,0.012,0.005,0.016
156,0.015,0.005,0.019
157,0.018,0.004,0.021
158,0.011,0.004,0.013
159,0.003,0.004,0.003
160,-0.003,0.004,-0.004
161,-0.003,0.004,-0.006
162,-0.004,0.004,-0.008
163,-0.006,0.004,-0.011
164,-0.006,0.005,-0.011
165,-0.006,0.005,-0.011
166,-0.004,0.006,-0.009
167,0.0,0.006,-0.004
168,0.008,0.007,0.004
169,0.009,0.007,0.006
170,0.008,0.008,0.007
171,0.01,0.009,0.01
172,0.021,0.01,0.022
173,0.024,0.01,0.027
174,0.017,0.011,0.022
175,0.016,0.012,0.021
176,0.008,0.012,0.012
177,0.012,0.012,0.015
178,0.017,0.012,0.02
179,0.015,0.011,0.019
180,0.014,0.01,0.018
181,0.012,0.01,0.015
182,0.011,0.009,0.013
183,0.008,0.007,0.01
184,0.003,0.006,0.003
185,-0.0,0.005,-0.002
186,-0.002,0.003,-0.007
187,-0.004,0.002,-0.011
188,-0.001,0.0,-0.01
189,-0.001,-0.001,-0.01
190,-0.004,-0.001,-0.014
191,-0.005,-0.001,-0.015
192,-0.005,-0.001,-0.015
193,-0.004,-0.0,-0.013
194,-0.003,0.001,-0.012
195,0.0,0.001,-0.008
196,0.002,0.002,-0.005
197,0.003,0.004,-0.002
198,0.007,0.004,0.003
199,0.01,0.005,0.009
200,0.02,0.006,0.019
201,0.017,0.006,0.018
202,0.009,0.007,0.011
203,0.003,0.008,0.008
204,0.001,0.008,0.007
205,0.002,0.008,0.008
206,0.007,0.008,0.014
207,0.01,0.008,0.017
208,0.01,0.007,0.018
209,0.01,0.006,0.017
210,0.009,0.006,0.016
211,0.017,0.005,0.023
212,0.003,0.004,0.009
213,-0.005,0.003,0.0
214,-0.007,0.003,-0.002
215,-0.002,0.002,0.002
216,-0.001,0.001,0.001
217,-0.001,0.0,-0.001
218,-0.002,0.0,-0.004
219,-0.003,-0.0,-0.005
220,-0.001,-0.001,-0.004
221,0.001,-0.001,-0.003
222,0.001,-0.001,-0.001
223,0.001,-0.001,-0.002
224,-0.001,-0.0,-0.003
225,-0.003,-0.0,-0.004
226,0.0,-0.001,0.003
227,0.004,-0.001,0.007
228,0.002,-0.001,0.006
229,-0.001,-0.002,0.004
230,-0.003,-0.002,0.005
231,-0.003,-0.002,0.007
232,-0.002,-0.003,0.01
233,-0.002,-0.003,0.011
234,-0.004,-0.004,0.011
235,-0.005,-0.005,0.01
236,-0.007,-0.006,0.008
237,-0.007,-0.007,0.008
238,-0.008,-0.009,0.006
239,-0.009,-0.01,0.004
240,-0.009,-0.011,0.004
241,-0.01,-0.012,0.004
242,-0.01,-0.013,0.003
243,-0.012,-0.014,-0.001
244,-0.017,-0.014,-0.007
245,-0.019,-0.015,-0.012
246,-0.019,-0.015,-0.015
247,-0.019,-0.016,-0.017
248,-0.018,-0.016,-0.018
249,-0.018,-0.016,-0.02
250,-0.019,-0.016,-0.021
251,-0.017,-0.016,-0.02
252,-0.017,-0.016,-0.019
253,-0.013,-0.016,-0.014
254,-0.011,-0.015,-0.012
255,-0.014,-0.015,-0.015
256,-0.016,-0.015,-0.016
257,-0.015,-0.014,-0.013
258,-0.013,-0.014,-0.009
259,-0.011,-0.014,-0.006
260,-0.01,-0.014,-0.004
261,-0.013,-0.014,-0.005
262,-0.012,-0.013,-0.003
263,-0.014,-0.013,-0.004
264,-0.013,-0.014,-0.002
265,-0.013,-0.014,-0.002
266,-0.017,-0.014,-0.007
267,-0.017,-0.015,-0.007
268,-0.016,-0.015,-0.006
269,-0.016,-0.016,-0.006
270,-0.017,-0.017,-0.008
271,-0.018,-0.018,-0.01
272,-0.02,-0.018,-0.012
273,-0.019,-0.019,-0.011
274,-0.018,-0.02,-0.013
275,-0.019,-0.02,-0.017
276,-0.021,-0.021,-0.021
277,-0.021,-0.021,-0.024
278,-0.021,-0.021,-0.024
279,-0.022,-0.022,-0.026
280,-0.022,-0.022,-0.027
281,-0.022,-0.022,-0.027
282,-0.023,-0.022,-0.028
283,-0.023,-0.022,-0.028
284,-0.023,-0.022,-0.026
285,-0.022,-0.022,-0.026
286,-0.021,-0.021,-0.025
287,-0.021,-0.021,-0.024
288,-0.022,-0.021,-0.024
289,-0.021,-0.021,-0.022
290,-0.019,-0.021,-0.019
291,-0.021,-0.02,-0.019
292,-0.02,-0.02,-0.016
293,-0.019,-0.02,-0.014
294,-0.019,-0.02,-0.012
295,-0.018,-0.02,-0.01
296,-0.019,-0.02,-0.011
297,-0.02,-0.02,-0.011
298,-0.02,-0.02,-0.012
299,-0.019,-0.02,-0.011
300,-0.018,-0.019,-0.012
301,-0.018,-0.019,-0.013
302,-0.02,-0.019,-0.016
303,-0.02,-0.02,-0.017
304,-0.02,-0.019,-0.019
305,-0.019,-0.019,-0.018
306,-0.021,-0.018,-0.021
307,-0.021,-0.02,-0.023
308,-0.021,-0.02,-0.024
309,-0.02,-0.021,-0.024
310,-0.018,-0.021,-0.022
311,-0.019,-0.02,-0.023
312,-0.019,-0.02,-0.023
313,-0.018,-0.02,-0.021
314,-0.016,-0.019,-0.018
315,-0.015,-0.017,-0.017
316,-0.015,-0.015,-0.015
317,-0.015,-0.013,-0.015
318,-0.013,-0.011,-0.013
319,-0.011,-0.009,-0.011
320,-0.009,-0.006,-0.007
321,-0.01,-0.004,-0.007
322,-0.011,-0.001,-0.007
323,-0.009,0.0,-0.004
324,-0.006,0.001,0.0
325,0.0,0.002,0.006
326,0.007,0.003,0.013
327,0.003,0.005,0.009
328,0.003,0.005,0.007
329,0.015,0.005,0.018
330,0.037,0.005,0.039
331,0.046,0.006,0.046
332,0.01,0.007,0.01
333,0.007,0.009,0.006
334,0.013,0.01,0.01
335,0.013,0.011,0.01
336,0.012,0.013,0.007
337,-0.003,0.016,-0.009
338,-0.005,0.019,-0.011
339,0.001,0.022,-0.006
340,0.011,0.024,0.004
341,0.022,0.027,0.015
342,0.019,0.03,0.013
343,0.016,0.034,0.01
344,0.023,0.038,0.018
345,0.037,0.041,0.033
346,0.051,0.042,0.047
347,0.09,0.045,0.087
348,0.057,0.05,0.055
349,0.043,0.051,0.042
350,0.05,0.051,0.05
351,0.063,0.049,0.065
352,0.114,0.048,0.118
353,0.057,0.049,0.062
354,0.042,0.051,0.047
355,0.041,0.052,0.046
356,0.047,0.05,0.052
357,0.065,0.048,0.069
358,0.059,0.049,0.061
359,0.036,0.054,0.036
360,0.021,0.051,0.019
361,0.023,0.047,0.021
362,0.051,0.044,0.047
363,0.05,0.043,0.045
364,0.039,0.046,0.033
365,0.015,0.046,0.008
366,0.016,0.046,0.008
367,0.025,0.047,0.016
368,0.069,0.049,0.059
369,0.085,0.054,0.075
370,0.057,0.058,0.047
371,0.034,0.062,0.024
372,0.072,0.066,0.063
373,0.179,0.069,0.17
374,0.114,0.072,0.106
375,0.069,0.076,0.062
376,0.036,0.079,0.031
377,0.027,0.081,0.022
378,0.069,0.083,0.065
379,0.097,0.084,0.094
380,0.071,0.084,0.07
381,0.041,0.084,0.041
382,0.02,0.082,0.021
383,0.084,0.08,0.085
384,0.251,0.077,0.251
385,0.084,0.074,0.085
386,0.027,0.069,0.027
387,0.02,0.064,0.019
388,0.027,0.058,0.024
389,0.132,0.052,0.127
390,0.033,0.045,0.027
391,0.012,0.038,0.005
392,0.008,0.031,0.001
393,0.013,0.024,0.006
394,0.047,0.017,0.038
395,0.024,0.011,0.015
396,0.007,0.007,-0.003
397,0.0,0.003,-0.01
398,-0.002,0.001,-0.013
399,0.003,0.002,-0.008
400,0.003,0.005,-0.007
