lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.502,0.579,0.508
2,0.238,0.429,0.245
3,0.168,0.309,0.172
4,0.179,0.216,0.18
5,0.242,0.144,0.237
6,0.101,0.092,0.095
7,0.047,0.056,0.038
8,0.032,0.032,0.021
9,0.032,0.02,0.019
10,0.096,0.015,0.079
11,0.167,0.017,0.149
12,0.055,0.024,0.037
13,0.017,0.034,-0.001
14,0.015,0.045,-0.004
15,0.067,0.058,0.048
16,0.127,0.07,0.107
17,0.034,0.081,0.015
18,0.023,0.09,0.006
19,0.034,0.098,0.018
20,0.071,0.103,0.056
21,0.106,0.106,0.092
22,0.078,0.107,0.066
23,0.07,0.105,0.061
24,0.079,0.101,0.072
25,0.108,0.094,0.104
26,0.116,0.077,0.115
27,0.113,0.067,0.114
28,0.078,0.063,0.081
29,0.051,0.06,0.056
30,0.036,0.055,0.041
31,0.039,0.045,0.043
32,0.038,0.038,0.039
33,0.014,0.033,0.012
34,-0.001,0.028,-0.005
35,-0.005,0.024,-0.011
36,-0.001,0.018,-0.011
37,0.014,0.007,0.002
38,0.003,0.001,-0.01
39,-0.013,-0.004,-0.026
40,-0.016,-0.008,-0.03
41,-0.01,-0.012,-0.025
42,-0.001,-0.018,-0.017
43,-0.012,-0.021,-0.028
44,-0.016,-0.021,-0.031
45,-0.018,-0.02,-0.034
46,-0.018,-0.02,-0.033
47,-0.014,-0.02,-0.028
48,-0.016,-0.018,-0.029
49,-0.019,-0.016,-0.031
50,-0.02,-0.014,-0.03
51,-0.018,-0.012,-0.025
52,-0.016,-0.011,-0.021
53,-0.014,-0.011,-0.016
54,-0.015,-0.011,-0.016
55,-0.013,-0.01,-0.011
56,-0.01,-0.01,-0.005
57,-0.005,-0.01,0.001
58,-0.002,-0.01,0.007
59,-0.002,-0.011,0.007
60,-0.004,-0.011,0.005
61,-0.006,-0.011,0.001
62,-0.008,-0.012,-0.003
63,-0.011,-0.013,-0.008
64,-0.013,-0.014,-0.012
65,-0.017,-0.014,-0.019
66,-0.018,-0.015,-0.021
67,-0.019,-0.016,-0.022
68,-0.02,-0.017,-0.023
69,-0.022,-0.018,-0.027
70,-0.021,-0.019,-0.027
71,-0.018,-0.02,-0.025
72,-0.022,-0.021,-0.03
73,-0.024,-0.022,-0.033
74,-0.028,-0.023,-0.037
75,-0.03,-0.024,-0.039
76,-0.03,-0.024,-0.038
77,-0.026,-0.025,-0.033
78,-0.022,-0.025,-0.027
79,-0.021,-0.024,-0.023
80,-0.02,-0.024,-0.023
81,-0.018,-0.024,-0.019
82,-0.013,-0.023,-0.012
83,-0.018,-0.022,-0.015
84,-0.021,-0.022,-0.017
85,-0.024,-0.021,-0.017
86,-0.026,-0.021,-0.017
87,-0.024,-0.021,-0.014
88,-0.022,-0.021,-0.011
89,-0.022,-0.021,-0.011
90,-0.023,-0.021,-0.011
91,-0.022,-0.021,-0.012
92,-0.021,-0.021,-0.012
93,-0.019,-0.021,-0.012
94,-0.021,-0.021,-0.015
95,-0.023,-0.021,-0.017
96,-0.025,-0.021,-0.019
97,-0.022,-0.022,-0.015
98,-0.016,-0.022,-0.01
99,-0.012,-0.022,-0.007
100,-0.022,-0.022,-0.018
101,-0.024,-0.022,-0.022
102,-0.025,-0.021,-0.023
103,-0.022,-0.021,-0.019
104,-0.021,-0.021,-0.018
105,-0.024,-0.021,-0.02
106,-0.024,-0.021,-0.019
107,-0.024,-0.021,-0.018
108,-0.02,-0.021,-0.012
109,-0.016,-0.02,-0.007
110,-0.013,-0.02,-0.003
111,-0.017,-0.019,-0.005
112,-0.018,-0.018,-0.005
113,-0.019,-0.017,-0.005
114,-0.015,-0.015,0.0
115,-0.013,-0.014,0.003
116,-0.015,-0.013,0.001
117,-0.017,-0.012,-0.0
118,-0.016,-0.01,0.001
119,-0.011,-0.009,0.006
120,-0.008,-0.008,0.007
121,-0.01,-0.007,0.005
122,-0.011,-0.006,0.002
123,-0.009,-0.005,0.002
124,-0.004,-0.005,0.006
125,0.003,-0.005,0.012
126,0.004,-0.004,0.013
127,0.002,-0.004,0.011
128,0.002,-0.004,0.01
129,0.002,-0.004,0.008
130,0.001,-0.004,0.006
131,-0.002,-0.004,0.002
132,-0.007,-0.005,-0.003
133,-0.012,-0.005,-0.009
134,-0.014,-0.007,-0.011
135,-0.014,-0.008,-0.01
136,-0.011,-0.009,-0.006
137,-0.01,-0.01,-0.003
138,-0.009,-0.011,-0.001
139,-0.007,-0.011,0.001
140,-0.007,-0.01,0.0
141,-0.007,-0.01,-0.001
142,-0.007,-0.009,-0.001
143,-0.008,-0.007,-0.002
144,-0.008,-0.005,-0.003
145,-0.009,-0.003,-0.003
146,-0.008,-0.002,-0.002
147,-0.006,0.001,0.0
148,-0.006,0.003,0.001
149,-0.005,0.005,0.001
150,-0.002,0.007,0.003
151,0.005,0.008,0.009
152,0.011,0.009,0.014
153,0.014,0.01,0.018
154,0.018,0.011,0.022
155,0.023,0.011,0.026
156,0.034,0.012,0.038
157,0.037,0.012,0.04
158,0.029,0.012,0.03
159,0.019,0.012,0.019
160,0.012,0.012,0.01
161,0.005,0.012,0.002
162,-0.002,0.012,-0.006
163,-0.004,0.012,-0.01
164,-0.002,0.011,-0.008
165,-0.001,0.011,-0.007
166,-0.001,0.011,-0.006
167,0.003,0.01,-0.002
168,0.007,0.01,0.001
169,0.007,0.01,0.002
170,0.006,0.01,0.001
171,0.008,0.01,0.004
172,0.019,0.011,0.016
173,0.024,0.011,0.023
174,0.021,0.011,0.021
175,0.019,0.012,0.02
176,0.016,0.012,0.018
177,0.015,0.012,0.017
178,0.013,0.011,0.016
179,0.011,0.011,0.014
180,0.011,0.011,0.014
181,0.013,0.012,0.016
182,0.015,0.012,0.018
183,0.014,0.011,0.015
184,0.012,0.01,0.011
185,0.009,0.01,0.006
186,0.008,0.009,0.003
187,0.008,0.008,0.001
188,0.007,0.008,-0.002
189,0.004,0.008,-0.006
190,-0.002,0.008,-0.013
191,-0.004,0.009,-0.015
192,-0.003,0.009,-0.014
193,-0.001,0.009,-0.012
194,-0.0,0.009,-0.01
195,0.006,0.009,-0.003
196,0.012,0.009,0.005
197,0.018,0.01,0.011
198,0.025,0.01,0.019
199,0.032,0.01,0.027
200,0.033,0.009,0.03
201,0.023,0.009,0.021
202,0.01,0.008,0.01
203,0.001,0.008,0.004
204,-0.003,0.007,0.002
205,-0.001,0.007,0.004
206,0.002,0.006,0.008
207,0.002,0.006,0.008
208,0.001,0.005,0.007
209,-0.001,0.004,0.004
210,-0.002,0.003,0.003
211,-0.002,0.003,0.003
212,-0.004,0.002,0.001
213,-0.004,0.001,0.0
214,-0.006,-0.0,-0.002
215,0.001,-0.001,0.005
216,0.007,-0.002,0.009
217,0.005,-0.002,0.005
218,0.002,-0.002,0.002
219,0.0,-0.002,-0.001
220,0.001,-0.002,-0.002
221,0.002,-0.001,-0.002
222,0.003,-0.001,0.001
223,0.001,-0.0,-0.002
224,-0.001,-0.0,-0.003
225,-0.004,-0.0,-0.005
226,-0.001,-0.001,0.001
227,0.001,-0.002,0.004
228,-0.004,-0.003,-0.001
229,-0.009,-0.004,-0.003
230,-0.012,-0.005,-0.004
231,-0.009,-0.006,-0.0
232,-0.007,-0.007,0.003
233,-0.009,-0.008,0.005
234,-0.01,-0.009,0.005
235,-0.011,-0.011,0.006
236,-0.011,-0.012,0.005
237,-0.01,-0.014,0.006
238,-0.012,-0.015,0.003
239,-0.014,-0.016,0.001
240,-0.013,-0.017,-0.001
241,-0.014,-0.018,-0.003
242,-0.014,-0.02,-0.004
243,-0.016,-0.021,-0.008
244,-0.023,-0.022,-0.016
245,-0.027,-0.022,-0.022
246,-0.027,-0.022,-0.024
247,-0.027,-0.023,-0.025
248,-0.026,-0.023,-0.026
249,-0.027,-0.022,-0.028
250,-0.027,-0.022,-0.029
251,-0.026,-0.022,-0.029
252,-0.024,-0.022,-0.027
253,-0.02,-0.021,-0.022
254,-0.019,-0.021,-0.021
255,-0.023,-0.021,-0.024
256,-0.023,-0.02,-0.023
257,-0.019,-0.019,-0.018
258,-0.015,-0.019,-0.012
259,-0.012,-0.019,-0.008
260,-0.012,-0.018,-0.006
261,-0.013,-0.018,-0.007
262,-0.015,-0.018,-0.007
263,-0.015,-0.018,-0.006
264,-0.015,-0.018,-0.004
265,-0.018,-0.019,-0.007
266,-0.02,-0.019,-0.01
267,-0.023,-0.02,-0.013
268,-0.024,-0.021,-0.015
269,-0.025,-0.023,-0.017
270,-0.027,-0.024,-0.02
271,-0.029,-0.025,-0.023
272,-0.03,-0.026,-0.024
273,-0.028,-0.027,-0.022
274,-0.026,-0.029,-0.023
275,-0.028,-0.029,-0.028
276,-0.03,-0.03,-0.032
277,-0.03,-0.031,-0.034
278,-0.03,-0.031,-0.035
279,-0.03,-0.032,-0.036
280,-0.03,-0.032,-0.037
281,-0.03,-0.031,-0.037
282,-0.031,-0.03,-0.037
283,-0.031,-0.03,-0.037
284,-0.03,-0.028,-0.035
285,-0.029,-0.027,-0.034
286,-0.028,-0.026,-0.033
287,-0.028,-0.025,-0.033
288,-0.027,-0.024,-0.031
289,-0.026,-0.023,-0.029
290,-0.024,-0.022,-0.026
291,-0.022,-0.021,-0.022
292,-0.021,-0.02,-0.017
293,-0.018,-0.02,-0.012
294,-0.016,-0.02,-0.008
295,-0.014,-0.019,-0.005
296,-0.015,-0.019,-0.005
297,-0.016,-0.019,-0.005
298,-0.016,-0.019,-0.007
299,-0.016,-0.019,-0.009
300,-0.016,-0.02,-0.009
301,-0.017,-0.02,-0.013
302,-0.021,-0.021,-0.017
303,-0.023,-0.022,-0.021
304,-0.025,-0.022,-0.025
305,-0.024,-0.021,-0.024
306,-0.026,-0.021,-0.028
307,-0.027,-0.023,-0.032
308,-0.028,-0.024,-0.033
309,-0.027,-0.025,-0.033
310,-0.024,-0.025,-0.03
311,-0.024,-0.025,-0.03
312,-0.024,-0.025,-0.031
313,-0.024,-0.025,-0.029
314,-0.021,-0.024,-0.026
315,-0.019,-0.022,-0.023
316,-0.017,-0.019,-0.019
317,-0.016,-0.016,-0.018
318,-0.015,-0.013,-0.016
319,-0.012,-0.01,-0.012
320,-0.009,-0.007,-0.007
321,-0.005,-0.003,-0.0
322,-0.006,0.0,0.0
323,-0.005,0.002,0.002
324,-0.004,0.002,0.005
325,-0.0,0.003,0.008
326,0.006,0.005,0.013
327,-0.002,0.007,0.004
328,-0.003,0.008,0.002
329,0.015,0.008,0.018
330,0.045,0.008,0.045
331,0.054,0.01,0.052
332,0.022,0.013,0.019
333,0.011,0.015,0.007
334,0.019,0.015,0.014
335,0.022,0.015,0.015
336,0.012,0.014,0.004
337,0.0,0.016,-0.008
338,-0.003,0.018,-0.012
339,-0.001,0.019,-0.011
340,0.004,0.021,-0.006
341,0.012,0.023,0.002
342,0.023,0.026,0.013
343,0.012,0.031,0.003
344,0.018,0.036,0.011
345,0.043,0.039,0.036
346,0.071,0.042,0.064
347,0.094,0.047,0.088
348,0.046,0.052,0.044
349,0.035,0.054,0.034
350,0.038,0.053,0.04
351,0.048,0.051,0.052
352,0.095,0.051,0.1
353,0.061,0.053,0.069
354,0.026,0.054,0.034
355,0.022,0.055,0.03
356,0.068,0.056,0.074
357,0.137,0.056,0.14
358,0.107,0.058,0.108
359,0.072,0.061,0.071
360,0.041,0.061,0.038
361,0.022,0.058,0.017
362,0.048,0.057,0.041
363,0.063,0.058,0.056
364,0.033,0.061,0.025
365,0.006,0.06,-0.003
366,0.002,0.059,-0.009
367,0.028,0.059,0.017
368,0.066,0.06,0.054
369,0.075,0.064,0.063
370,0.054,0.066,0.042
371,0.054,0.068,0.042
372,0.122,0.068,0.11
373,0.205,0.068,0.192
374,0.13,0.069,0.119
375,0.072,0.07,0.063
376,0.039,0.071,0.031
377,0.032,0.072,0.027
378,0.087,0.072,0.082
379,0.043,0.072,0.041
380,0.031,0.071,0.032
381,0.024,0.07,0.028
382,0.028,0.068,0.033
383,0.075,0.066,0.08
384,0.138,0.063,0.141
385,0.063,0.059,0.067
386,0.013,0.055,0.015
387,0.01,0.05,0.011
388,0.061,0.045,0.058
389,0.131,0.039,0.125
390,0.023,0.033,0.016
391,-0.002,0.027,-0.009
392,-0.006,0.021,-0.013
393,0.003,0.014,-0.006
394,0.061,0.009,0.049
395,0.01,0.003,-0.001
396,-0.009,-0.002,-0.021
397,-0.016,-0.005,-0.028
398,-0.014,-0.008,-0.027
399,-0.0,-0.008,-0.013
400,-0.012,-0.007,-0.024
