lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.584,1.0
1,0.232,0.44,0.231
2,0.077,0.325,0.075
3,0.059,0.236,0.057
4,0.075,0.168,0.072
5,0.206,0.119,0.203
6,0.116,0.084,0.112
7,0.047,0.062,0.043
8,0.045,0.05,0.04
9,0.059,0.045,0.053
10,0.18,0.047,0.174
11,0.347,0.052,0.341
12,0.082,0.059,0.076
13,0.034,0.068,0.027
14,0.027,0.077,0.02
15,0.08,0.086,0.072
16,0.162,0.093,0.155
17,0.075,0.099,0.067
18,0.032,0.102,0.025
19,0.019,0.104,0.012
20,0.063,0.102,0.057
21,0.134,0.099,0.127
22,0.074,0.093,0.069
23,0.024,0.086,0.019
24,0.009,0.077,0.005
25,0.025,0.066,0.021
26,0.061,0.038,0.057
27,0.028,0.029,0.024
28,0.016,0.026,0.013
29,0.008,0.024,0.005
30,0.015,0.023,0.011
31,0.043,0.016,0.04
32,0.046,0.013,0.042
33,0.017,0.013,0.012
34,0.001,0.014,-0.004
35,0.001,0.017,-0.004
36,0.006,0.016,0.0
37,0.02,0.006,0.013
38,0.015,0.004,0.009
39,-0.005,0.004,-0.011
40,-0.003,0.005,-0.009
41,0.002,0.004,-0.004
42,0.014,0.0,0.006
43,0.017,-0.001,0.009
44,-0.008,-0.001,-0.016
45,-0.01,-0.0,-0.018
46,-0.009,-0.0,-0.017
47,-0.005,-0.004,-0.013
48,-0.002,-0.006,-0.01
49,-0.008,-0.007,-0.014
50,-0.011,-0.007,-0.016
51,-0.01,-0.007,-0.015
52,-0.008,-0.009,-0.011
53,-0.004,-0.01,-0.007
54,-0.007,-0.011,-0.009
55,-0.011,-0.011,-0.013
56,-0.012,-0.011,-0.014
57,-0.011,-0.012,-0.013
58,-0.011,-0.013,-0.012
59,-0.012,-0.014,-0.014
60,-0.016,-0.015,-0.017
61,-0.016,-0.015,-0.018
62,-0.016,-0.015,-0.018
63,-0.015,-0.016,-0.017
64,-0.016,-0.017,-0.019
65,-0.018,-0.017,-0.021
66,-0.019,-0.017,-0.021
67,-0.019,-0.017,-0.021
68,-0.019,-0.017,-0.021
69,-0.019,-0.018,-0.022
70,-0.019,-0.018,-0.022
71,-0.019,-0.019,-0.022
72,-0.018,-0.019,-0.021
73,-0.017,-0.019,-0.021
74,-0.017,-0.019,-0.021
75,-0.018,-0.019,-0.022
76,-0.018,-0.019,-0.023
77,-0.019,-0.019,-0.022
78,-0.018,-0.019,-0.021
79,-0.019,-0.019,-0.02
80,-0.019,-0.019,-0.021
81,-0.019,-0.019,-0.02
82,-0.019,-0.019,-0.019
83,-0.019,-0.019,-0.018
84,-0.02,-0.019,-0.017
85,-0.019,-0.019,-0.018
86,-0.018,-0.019,-0.017
87,-0.018,-0.019,-0.017
88,-0.019,-0.019,-0.017
89,-0.019,-0.019,-0.017
90,-0.02,-0.019,-0.018
91,-0.02,-0.019,-0.019
92,-0.02,-0.019,-0.019
93,-0.019,-0.019,-0.019
94,-0.019,-0.019,-0.019
95,-0.019,-0.019,-0.019
96,-0.02,-0.019,-0.019
97,-0.018,-0.019,-0.017
98,-0.016,-0.018,-0.016
99,-0.016,-0.018,-0.016
100,-0.017,-0.018,-0.018
101,-0.018,-0.018,-0.019
102,-0.017,-0.017,-0.018
103,-0.015,-0.017,-0.016
104,-0.016,-0.017,-0.016
105,-0.016,-0.017,-0.017
106,-0.018,-0.016,-0.018
107,-0.019,-0.016,-0.019
108,-0.018,-0.016,-0.018
109,-0.017,-0.016,-0.015
110,-0.017,-0.016,-0.014
111,-0.017,-0.015,-0.014
112,-0.018,-0.015,-0.014
113,-0.013,-0.015,-0.008
114,-0.008,-0.015,-0.002
115,-0.009,-0.015,-0.003
116,-0.012,-0.014,-0.007
117,-0.016,-0.014,-0.011
118,-0.015,-0.014,-0.01
119,-0.015,-0.014,-0.01
120,-0.014,-0.014,-0.009
121,-0.015,-0.014,-0.011
122,-0.016,-0.014,-0.012
123,-0.016,-0.014,-0.011
124,-0.014,-0.014,-0.009
125,-0.012,-0.014,-0.007
126,-0.012,-0.014,-0.006
127,-0.013,-0.013,-0.007
128,-0.011,-0.013,-0.005
129,-0.01,-0.013,-0.005
130,-0.012,-0.013,-0.007
131,-0.013,-0.013,-0.009
132,-0.014,-0.012,-0.01
133,-0.013,-0.012,-0.009
134,-0.013,-0.012,-0.009
135,-0.013,-0.012,-0.009
136,-0.012,-0.012,-0.008
137,-0.012,-0.011,-0.008
138,-0.014,-0.011,-0.008
139,-0.013,-0.01,-0.008
140,-0.011,-0.01,-0.006
141,-0.009,-0.01,-0.005
142,-0.009,-0.01,-0.004
143,-0.009,-0.009,-0.005
144,-0.0,-0.009,0.004
145,-0.003,-0.009,0.0
146,-0.006,-0.009,-0.003
147,-0.01,-0.009,-0.007
148,-0.012,-0.008,-0.009
149,-0.011,-0.008,-0.008
150,-0.011,-0.008,-0.008
151,-0.009,-0.008,-0.007
152,-0.01,-0.008,-0.008
153,-0.011,-0.008,-0.009
154,-0.009,-0.008,-0.007
155,-0.009,-0.008,-0.007
156,-0.005,-0.008,-0.003
157,-0.001,-0.008,0.001
158,-0.004,-0.007,-0.005
159,-0.007,-0.007,-0.009
160,-0.008,-0.007,-0.01
161,-0.009,-0.007,-0.011
162,-0.009,-0.007,-0.012
163,-0.01,-0.007,-0.013
164,-0.01,-0.006,-0.012
165,-0.008,-0.006,-0.01
166,-0.007,-0.005,-0.008
167,-0.004,-0.005,-0.005
168,-0.003,-0.005,-0.003
169,-0.005,-0.005,-0.005
170,-0.004,-0.005,-0.005
171,-0.003,-0.005,-0.004
172,-0.0,-0.006,-0.0
173,0.001,-0.006,0.001
174,-0.004,-0.006,-0.005
175,-0.007,-0.006,-0.007
176,-0.01,-0.006,-0.011
177,-0.008,-0.007,-0.01
178,-0.006,-0.007,-0.008
179,-0.01,-0.007,-0.012
180,-0.011,-0.008,-0.014
181,-0.01,-0.008,-0.012
182,-0.008,-0.008,-0.01
183,-0.007,-0.008,-0.009
184,-0.008,-0.009,-0.01
185,-0.009,-0.009,-0.011
186,-0.01,-0.009,-0.013
187,-0.011,-0.009,-0.015
188,-0.01,-0.01,-0.013
189,-0.008,-0.01,-0.012
190,-0.008,-0.01,-0.012
191,-0.008,-0.01,-0.012
192,-0.008,-0.009,-0.012
193,-0.009,-0.009,-0.013
194,-0.01,-0.008,-0.014
195,-0.01,-0.008,-0.014
196,-0.009,-0.007,-0.013
197,-0.009,-0.007,-0.012
198,-0.007,-0.007,-0.009
199,-0.005,-0.007,-0.007
200,-0.003,-0.007,-0.004
201,-0.003,-0.007,-0.003
202,-0.008,-0.007,-0.008
203,-0.01,-0.007,-0.01
204,-0.01,-0.008,-0.011
205,-0.009,-0.008,-0.01
206,-0.008,-0.008,-0.009
207,-0.008,-0.008,-0.009
208,-0.007,-0.008,-0.007
209,-0.007,-0.008,-0.006
210,-0.006,-0.008,-0.005
211,0.001,-0.009,0.004
212,-0.005,-0.009,-0.002
213,-0.013,-0.01,-0.009
214,-0.016,-0.01,-0.012
215,-0.016,-0.01,-0.013
216,-0.015,-0.011,-0.013
217,-0.013,-0.012,-0.013
218,-0.013,-0.012,-0.014
219,-0.014,-0.013,-0.016
220,-0.014,-0.014,-0.016
221,-0.013,-0.014,-0.014
222,-0.009,-0.015,-0.009
223,-0.009,-0.015,-0.008
224,-0.012,-0.016,-0.01
225,-0.016,-0.016,-0.014
226,-0.017,-0.017,-0.014
227,-0.018,-0.017,-0.014
228,-0.019,-0.017,-0.014
229,-0.02,-0.017,-0.015
230,-0.021,-0.018,-0.015
231,-0.021,-0.018,-0.015
232,-0.02,-0.018,-0.014
233,-0.018,-0.018,-0.012
234,-0.017,-0.018,-0.012
235,-0.018,-0.018,-0.012
236,-0.02,-0.017,-0.014
237,-0.019,-0.018,-0.014
238,-0.017,-0.018,-0.012
239,-0.015,-0.017,-0.01
240,-0.014,-0.017,-0.008
241,-0.017,-0.017,-0.011
242,-0.013,-0.016,-0.007
243,-0.011,-0.016,-0.006
244,-0.015,-0.016,-0.011
245,-0.018,-0.015,-0.015
246,-0.017,-0.015,-0.016
247,-0.017,-0.015,-0.017
248,-0.017,-0.015,-0.018
249,-0.016,-0.015,-0.018
250,-0.016,-0.015,-0.019
251,-0.015,-0.015,-0.017
252,-0.014,-0.015,-0.015
253,-0.011,-0.015,-0.011
254,-0.01,-0.015,-0.009
255,-0.015,-0.016,-0.014
256,-0.017,-0.016,-0.016
257,-0.017,-0.016,-0.015
258,-0.016,-0.016,-0.015
259,-0.018,-0.016,-0.017
260,-0.019,-0.017,-0.018
261,-0.019,-0.017,-0.018
262,-0.019,-0.017,-0.017
263,-0.018,-0.017,-0.015
264,-0.016,-0.017,-0.014
265,-0.015,-0.017,-0.013
266,-0.017,-0.017,-0.015
267,-0.018,-0.017,-0.016
268,-0.018,-0.017,-0.016
269,-0.017,-0.018,-0.015
270,-0.017,-0.018,-0.015
271,-0.018,-0.018,-0.016
272,-0.019,-0.018,-0.017
273,-0.019,-0.018,-0.016
274,-0.018,-0.018,-0.017
275,-0.018,-0.018,-0.017
276,-0.018,-0.018,-0.018
277,-0.018,-0.018,-0.019
278,-0.018,-0.018,-0.02
279,-0.018,-0.018,-0.02
280,-0.018,-0.018,-0.02
281,-0.018,-0.019,-0.019
282,-0.019,-0.019,-0.02
283,-0.019,-0.019,-0.02
284,-0.019,-0.019,-0.018
285,-0.018,-0.019,-0.018
286,-0.019,-0.019,-0.018
287,-0.02,-0.019,-0.018
288,-0.02,-0.019,-0.018
289,-0.019,-0.019,-0.017
290,-0.019,-0.019,-0.017
291,-0.019,-0.019,-0.018
292,-0.019,-0.019,-0.018
293,-0.019,-0.019,-0.017
294,-0.019,-0.019,-0.016
295,-0.018,-0.018,-0.015
296,-0.018,-0.018,-0.015
297,-0.018,-0.019,-0.016
298,-0.018,-0.019,-0.016
299,-0.018,-0.019,-0.016
300,-0.019,-0.018,-0.015
301,-0.018,-0.018,-0.016
302,-0.018,-0.018,-0.016
303,-0.018,-0.018,-0.017
304,-0.018,-0.018,-0.017
305,-0.018,-0.018,-0.018
306,-0.018,-0.017,-0.018
307,-0.018,-0.018,-0.019
308,-0.017,-0.018,-0.019
309,-0.015,-0.018,-0.018
310,-0.014,-0.017,-0.016
311,-0.016,-0.015,-0.018
312,-0.017,-0.015,-0.019
313,-0.017,-0.015,-0.019
314,-0.015,-0.015,-0.017
315,-0.013,-0.014,-0.015
316,-0.014,-0.014,-0.016
317,-0.015,-0.013,-0.017
318,-0.014,-0.012,-0.016
319,-0.01,-0.012,-0.013
320,-0.003,-0.01,-0.006
321,-0.008,-0.007,-0.01
322,-0.012,-0.005,-0.014
323,-0.014,-0.005,-0.015
324,-0.012,-0.005,-0.013
325,0.011,-0.005,0.01
326,0.01,-0.004,0.009
327,-0.003,-0.002,-0.004
328,-0.008,-0.002,-0.01
329,-0.011,-0.001,-0.012
330,0.016,-0.0,0.013
331,0.011,0.003,0.008
332,-0.001,0.009,-0.003
333,-0.007,0.009,-0.01
334,-0.005,0.009,-0.009
335,0.011,0.009,0.007
336,0.046,0.01,0.042
337,0.029,0.013,0.024
338,0.004,0.017,-0.0
339,0.005,0.018,0.001
340,0.011,0.018,0.007
341,0.016,0.02,0.012
342,0.024,0.024,0.019
343,0.01,0.037,0.006
344,0.003,0.035,-0.001
345,0.022,0.031,0.019
346,0.082,0.029,0.079
347,0.081,0.028,0.078
348,0.044,0.031,0.041
349,0.024,0.033,0.021
350,0.025,0.035,0.023
351,0.048,0.037,0.046
352,0.053,0.04,0.052
353,0.021,0.045,0.02
354,0.016,0.054,0.015
355,0.014,0.057,0.014
356,0.054,0.058,0.053
357,0.184,0.059,0.184
358,0.067,0.062,0.065
359,0.027,0.07,0.025
360,0.012,0.071,0.009
361,0.016,0.071,0.013
362,0.072,0.07,0.069
363,0.13,0.07,0.127
364,0.029,0.074,0.025
365,0.012,0.074,0.007
366,0.017,0.073,0.012
367,0.088,0.072,0.083
368,0.437,0.072,0.433
369,0.115,0.074,0.11
370,0.024,0.076,0.019
371,0.01,0.076,0.005
372,0.019,0.074,0.014
373,0.083,0.07,0.078
374,0.043,0.068,0.039
375,0.009,0.068,0.005
376,0.003,0.065,-0.001
377,0.01,0.063,0.006
378,0.043,0.06,0.039
379,0.202,0.057,0.199
380,0.057,0.055,0.054
381,0.012,0.052,0.009
382,-0.005,0.049,-0.007
383,0.029,0.046,0.027
384,0.207,0.043,0.205
385,0.039,0.041,0.037
386,0.006,0.038,0.004
387,-0.003,0.035,-0.006
388,0.019,0.033,0.017
389,0.116,0.031,0.113
390,0.037,0.028,0.033
391,-0.005,0.026,-0.008
392,-0.008,0.024,-0.012
393,-0.003,0.022,-0.008
394,0.042,0.02,0.036
395,0.054,0.018,0.048
396,0.002,0.016,-0.003
397,-0.007,0.014,-0.013
398,-0.009,0.012,-0.016
399,-0.002,0.01,-0.009
400,0.042,0.007,0.035
