lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.485,0.544,0.488
2,0.219,0.387,0.223
3,0.097,0.263,0.099
4,0.051,0.168,0.051
5,0.12,0.097,0.117
6,0.076,0.047,0.072
7,0.027,0.014,0.02
8,0.017,-0.004,0.009
9,0.019,-0.012,0.009
10,0.098,-0.011,0.085
11,0.201,-0.004,0.187
12,0.068,0.008,0.054
13,0.025,0.022,0.01
14,0.004,0.038,-0.011
15,0.023,0.053,0.008
16,0.054,0.068,0.039
17,0.03,0.081,0.017
18,0.022,0.093,0.01
19,0.035,0.101,0.024
20,0.067,0.107,0.057
21,0.135,0.109,0.125
22,0.106,0.109,0.098
23,0.082,0.106,0.076
24,0.078,0.1,0.073
25,0.082,0.092,0.077
26,0.101,0.072,0.098
27,0.095,0.061,0.093
28,0.065,0.054,0.064
29,0.038,0.05,0.037
30,0.02,0.046,0.018
31,0.024,0.04,0.022
32,0.032,0.035,0.028
33,0.002,0.031,-0.002
34,-0.008,0.028,-0.013
35,-0.007,0.026,-0.014
36,0.008,0.022,-0.001
37,0.03,0.012,0.019
38,0.021,0.005,0.01
39,0.003,0.001,-0.008
40,-0.004,-0.002,-0.015
41,-0.004,-0.005,-0.016
42,0.005,-0.008,-0.009
43,0.0,-0.01,-0.014
44,-0.006,-0.009,-0.02
45,-0.007,-0.008,-0.021
46,-0.006,-0.006,-0.019
47,-0.003,-0.007,-0.015
48,-0.003,-0.007,-0.014
49,-0.006,-0.006,-0.016
50,-0.009,-0.006,-0.017
51,-0.01,-0.005,-0.016
52,-0.011,-0.006,-0.015
53,-0.008,-0.008,-0.011
54,-0.01,-0.009,-0.013
55,-0.012,-0.011,-0.013
56,-0.012,-0.011,-0.013
57,-0.011,-0.012,-0.011
58,-0.01,-0.013,-0.01
59,-0.011,-0.013,-0.011
60,-0.013,-0.013,-0.012
61,-0.013,-0.013,-0.013
62,-0.013,-0.012,-0.014
63,-0.013,-0.013,-0.015
64,-0.012,-0.014,-0.016
65,-0.014,-0.015,-0.018
66,-0.015,-0.015,-0.018
67,-0.016,-0.015,-0.019
68,-0.018,-0.015,-0.02
69,-0.018,-0.015,-0.023
70,-0.018,-0.015,-0.023
71,-0.016,-0.016,-0.023
72,-0.014,-0.016,-0.023
73,-0.014,-0.016,-0.024
74,-0.014,-0.016,-0.025
75,-0.015,-0.016,-0.026
76,-0.015,-0.017,-0.026
77,-0.016,-0.017,-0.024
78,-0.017,-0.017,-0.023
79,-0.018,-0.017,-0.023
80,-0.019,-0.017,-0.025
81,-0.019,-0.017,-0.024
82,-0.017,-0.018,-0.022
83,-0.016,-0.018,-0.021
84,-0.016,-0.018,-0.02
85,-0.017,-0.018,-0.02
86,-0.018,-0.018,-0.02
87,-0.017,-0.018,-0.019
88,-0.018,-0.018,-0.019
89,-0.019,-0.018,-0.02
90,-0.02,-0.018,-0.02
91,-0.019,-0.018,-0.02
92,-0.018,-0.018,-0.02
93,-0.018,-0.017,-0.019
94,-0.017,-0.017,-0.019
95,-0.017,-0.016,-0.019
96,-0.017,-0.016,-0.019
97,-0.015,-0.015,-0.015
98,-0.013,-0.015,-0.013
99,-0.012,-0.014,-0.013
100,-0.014,-0.014,-0.017
101,-0.015,-0.014,-0.021
102,-0.016,-0.014,-0.023
103,-0.013,-0.014,-0.02
104,-0.012,-0.014,-0.019
105,-0.012,-0.014,-0.019
106,-0.013,-0.014,-0.019
107,-0.014,-0.014,-0.019
108,-0.012,-0.014,-0.014
109,-0.011,-0.014,-0.012
110,-0.01,-0.013,-0.011
111,-0.011,-0.013,-0.013
112,-0.014,-0.013,-0.016
113,-0.016,-0.013,-0.019
114,-0.015,-0.012,-0.018
115,-0.014,-0.012,-0.017
116,-0.015,-0.011,-0.017
117,-0.015,-0.01,-0.016
118,-0.015,-0.01,-0.016
119,-0.013,-0.009,-0.013
120,-0.01,-0.008,-0.009
121,-0.009,-0.008,-0.007
122,-0.006,-0.007,-0.004
123,-0.002,-0.007,0.003
124,0.002,-0.007,0.008
125,0.003,-0.007,0.011
126,-0.002,-0.006,0.006
127,-0.012,-0.006,-0.006
128,-0.008,-0.006,-0.004
129,-0.004,-0.007,-0.002
130,-0.002,-0.007,-0.003
131,-0.004,-0.007,-0.006
132,-0.006,-0.007,-0.011
133,-0.009,-0.008,-0.015
134,-0.01,-0.008,-0.015
135,-0.009,-0.009,-0.014
136,-0.009,-0.009,-0.011
137,-0.012,-0.009,-0.012
138,-0.014,-0.009,-0.013
139,-0.012,-0.009,-0.01
140,-0.01,-0.008,-0.008
141,-0.008,-0.007,-0.006
142,-0.007,-0.006,-0.005
143,-0.007,-0.004,-0.006
144,-0.006,-0.003,-0.005
145,-0.002,-0.001,-0.0
146,-0.0,0.001,0.003
147,0.001,0.002,0.006
148,0.001,0.004,0.008
149,0.002,0.005,0.009
150,0.008,0.006,0.015
151,0.014,0.006,0.021
152,0.013,0.007,0.019
153,0.01,0.008,0.014
154,0.01,0.008,0.015
155,0.012,0.009,0.017
156,0.02,0.009,0.025
157,0.019,0.009,0.023
158,0.009,0.009,0.01
159,0.003,0.008,0.003
160,0.003,0.007,0.003
161,0.002,0.006,0.001
162,0.0,0.005,-0.002
163,-0.003,0.004,-0.006
164,-0.003,0.003,-0.006
165,-0.004,0.003,-0.005
166,-0.001,0.002,-0.002
167,0.002,0.002,0.002
168,0.004,0.001,0.004
169,0.003,0.001,0.002
170,0.003,0.001,0.002
171,0.004,0.001,0.002
172,0.004,0.001,0.002
173,0.004,0.001,0.002
174,0.002,0.001,0.002
175,0.001,0.002,0.002
176,-0.0,0.002,0.001
177,-0.0,0.001,0.001
178,-0.001,0.001,0.001
179,-0.0,0.001,0.002
180,0.001,0.001,0.004
181,0.006,0.001,0.009
182,0.011,0.001,0.015
183,0.013,0.001,0.019
184,0.004,0.0,0.011
185,-0.005,0.0,-0.001
186,-0.007,0.0,-0.006
187,-0.006,0.0,-0.009
188,-0.003,0.001,-0.008
189,-0.002,0.001,-0.008
190,-0.004,0.001,-0.011
191,-0.005,0.001,-0.012
192,-0.004,0.002,-0.011
193,-0.003,0.002,-0.01
194,0.001,0.002,-0.005
195,0.007,0.002,0.003
196,0.006,0.002,0.004
197,0.005,0.002,0.003
198,0.008,0.001,0.007
199,0.009,0.001,0.01
200,0.012,0.0,0.013
201,0.009,-0.0,0.012
202,0.0,-0.001,0.005
203,-0.005,-0.001,0.0
204,-0.009,-0.002,-0.003
205,-0.007,-0.002,-0.001
206,-0.004,-0.003,0.002
207,-0.006,-0.003,0.0
208,-0.008,-0.004,-0.002
209,-0.008,-0.006,-0.003
210,-0.009,-0.007,-0.003
211,-0.009,-0.008,-0.003
212,-0.01,-0.008,-0.002
213,-0.01,-0.009,-0.002
214,-0.013,-0.009,-0.007
215,-0.009,-0.01,-0.003
216,-0.006,-0.01,-0.004
217,-0.007,-0.01,-0.007
218,-0.008,-0.01,-0.01
219,-0.01,-0.01,-0.015
220,-0.01,-0.01,-0.015
221,-0.009,-0.009,-0.015
222,-0.007,-0.009,-0.012
223,-0.007,-0.009,-0.011
224,-0.009,-0.008,-0.012
225,-0.012,-0.008,-0.015
226,-0.01,-0.008,-0.012
227,-0.008,-0.009,-0.009
228,-0.007,-0.009,-0.009
229,-0.009,-0.009,-0.01
230,-0.011,-0.01,-0.009
231,-0.011,-0.01,-0.008
232,-0.011,-0.01,-0.006
233,-0.011,-0.011,-0.005
234,-0.011,-0.011,-0.004
235,-0.013,-0.012,-0.005
236,-0.012,-0.012,-0.004
237,-0.011,-0.013,-0.004
238,-0.012,-0.014,-0.004
239,-0.012,-0.014,-0.005
240,-0.015,-0.015,-0.007
241,-0.014,-0.015,-0.005
242,-0.013,-0.015,-0.003
243,-0.013,-0.016,-0.003
244,-0.018,-0.016,-0.009
245,-0.021,-0.016,-0.015
246,-0.018,-0.015,-0.016
247,-0.017,-0.015,-0.017
248,-0.015,-0.015,-0.018
249,-0.015,-0.014,-0.021
250,-0.016,-0.013,-0.023
251,-0.015,-0.013,-0.023
252,-0.014,-0.012,-0.02
253,-0.012,-0.012,-0.017
254,-0.011,-0.011,-0.016
255,-0.014,-0.011,-0.018
256,-0.013,-0.011,-0.017
257,-0.011,-0.011,-0.013
258,-0.006,-0.011,-0.006
259,-0.004,-0.011,-0.003
260,-0.005,-0.011,-0.002
261,-0.007,-0.012,-0.003
262,-0.009,-0.012,-0.004
263,-0.01,-0.012,-0.005
264,-0.011,-0.013,-0.005
265,-0.013,-0.014,-0.007
266,-0.015,-0.014,-0.009
267,-0.018,-0.015,-0.012
268,-0.019,-0.016,-0.014
269,-0.02,-0.017,-0.015
270,-0.022,-0.017,-0.017
271,-0.022,-0.018,-0.017
272,-0.022,-0.018,-0.018
273,-0.022,-0.018,-0.017
274,-0.02,-0.019,-0.018
275,-0.017,-0.019,-0.019
276,-0.017,-0.019,-0.021
277,-0.016,-0.019,-0.023
278,-0.017,-0.019,-0.023
279,-0.016,-0.018,-0.024
280,-0.015,-0.018,-0.023
281,-0.016,-0.018,-0.024
282,-0.017,-0.017,-0.024
283,-0.017,-0.016,-0.024
284,-0.017,-0.016,-0.023
285,-0.016,-0.016,-0.022
286,-0.015,-0.015,-0.022
287,-0.015,-0.015,-0.022
288,-0.015,-0.016,-0.021
289,-0.015,-0.016,-0.021
290,-0.015,-0.016,-0.02
291,-0.016,-0.016,-0.019
292,-0.017,-0.017,-0.017
293,-0.017,-0.017,-0.016
294,-0.018,-0.017,-0.014
295,-0.018,-0.017,-0.013
296,-0.018,-0.017,-0.013
297,-0.019,-0.018,-0.014
298,-0.019,-0.018,-0.014
299,-0.018,-0.018,-0.014
300,-0.016,-0.018,-0.013
301,-0.016,-0.018,-0.013
302,-0.019,-0.018,-0.014
303,-0.02,-0.018,-0.016
304,-0.019,-0.018,-0.017
305,-0.018,-0.017,-0.016
306,-0.018,-0.016,-0.017
307,-0.017,-0.016,-0.018
308,-0.016,-0.016,-0.019
309,-0.015,-0.016,-0.019
310,-0.013,-0.016,-0.017
311,-0.014,-0.016,-0.018
312,-0.016,-0.016,-0.018
313,-0.016,-0.017,-0.018
314,-0.015,-0.017,-0.016
315,-0.013,-0.016,-0.014
316,-0.014,-0.014,-0.014
317,-0.014,-0.013,-0.013
318,-0.013,-0.012,-0.013
319,-0.01,-0.012,-0.01
320,-0.004,-0.011,-0.003
321,-0.006,-0.008,-0.003
322,-0.012,-0.006,-0.008
323,-0.013,-0.005,-0.008
324,-0.013,-0.005,-0.007
325,-0.009,-0.005,-0.003
326,-0.001,-0.003,0.005
327,-0.009,0.001,-0.004
328,-0.007,0.003,-0.002
329,-0.0,0.004,0.004
330,0.017,0.006,0.019
331,0.035,0.009,0.037
332,0.019,0.016,0.022
333,0.017,0.02,0.018
334,0.025,0.022,0.025
335,0.037,0.022,0.036
336,0.034,0.022,0.031
337,0.012,0.024,0.009
338,0.003,0.028,-0.001
339,0.004,0.028,-0.0
340,0.016,0.028,0.012
341,0.052,0.029,0.048
342,0.05,0.031,0.046
343,0.034,0.037,0.031
344,0.027,0.041,0.024
345,0.026,0.043,0.024
346,0.079,0.042,0.076
347,0.093,0.04,0.09
348,0.036,0.041,0.035
349,0.015,0.04,0.014
350,0.009,0.039,0.01
351,0.024,0.039,0.025
352,0.093,0.04,0.095
353,0.037,0.043,0.04
354,0.002,0.047,0.007
355,-0.001,0.049,0.003
356,0.002,0.052,0.006
357,0.155,0.054,0.157
358,0.135,0.058,0.136
359,0.08,0.064,0.08
360,0.037,0.065,0.036
361,0.003,0.064,0.002
362,0.069,0.063,0.067
363,0.116,0.062,0.112
364,0.02,0.063,0.017
365,0.001,0.064,-0.004
366,-0.0,0.064,-0.006
367,0.015,0.063,0.008
368,0.142,0.062,0.133
369,0.158,0.062,0.149
370,0.135,0.062,0.126
371,0.081,0.061,0.073
372,0.04,0.059,0.033
373,0.098,0.054,0.091
374,0.049,0.052,0.043
375,0.013,0.051,0.008
376,0.005,0.049,0.001
377,0.009,0.047,0.005
378,0.039,0.046,0.035
379,0.039,0.044,0.037
380,0.006,0.042,0.005
381,0.002,0.041,0.003
382,0.005,0.039,0.006
383,0.053,0.038,0.055
384,0.139,0.037,0.141
385,0.079,0.036,0.081
386,0.035,0.035,0.037
387,0.014,0.033,0.015
388,0.012,0.032,0.011
389,0.061,0.031,0.058
390,0.044,0.03,0.04
391,0.02,0.028,0.016
392,0.008,0.026,0.005
393,0.004,0.024,0.001
394,0.035,0.021,0.03
395,0.032,0.018,0.026
396,0.005,0.014,-0.002
397,-0.007,0.009,-0.014
398,-0.009,0.003,-0.017
399,-0.002,-0.004,-0.009
400,0.006,-0.012,-0.002
