gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3006,1573,0.345852434635162,48.6114349365234,39.9058227539062,3670176,3006,1182,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-09-11 23:04:01.583814,98.22469177899755,25.593368277226492,22.500166665696593,0.00012250490140784673,11.0,-25.6,1.1367971201176101,-25.55,0.1141,0.194,0.4228,1.3697,0.3993,0.4737,0
137631,npp,2245,1115,0.22099289298057562,48.6079368591309,39.9087371826172,3670176,2246,820,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-09-12 22:45:07.706804,96.05542239481719,44.694354069704374,38.53999071502997,2.3855618627542494e-09,8.0,-44.68,1.5732132722552272,-44.68,0.115,0.245,0.3843,1.0848,0.2505,0.2397,0
137822,npp,1438,656,0.024888157844543,48.6052093505859,39.9065628051758,3670176,1436,438,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-09-13 22:26:08.503952,92.26906867940505,57.859813368687725,48.599998202094255,1.4470236460521467e-15,5.0,-57.81,2.2013981571160284,-57.76,0.0801,0.2272,0.4978,1.1701,0.1739,0.0291,0
138010,npp,617,203,0.0949877258390188,48.6060104370117,39.9065589904785,3670176,617,101,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-09-14 22:07:07.520516,268.9241472872391,67.04025176852643,54.65566956956767,2.8323514403287334e-21,2.0,-66.97,3.1865100272627664,-66.97,0.0326,0.3984,0.531,0.6672,0.1706,0.0634,0
138022,npp,2812,2612,0.25799879431724504,48.6074256896973,39.9057083129883,3670176,2811,2109,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-09-14 23:47:55.255993,-71.35299192777472,31.195015303471532,27.313687058144552,1.7141221880854068e-16,18.0,31.13,1.2365102219381485,31.13,0.2177,0.3403,0.6389,0.781,0.1992,0.2015,0
138212,npp,2116,2173,0.251423329114914,48.6051445007324,39.906982421875,3670176,2116,1734,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-09-15 23:29:08.504089,-74.60637363707386,8.108810238186061,7.178353053717317,1.8958176581645418e-23,15.0,8.06,1.0,8.12,0.1577,0.2578,0.3678,1.0311,0.2594,0.2592,0
138408,npp,1391,1723,0.225623048841953,48.606689453125,39.9115676879883,3670176,1391,1308,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-09-16 23:10:16.412403,98.6786808405595,17.75314123140775,15.671447840416688,2.039003188003068e-26,12.0,-17.76,1.0442604737599883,-17.76,0.1761,0.2558,0.374,1.0391,0.2369,0.2345,0
138603,npp,638,1268,0.12500000011991913,48.6097869873047,39.9058418273926,3670176,637,947,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-09-17 22:51:22.538535,96.60390701411622,39.127084727938744,33.98843934291559,7.528357799678386e-28,9.0,-39.12,1.4276677814245327,-39.0,0.114,0.2053,0.3015,1.2948,0.2096,0.1619,0
138615,npp,2478,3599,0.314872175455093,48.6060447692871,39.9072761535645,3670176,2476,2920,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-09-18 00:31:31.129882,-63.2193985689153,61.90808752576084,51.40636829547376,4.2008991502345963e-26,25.0,61.8,2.5331140255951103,61.8,0.2378,0.6061,4.8758,0.4385,0.1508,0.1381,0
138796,npp,2929,807,0.1803996786475182,48.6096458435059,39.9085578918457,3670176,2932,594,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-09-18 22:32:26.886784,93.88584132063059,54.024053624962626,45.79896791827131,9.423438947300155e-28,6.0,-53.99,1.9513309067639726,-53.94,0.1144,0.2475,0.4285,1.0738,0.2314,0.1937,0
138809,npp,1848,3188,0.391370803117752,48.610221862793,39.9045257568359,3670176,1848,2540,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-09-19 00:12:51.492219,-66.95489101589969,51.94638307226572,44.23626932596781,3.4115104863098514e-28,22.0,51.87,1.847645286154319,51.84,0.2565,0.4092,0.8135,0.6496,0.2562,0.2542,0
138994,npp,2118,354,0.328666627407074,48.606128692627,39.913444519043,3670176,2119,194,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-09-19 22:13:25.901857,90.1000727930532,64.31326867228388,52.96998392620405,6.118348223404984e-26,3.0,-64.24,2.7445598364131496,-64.22,0.1605,0.3126,0.4666,0.8504,0.2717,0.2795,0
139009,npp,1189,2757,0.322458118200302,48.61181640625,39.9077835083008,3670176,1190,2214,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-09-19 23:54:08.299817,-70.8143007801118,37.39680661358513,32.55055685248645,1.6929798858523907e-28,19.0,37.34,1.357151599901897,37.34,0.23,0.3256,0.53,0.8163,0.2635,0.2632,0
139783,npp,1325,959,0.428236961364746,48.6118240356445,39.9074783325195,3670176,1324,709,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-09-23 22:38:41.723677,94.45474014765479,49.72253807590858,42.51956097713679,1.030943751132037e-12,7.0,-49.69,1.7549928774784245,-49.615,0.1417,0.2888,0.4175,0.9204,0.3453,0.3942,0
139797,npp,195,3328,0.53177809715271,48.6053924560547,39.9122734069824,3670176,197,2676,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-09-24 00:19:02.770186,-65.88045005943223,55.67754572787191,47.02686079996004,1.5145188988134165e-19,23.0,55.6,2.0682789409984763,55.555,0.2109,0.5246,1.3105,0.5067,0.2693,0.2694,0
143681,npp,2825,3860,0.31889390945434604,48.6060409545898,39.9132080078125,3670176,2825,3093,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-10-14 00:43:44.612471,-60.531769701506704,66.8167364087589,54.52707505470919,6.161031063746497e-13,27.0,66.67,3.1865100272627664,66.71,0.2654,0.7902,8.0906,0.3364,0.1179,0.1073,0
144246,npp,1799,201,0.1150606693699956,48.6100883483887,39.9035034179688,3670176,1800,100,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-10-16 22:06:56.275011,269.0349193077065,67.09028320038291,54.678044991794344,8.634513362263238e-30,2.0,-67.0,3.1865100272627664,-66.97,0.0326,0.3984,0.531,0.6672,0.1769,0.0768,0
144263,npp,924,2608,0.260867103934288,48.607551574707,39.909782409668,3670176,923,2106,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-10-16 23:47:44.012636,-71.59044676836247,31.023993775771235,27.165096431474858,1.0040740935962965e-28,18.0,30.95,1.2365102219381485,31.13,0.2177,0.3403,0.6389,0.781,0.2015,0.2037,0
144659,npp,2597,1721,0.26820179820060697,48.6045761108398,39.9125061035156,3670176,2597,1306,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-10-18 23:10:08.776734,100.02572015182332,17.866058767802542,15.768791492390624,1.1150870045023584e-28,12.0,-17.87,1.0442604737599883,-17.76,0.1761,0.2558,0.374,1.0391,0.2777,0.2787,0
144673,npp,1213,3990,0.883346080780029,48.6098937988281,39.9076461791992,3670176,1211,3163,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-10-19 00:49:59.576725,-59.389755942761425,68.94602165807206,55.76822031367806,2.806250433735525e-29,28.0,68.8,3.5496478698597698,68.8,0.3203,0.8833,6.2044,0.3009,0.2658,0.2658,0
144859,npp,1854,1266,0.28036314249038696,48.6092185974121,39.9048767089844,3670176,1853,946,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-10-19 22:51:14.935330,96.31170592772303,39.224494947815984,34.06550852040879,7.659292606424355e-26,9.0,-39.19,1.4276677814245327,-39.0,0.114,0.2053,0.3015,1.2948,0.3184,0.363,0
144874,npp,623,3595,0.44792103767395,48.6069793701172,39.9043121337891,3670176,628,2918,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-10-20 00:31:23.528362,-63.05582513528127,61.83036539254652,51.34766634322464,1.37054952937646e-28,25.0,61.72,2.5331140255951103,61.8,0.2378,0.6061,4.8758,0.4385,0.2034,0.1964,0
145054,npp,1083,806,0.452012956142426,48.6083221435547,39.908390045166,3670176,1082,593,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-10-20 22:32:19.318605,93.60786457623067,54.065987345562355,45.824677530647065,2.6643124587840834e-21,6.0,-54.02,1.9513309067639726,-53.94,0.1144,0.2475,0.4285,1.0738,0.3706,0.4854,0
145068,npp,4,3186,0.287570223212242,48.6044616699219,39.9100914001465,3670176,5,2539,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-10-21 00:12:45.704765,-67.07955331442389,51.892946225847,44.190066301362265,5.323619227177231e-26,22.0,51.81,1.847645286154319,51.84,0.2565,0.4092,0.8135,0.6496,0.2,0.1868,0
145266,npp,2427,2755,0.27534927427768696,48.6061820983887,39.9100151062012,3670176,2426,2212,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-10-21 23:54:02.545460,-70.20341552184935,37.31842907367807,32.48154901436687,9.359767394092932e-22,19.0,37.26,1.357151599901897,37.34,0.23,0.3256,0.53,0.8163,0.2288,0.2248,0
145460,npp,1750,2318,0.248510271310806,48.6058464050293,39.906551361084,3670176,1750,1869,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-10-22 23:35:17.606073,-73.41733501973451,16.304119499405576,14.3992626462008,4.041700848340539e-16,16.0,16.27,1.0442604737599883,16.38,0.1758,0.3033,0.4258,0.8762,0.2133,0.2178,0
145856,npp,2100,3730,0.345659181475639,48.6104774475098,39.9074325561523,3670176,2102,3013,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-10-25 00:37:40.297248,-62.273074229198976,64.47763469185753,53.075244185181425,1.7953987045583157e-10,26.0,64.36,2.8345692104261015,64.365,0.3516,0.675,10.1519,0.3938,0.1496,0.1361,0
146044,npp,1473,3326,0.568379491567612,48.6101379394531,39.9078521728516,3670176,1476,2674,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-10-26 00:19:02.475962,-66.0696677514128,55.63725817896769,46.990988178651435,0.0004340993715182328,23.0,55.54,2.0682789409984763,55.555,0.2109,0.5246,1.3105,0.5067,0.287,0.288,0
148978,npp,1012,1423,0.276835888624191,48.609058380127,39.9068260192871,3670176,1013,1069,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-11-09 22:57:44.299323,98.70029432443368,32.64595331698166,28.542657356383078,1.3298415797927523e-08,10.0,-32.65,1.2365102219381485,-32.675,0.178,0.2089,0.2768,1.2726,0.3208,0.3523,0
148990,npp,2800,3731,0.603333711624146,48.6081123352051,39.9068832397461,3670176,2805,3014,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-11-10 00:37:45.776559,-61.67712303503739,64.50449588898826,53.089436748742806,0.00031997572166217843,26.0,64.37,2.8345692104261015,64.365,0.3516,0.675,10.1519,0.3938,0.2405,0.2376,0
149370,npp,2510,508,0.19498077034950262,48.6056365966797,39.9042892456055,3670176,2507,308,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-11-11 22:19:49.529353,91.13574267330445,61.22248098853073,50.92668923033816,2.4580361892518307e-22,4.0,-61.16,2.5331140255951103,-61.15,0.1965,0.3396,0.5603,0.7827,0.2087,0.1526,0
149385,npp,1546,2903,0.35451340675354004,48.6074104309082,39.9108085632324,3670176,1546,2341,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-11-12 00:00:26.592417,-69.14629264549404,42.93356645016788,37.11047771321298,4.487158997018966e-16,20.0,42.85,1.4867838833500562,42.85,0.1613,0.32,0.547,0.8305,0.289,0.2944,0
149944,npp,2506,1575,0.140657365322113,48.6064033508301,39.912899017334,3670176,2506,1183,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-11-14 23:04:02.906599,98.46615384359004,25.494199340936905,22.410932845256966,1.6783526960799505e-30,11.0,-25.5,1.1367971201176101,-25.55,0.1141,0.194,0.4228,1.3697,0.2188,0.1927,0
149958,npp,1172,3863,0.28456464409828197,48.6070823669434,39.9035682678223,3670176,1174,3095,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-11-15 00:44:00.825515,-60.82994057558011,66.86430740998063,54.54903942441636,1.8921380643770778e-27,27.0,66.73,3.1865100272627664,66.71,0.2654,0.7902,8.0906,0.3364,0.1071,0.0957,0
150144,npp,568,3463,0.0610855296254158,48.6058120727539,39.9072723388672,3670176,568,2807,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-11-16 00:25:23.019927,-64.67414513482738,58.981923282457316,49.39093494771276,3.014223518757006e-29,24.0,58.87,2.253202848596432,58.87,0.2487,0.4057,0.7228,0.6551,0.1128,0.04,0
150700,npp,1655,2174,0.1095376899465919,48.6055450439453,39.9082450866699,3670176,1655,1735,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-11-18 23:29:11.802762,-72.24251110896111,8.163169888785154,7.225524609661161,8.560192406753643e-24,15.0,8.12,1.0,8.12,0.1577,0.2578,0.3678,1.0311,0.1176,0.1129,0
151067,npp,189,1271,0.12500000010823967,48.6068077087402,39.9089088439941,3670176,188,949,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-11-20 22:51:27.712720,96.5783573286577,39.030548521893735,33.90341542455977,1.7221451068912565e-12,9.0,-39.0,1.4276677814245327,-39.0,0.114,0.2053,0.3015,1.2948,0.2096,0.1619,0
151244,npp,2469,810,0.13037441112101078,48.609245300293,39.9069023132324,3670176,2470,598,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-11-21 22:32:32.108805,94.00432130617843,53.950914575847065,45.73696633994144,6.849292933527135e-06,6.0,-53.91,1.9513309067639726,-53.94,0.1144,0.2475,0.4285,1.0738,0.2058,0.14,0
151257,npp,1403,3188,-0.02695645391941101,48.6105880737305,39.9049911499023,3670176,1402,2540,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-11-22 00:12:56.716404,-66.67634961072557,51.95320961555016,44.23405143581944,4.211652290980484e-13,22.0,51.87,1.847645286154319,51.84,0.2565,0.4092,0.8135,0.6496,0.0298,-0.0175,0
154446,npp,683,2319,0.352289810776711,48.6074981689453,39.9088249206543,3670176,683,1870,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-12-09 23:35:27.021558,-73.49294328862445,16.409212933671835,14.491802426677939,5.289974682093954e-12,16.0,16.32,1.0442604737599883,16.38,0.1758,0.3033,0.4258,0.8762,0.3127,0.3087,0
155595,npp,1454,2021,0.33664596080779996,48.6075096130371,39.9092216491699,3670176,1454,1588,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-12-15 23:22:53.208698,68.15290329942717,0.9747918761337347,0.8635047691484395,2.1517512373060113e-28,14.0,-0.8,1.0,-0.69,0.1559,0.2658,0.3583,1.0,0.3366,0.3366,0
155777,npp,707,1571,0.1250000001980123,48.6089630126953,39.9066848754883,3670176,708,1180,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-12-16 23:04:02.875224,99.3732162675884,25.66095189596762,22.55736437737392,1.5139281423871317e-25,11.0,-25.69,1.1367971201176101,-25.55,0.1141,0.194,0.4228,1.3697,0.2051,0.1712,0
155959,npp,3020,1112,0.230435080826283,48.6057510375977,39.9083404541016,3670176,3019,818,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-12-17 22:45:07.212176,95.87673589436685,44.76324166542384,38.59303314055495,4.0863423213547214e-21,8.0,-44.78,1.5732132722552272,-44.68,0.115,0.245,0.3843,1.0848,0.2565,0.25,0
155971,npp,1837,3460,0.20335505157709122,48.6093368530273,39.9110908508301,3670176,1835,2804,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-12-18 00:25:21.139291,-64.45426653910677,58.93856004447562,49.36512282486858,1.4772740947059385e-24,24.0,58.8,2.253202848596432,58.87,0.2487,0.4057,0.7228,0.6551,0.176,0.1332,0
156137,npp,2232,653,-0.050009444355964994,48.6057319641113,39.9054298400879,3670176,2232,435,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-12-18 22:26:09.736362,92.45414351623315,57.8976044156592,48.62334411026293,1.899539671644655e-15,5.0,-57.88,2.2013981571160284,-57.76,0.0801,0.2272,0.4978,1.1701,0.1399,-0.0585,0
156513,npp,2914,2170,0.22002819925546652,48.6092720031738,39.9055557250977,3670176,2914,1731,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-12-20 23:29:09.681137,-74.78784112295217,7.9504915676971875,7.038103556397718,7.531563066626912e-10,15.0,7.88,1.0,8.12,0.1577,0.2578,0.3678,1.0311,0.228,0.2269,0
156693,npp,2192,1720,0.434219151735306,48.6060104370117,39.9079895019531,3670176,2191,1306,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2012-12-21 23:10:17.568475,98.44316291436654,17.904670327598517,15.803598479081183,0.00039741243066519094,12.0,-17.93,1.0442604737599883,-17.76,0.1761,0.2558,0.374,1.0391,0.4367,0.4512,0
169477,npp,154,3181,0.966578543186188,48.6056632995605,39.9076766967773,3670176,153,2536,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-01-09 00:12:46.634953,-66.81480895339698,51.782015179901016,44.11071824745809,6.4984558052964155e-15,22.0,51.67,1.847645286154319,51.84,0.2565,0.4092,0.8135,0.6496,0.5675,0.6279,0
171115,npp,1920,1564,0.311033472418785,48.6074981689453,39.9119567871094,3670176,1922,1175,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-01-17 23:03:52.604646,98.08817127599532,26.01709784459352,22.865581194643706,1.0864536856872407e-12,11.0,-26.04,1.1367971201176101,-25.55,0.1141,0.194,0.4228,1.3697,0.3687,0.426,0
171297,npp,1175,1105,0.5911486148834231,48.6088638305664,39.9058227539062,3670176,1175,812,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-01-18 22:45:00.495264,95.63504519310145,44.99375672902726,38.77874971912208,4.644137823369914e-07,8.0,-45.01,1.5732132722552272,-44.68,0.115,0.245,0.3843,1.0848,0.4858,0.6413,0
174648,npp,2611,2611,0.35316975414753,48.6064147949219,39.912670135498,3670176,2612,2108,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-02-05 23:48:13.742096,-71.79409396778766,31.16614977475263,27.287910015345474,6.023518642920271e-11,18.0,31.08,1.2365102219381485,31.13,0.2177,0.3403,0.6389,0.781,0.2762,0.2758,0
175033,npp,1222,1723,0.331785276532173,48.6059188842773,39.9127540588379,3670176,1222,1308,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-02-07 23:10:38.387134,100.47644334210156,17.707316376997404,15.630537906186694,8.188027764811176e-22,12.0,-17.76,1.0442604737599883,-17.76,0.1761,0.2558,0.374,1.0391,0.3386,0.3448,0
175808,npp,380,2320,0.335359677672386,48.609691619873,39.9071731567383,3670176,380,1871,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-02-11 23:35:48.698315,-71.98182728807174,16.481864750043247,14.556058853985464,8.093252429171313e-25,16.0,16.38,1.0442604737599883,16.38,0.1758,0.3033,0.4258,0.8762,0.2965,0.2939,0
180192,npp,2030,2030,0.233268514275551,48.6066665649414,39.9072074890137,3670176,2030,1597,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-03-05 23:23:41.698164,31.97433096095944,0.9478680551915455,0.8396156887028287,2.1452590726959577e-07,14.0,-0.34,1.0,-0.69,0.1559,0.2658,0.3583,1.0,0.2333,0.2333,0
180389,npp,1297,1581,0.1546570956707001,48.6078948974609,39.9037666320801,3670176,1298,1188,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-03-06 23:04:53.096234,100.54543257230495,25.18482469038749,22.144026232415726,1.3368386416318302e-12,11.0,-25.2,1.1367971201176101,-25.55,0.1141,0.194,0.4228,1.3697,0.2311,0.2118,0
180402,npp,3048,3866,0.12751255510374904,48.6078262329102,39.9040412902832,3670176,3048,3097,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-03-07 00:44:49.227350,-60.76698075968708,66.9626670286981,54.61087974066692,2.177450532557948e-05,27.0,66.78,3.1865100272627664,66.71,0.2654,0.7902,8.0906,0.3364,0.0578,0.0429,0
180596,npp,2438,3468,0.361729025840759,48.6079177856445,39.9085121154785,3670176,2439,2812,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-03-08 00:26:13.079051,-64.6348479352012,59.12299160478922,49.491213222274816,4.23227146909378e-10,24.0,58.98,2.3545700244418297,58.87,0.2487,0.4057,0.7228,0.6551,0.2471,0.237,0
181194,npp,484,2181,0.395249783992767,48.6074600219727,39.9051704406738,3670176,484,1742,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-03-10 23:30:05.071946,-76.50195783734132,8.57279172470763,7.587585831628513,3.2443636391313685e-22,15.0,8.52,1.0,8.12,0.1577,0.2578,0.3678,1.0311,0.4033,0.4075,0
181591,npp,2095,1279,0.276676073670387,48.6077270507812,39.9113502502441,3670176,2098,957,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-03-12 22:52:22.542591,96.56008782722581,38.70062001402362,33.63025114163685,5.955334946770676e-23,9.0,-38.69,1.357151599901897,-39.0,0.114,0.2053,0.3015,1.2948,0.3184,0.3583,0
182790,npp,2877,972,0.4921695291996,48.6078186035156,39.9037170410156,3670176,2876,718,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-03-18 22:39:51.998097,94.94780870408113,49.31376112692402,42.194985529945946,3.6495279817392356e-05,7.0,-49.3,1.7549928774784245,-49.615,0.1417,0.2888,0.4175,0.9204,0.3817,0.453,0
182805,npp,1757,3335,0.2108683586120605,48.6085319519043,39.9085350036621,3670176,1755,2683,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-03-19 00:20:11.260075,-65.46554476801468,55.90906391049428,47.18981103730953,7.839540282645006e-11,23.0,55.77,2.0682789409984763,55.555,0.2109,0.5246,1.3105,0.5067,0.1141,0.1068,0
183194,npp,446,2476,0.36158488690853097,48.6066513061523,39.908088684082,3670176,445,2005,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-03-20 23:42:46.479935,-71.67340391538748,24.699652231195152,21.724396987110662,0.00041593264964998576,17.0,24.63,1.1367971201176101,24.155,0.1883,0.305,0.4884,0.8714,0.3155,0.3151,0
186517,npp,525,2037,0.229552052915096,48.6052742004395,39.9097099304199,3670176,525,1604,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-04-06 23:24:14.052173,-12.098333029403124,0.5823177260474167,0.5158217444083126,2.6213542077915064e-13,14.0,0.3,1.0,-0.69,0.1559,0.2658,0.3583,1.0,0.2296,0.2296,0
225416,npp,2992,2615,0.30961942672729503,48.6086158752441,39.9063873291016,3719328,2994,2112,196611,3915939,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-09-01 23:50:29.922720,-70.29476160693318,31.339590963416875,27.436870599037032,3.817983627547485e-05,18.0,31.26,1.2365102219381485,31.13,0.2177,0.3403,0.6389,0.781,0.2409,0.2418,0
225998,npp,848,1273,0.30148947238922097,48.6073532104492,39.9087867736816,3670176,850,952,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-09-04 22:54:02.405795,96.5588159256173,38.93449028279205,33.829291135303194,1.0705218452836646e-21,9.0,-38.93,1.357151599901897,-39.0,0.114,0.2053,0.3015,1.2948,0.3367,0.3904,0
226012,npp,2685,3601,0.20754330605268478,48.6045799255371,39.9111862182617,3719328,2683,2921,196611,3915939,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-09-05 00:34:10.993439,-62.846093582483775,61.987577031751286,51.46000779139845,1.0374333723918291e-16,25.0,61.84,2.5331140255951103,61.8,0.2378,0.6061,4.8758,0.4385,0.1085,0.091,0
227000,npp,1112,3735,-0.04199397563934301,48.6085891723633,39.912036895752,3719328,1112,3016,196611,3915939,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-09-10 00:40:29.137245,-62.05847718853503,64.60807975111358,53.16789103923907,6.606300366420397e-28,26.0,64.45,2.8345692104261015,64.365,0.3516,0.675,10.1519,0.3938,0.0129,-0.0165,0
227181,npp,1625,965,0.27884116768837,48.6099243164062,39.9075736999512,3670176,1625,713,196611,3866787,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-09-10 22:41:31.974410,94.60960977807372,49.52600900812111,42.36873352428129,1.057362723323249e-23,7.0,-49.51,1.7549928774784245,-49.615,0.1417,0.2888,0.4175,0.9204,0.2601,0.2567,0
227196,npp,491,3331,1.058143317699432,48.6064262390137,39.905704498291,3719328,490,2679,196611,3915939,1198,ukr_luhansk_98_12,48.60833333,39.90833333,98,12,ukr_luhansk,2013-09-11 00:21:51.238709,-65.59565871692735,55.79911850313602,47.11805621131278,2.6087879414570486e-27,23.0,55.67,2.0682789409984763,55.555,0.2109,0.5246,1.3105,0.5067,0.5238,0.5361,0
