lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.499,0.573,0.5
2,0.249,0.44,0.248
3,0.185,0.334,0.18
4,0.185,0.251,0.176
5,0.295,0.187,0.282
6,0.145,0.139,0.128
7,0.058,0.105,0.038
8,0.039,0.082,0.017
9,0.046,0.068,0.022
10,0.129,0.061,0.103
11,0.224,0.058,0.197
12,0.123,0.06,0.095
13,0.106,0.063,0.076
14,0.092,0.068,0.063
15,0.117,0.074,0.087
16,0.176,0.079,0.146
17,0.054,0.083,0.025
18,0.025,0.085,-0.003
19,0.017,0.087,-0.009
20,0.03,0.086,0.006
21,0.084,0.083,0.061
22,0.025,0.079,0.005
23,0.009,0.073,-0.009
24,0.007,0.065,-0.008
25,0.013,0.057,0.001
26,0.036,0.037,0.026
27,0.041,0.028,0.033
28,0.016,0.024,0.011
29,0.012,0.023,0.007
30,0.018,0.021,0.014
31,0.031,0.013,0.026
32,0.044,0.009,0.036
33,0.022,0.008,0.011
34,0.006,0.01,-0.007
35,0.004,0.013,-0.012
36,0.014,0.014,-0.003
37,0.037,0.011,0.017
38,0.015,0.01,-0.004
39,-0.005,0.01,-0.024
40,-0.005,0.01,-0.025
41,0.001,0.008,-0.02
42,0.014,0.003,-0.009
43,0.0,0.001,-0.022
44,-0.004,0.0,-0.027
45,-0.007,-0.0,-0.03
46,-0.007,-0.001,-0.029
47,-0.004,-0.004,-0.025
48,-0.003,-0.006,-0.023
49,-0.008,-0.007,-0.026
50,-0.01,-0.007,-0.026
51,-0.01,-0.007,-0.023
52,-0.009,-0.008,-0.019
53,-0.005,-0.009,-0.014
54,-0.005,-0.009,-0.012
55,-0.007,-0.009,-0.011
56,-0.007,-0.009,-0.01
57,-0.007,-0.009,-0.008
58,-0.006,-0.01,-0.007
59,-0.008,-0.011,-0.008
60,-0.01,-0.011,-0.01
61,-0.011,-0.011,-0.012
62,-0.012,-0.011,-0.015
63,-0.014,-0.012,-0.018
64,-0.013,-0.012,-0.02
65,-0.015,-0.012,-0.023
66,-0.015,-0.012,-0.023
67,-0.014,-0.012,-0.021
68,-0.015,-0.012,-0.02
69,-0.014,-0.012,-0.023
70,-0.012,-0.012,-0.022
71,-0.01,-0.012,-0.021
72,-0.01,-0.012,-0.022
73,-0.011,-0.012,-0.024
74,-0.013,-0.012,-0.026
75,-0.014,-0.012,-0.028
76,-0.015,-0.012,-0.028
77,-0.013,-0.013,-0.024
78,-0.012,-0.013,-0.02
79,-0.012,-0.013,-0.018
80,-0.012,-0.014,-0.018
81,-0.012,-0.014,-0.015
82,-0.009,-0.015,-0.011
83,-0.009,-0.016,-0.009
84,-0.013,-0.016,-0.011
85,-0.016,-0.017,-0.014
86,-0.02,-0.017,-0.017
87,-0.021,-0.018,-0.017
88,-0.021,-0.018,-0.017
89,-0.022,-0.019,-0.019
90,-0.023,-0.019,-0.02
91,-0.022,-0.019,-0.021
92,-0.022,-0.02,-0.022
93,-0.021,-0.02,-0.022
94,-0.022,-0.02,-0.024
95,-0.024,-0.02,-0.024
96,-0.023,-0.019,-0.024
97,-0.021,-0.019,-0.018
98,-0.017,-0.019,-0.014
99,-0.011,-0.019,-0.01
100,-0.014,-0.018,-0.014
101,-0.016,-0.018,-0.019
102,-0.017,-0.019,-0.02
103,-0.015,-0.019,-0.019
104,-0.015,-0.019,-0.019
105,-0.018,-0.019,-0.023
106,-0.022,-0.02,-0.025
107,-0.025,-0.021,-0.027
108,-0.023,-0.022,-0.022
109,-0.021,-0.023,-0.018
110,-0.018,-0.023,-0.014
111,-0.02,-0.023,-0.014
112,-0.02,-0.023,-0.013
113,-0.021,-0.022,-0.012
114,-0.02,-0.021,-0.009
115,-0.021,-0.02,-0.01
116,-0.023,-0.018,-0.011
117,-0.025,-0.016,-0.013
118,-0.025,-0.015,-0.011
119,-0.022,-0.013,-0.007
120,-0.018,-0.012,-0.003
121,-0.021,-0.01,-0.004
122,-0.02,-0.009,-0.003
123,-0.009,-0.007,0.01
124,0.001,-0.005,0.023
125,0.009,-0.004,0.034
126,0.005,-0.003,0.034
127,0.004,-0.001,0.032
128,0.014,-0.001,0.042
129,0.018,-0.0,0.043
130,0.018,-0.0,0.038
131,0.008,0.0,0.023
132,-0.002,-0.0,0.01
133,-0.01,-0.001,-0.001
134,-0.015,-0.003,-0.007
135,-0.016,-0.005,-0.007
136,-0.016,-0.007,-0.006
137,-0.019,-0.009,-0.005
138,-0.019,-0.011,-0.004
139,-0.011,-0.012,0.007
140,-0.006,-0.012,0.011
141,-0.001,-0.012,0.013
142,-0.004,-0.011,0.007
143,-0.008,-0.01,0.001
144,-0.007,-0.008,0.001
145,-0.009,-0.007,-0.003
146,-0.012,-0.005,-0.007
147,-0.011,-0.002,-0.008
148,-0.012,0.001,-0.008
149,-0.012,0.004,-0.007
150,-0.007,0.006,-0.003
151,0.005,0.009,0.01
152,0.012,0.011,0.016
153,0.015,0.014,0.02
154,0.019,0.016,0.025
155,0.027,0.017,0.035
156,0.048,0.018,0.059
157,0.054,0.018,0.062
158,0.041,0.019,0.044
159,0.027,0.019,0.027
160,0.017,0.019,0.013
161,0.012,0.018,0.006
162,0.005,0.017,-0.004
163,-0.001,0.017,-0.011
164,-0.003,0.016,-0.013
165,-0.005,0.015,-0.013
166,-0.001,0.013,-0.008
167,0.01,0.011,0.006
168,0.014,0.009,0.009
169,0.012,0.006,0.007
170,0.007,0.004,0.004
171,0.003,0.002,-0.0
172,0.011,-0.001,0.009
173,0.006,-0.002,0.003
174,0.0,-0.003,-0.003
175,-0.002,-0.004,-0.004
176,-0.006,-0.004,-0.008
177,-0.006,-0.004,-0.009
178,-0.006,-0.004,-0.008
179,-0.005,-0.004,-0.007
180,-0.004,-0.002,-0.005
181,-0.006,-0.001,-0.007
182,-0.005,-0.001,-0.006
183,-0.003,-0.002,-0.002
184,-0.002,-0.002,-0.001
185,-0.004,-0.002,-0.003
186,-0.006,-0.002,-0.008
187,-0.006,-0.003,-0.011
188,-0.002,-0.003,-0.007
189,0.001,-0.003,-0.006
190,-0.001,-0.003,-0.007
191,-0.001,-0.002,-0.006
192,-0.001,-0.002,-0.005
193,0.0,-0.002,-0.002
194,-0.001,-0.003,-0.001
195,0.001,-0.003,0.004
196,-0.002,-0.004,0.006
197,-0.009,-0.005,0.001
198,-0.007,-0.006,0.003
199,-0.004,-0.007,0.006
200,0.0,-0.009,0.009
201,-0.007,-0.01,0.002
202,-0.017,-0.011,-0.007
203,-0.019,-0.013,-0.008
204,-0.018,-0.014,-0.006
205,-0.016,-0.016,-0.003
206,-0.017,-0.018,-0.003
207,-0.021,-0.02,-0.007
208,-0.023,-0.021,-0.009
209,-0.022,-0.022,-0.008
210,-0.022,-0.023,-0.008
211,-0.022,-0.023,-0.007
212,-0.023,-0.023,-0.006
213,-0.025,-0.023,-0.007
214,-0.027,-0.023,-0.008
215,-0.021,-0.023,-0.002
216,-0.016,-0.022,0.003
217,-0.019,-0.022,0.0
218,-0.025,-0.021,-0.006
219,-0.028,-0.021,-0.011
220,-0.028,-0.021,-0.012
221,-0.025,-0.021,-0.009
222,-0.021,-0.021,-0.005
223,-0.02,-0.021,-0.003
224,-0.021,-0.021,-0.003
225,-0.021,-0.021,-0.003
226,-0.012,-0.021,0.008
227,-0.006,-0.022,0.014
228,-0.008,-0.022,0.013
229,-0.019,-0.023,0.003
230,-0.029,-0.023,-0.008
231,-0.031,-0.024,-0.01
232,-0.029,-0.025,-0.008
233,-0.029,-0.026,-0.006
234,-0.031,-0.027,-0.007
235,-0.034,-0.028,-0.009
236,-0.034,-0.029,-0.009
237,-0.032,-0.03,-0.007
238,-0.034,-0.031,-0.008
239,-0.035,-0.032,-0.01
240,-0.033,-0.032,-0.008
241,-0.028,-0.032,-0.004
242,-0.024,-0.033,0.001
243,-0.024,-0.033,0.002
244,-0.034,-0.034,-0.01
245,-0.04,-0.033,-0.018
246,-0.036,-0.033,-0.018
247,-0.033,-0.033,-0.017
248,-0.032,-0.032,-0.018
249,-0.034,-0.032,-0.022
250,-0.034,-0.031,-0.024
251,-0.033,-0.03,-0.024
252,-0.03,-0.03,-0.02
253,-0.025,-0.03,-0.016
254,-0.024,-0.03,-0.013
255,-0.029,-0.03,-0.018
256,-0.031,-0.03,-0.021
257,-0.031,-0.03,-0.022
258,-0.03,-0.031,-0.02
259,-0.029,-0.031,-0.019
260,-0.03,-0.031,-0.019
261,-0.031,-0.031,-0.02
262,-0.032,-0.031,-0.019
263,-0.032,-0.031,-0.018
264,-0.031,-0.031,-0.015
265,-0.032,-0.031,-0.016
266,-0.033,-0.031,-0.015
267,-0.033,-0.031,-0.016
268,-0.032,-0.031,-0.015
269,-0.031,-0.032,-0.015
270,-0.031,-0.032,-0.015
271,-0.031,-0.031,-0.017
272,-0.031,-0.031,-0.019
273,-0.03,-0.031,-0.016
274,-0.029,-0.031,-0.017
275,-0.029,-0.03,-0.021
276,-0.03,-0.03,-0.025
277,-0.029,-0.029,-0.029
278,-0.029,-0.028,-0.029
279,-0.028,-0.028,-0.03
280,-0.027,-0.028,-0.03
281,-0.027,-0.027,-0.029
282,-0.027,-0.026,-0.029
283,-0.026,-0.026,-0.029
284,-0.026,-0.025,-0.026
285,-0.025,-0.025,-0.025
286,-0.024,-0.024,-0.024
287,-0.024,-0.024,-0.025
288,-0.025,-0.024,-0.027
289,-0.024,-0.023,-0.026
290,-0.022,-0.023,-0.025
291,-0.022,-0.023,-0.023
292,-0.022,-0.022,-0.022
293,-0.023,-0.022,-0.021
294,-0.022,-0.022,-0.018
295,-0.021,-0.021,-0.017
296,-0.021,-0.021,-0.016
297,-0.021,-0.021,-0.016
298,-0.02,-0.021,-0.015
299,-0.019,-0.02,-0.015
300,-0.02,-0.02,-0.016
301,-0.021,-0.02,-0.018
302,-0.022,-0.02,-0.02
303,-0.021,-0.02,-0.02
304,-0.02,-0.02,-0.022
305,-0.019,-0.019,-0.021
306,-0.018,-0.018,-0.023
307,-0.017,-0.018,-0.026
308,-0.017,-0.018,-0.027
309,-0.015,-0.017,-0.026
310,-0.014,-0.017,-0.024
311,-0.016,-0.016,-0.026
312,-0.017,-0.015,-0.027
313,-0.017,-0.015,-0.026
314,-0.014,-0.014,-0.022
315,-0.013,-0.013,-0.021
316,-0.014,-0.012,-0.019
317,-0.013,-0.011,-0.019
318,-0.012,-0.01,-0.019
319,-0.009,-0.009,-0.016
320,-0.004,-0.007,-0.01
321,-0.006,-0.005,-0.009
322,-0.008,-0.002,-0.008
323,-0.006,-0.002,-0.005
324,-0.002,-0.004,0.001
325,0.003,-0.004,0.007
326,0.003,-0.004,0.007
327,-0.005,-0.002,-0.003
328,-0.008,-0.003,-0.008
329,-0.008,-0.004,-0.01
330,0.001,-0.005,-0.004
331,0.022,-0.004,0.015
332,0.002,-0.002,-0.005
333,-0.006,-0.003,-0.015
334,-0.001,-0.004,-0.012
335,0.008,-0.003,-0.004
336,0.019,-0.001,0.005
337,0.001,0.004,-0.013
338,-0.007,0.01,-0.022
339,0.001,0.014,-0.014
340,0.011,0.02,-0.005
341,0.021,0.026,0.005
342,0.012,0.035,-0.003
343,0.012,0.046,-0.002
344,0.018,0.054,0.005
345,0.029,0.06,0.017
346,0.081,0.065,0.07
347,0.138,0.071,0.127
348,0.079,0.081,0.069
349,0.059,0.086,0.051
350,0.067,0.089,0.061
351,0.105,0.092,0.101
352,0.171,0.094,0.169
353,0.122,0.099,0.122
354,0.094,0.101,0.096
355,0.107,0.101,0.108
356,0.133,0.1,0.133
357,0.179,0.098,0.178
358,0.101,0.097,0.098
359,0.045,0.098,0.039
360,0.041,0.094,0.034
361,0.051,0.087,0.042
362,0.09,0.079,0.079
363,0.082,0.073,0.07
364,0.028,0.07,0.014
365,0.017,0.063,0.001
366,0.014,0.056,-0.004
367,0.052,0.049,0.033
368,0.136,0.045,0.117
369,0.077,0.043,0.058
370,0.031,0.042,0.011
371,0.006,0.041,-0.013
372,0.018,0.039,0.0
373,0.143,0.037,0.126
374,0.062,0.037,0.045
375,0.005,0.039,-0.01
376,-0.001,0.041,-0.016
377,0.007,0.043,-0.006
378,0.074,0.044,0.062
379,0.041,0.046,0.031
380,0.015,0.048,0.008
381,0.007,0.049,0.001
382,0.008,0.05,0.005
383,0.059,0.051,0.056
384,0.151,0.05,0.149
385,0.076,0.05,0.074
386,0.012,0.048,0.009
387,0.004,0.047,-0.0
388,0.039,0.044,0.033
389,0.12,0.041,0.11
390,0.035,0.037,0.024
391,0.009,0.033,-0.003
392,0.006,0.029,-0.007
393,0.01,0.024,-0.003
394,0.058,0.02,0.041
395,0.025,0.016,0.008
396,0.006,0.012,-0.012
397,-0.001,0.01,-0.02
398,-0.004,0.009,-0.023
399,0.005,0.01,-0.016
400,0.026,0.013,0.006
