gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3037,1562,0.249892607331276,48.423282623291,39.7286682128906,3670176,3036,1172,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-09-11 23:04:05.142325,98.73920797128191,26.125381157231292,22.959869495263685,0.00011712003393980851,11.0,-26.14,1.1367971201176101,-26.09,0.1274,0.2432,0.3977,1.0401,0.2588,0.2599,0
137631,npp,2275,1101,0.404970914125443,48.4234046936035,39.7240142822266,3670176,2276,809,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-09-12 22:45:11.265360,96.31685592305963,45.15686387294637,38.911611920518645,1.924434295863652e-09,8.0,-45.15,1.5732132722552272,-45.15,0.2001,0.3381,0.4419,0.748,0.2954,0.3029,0
137822,npp,1467,641,0.516809016466141,48.4227981567383,39.7240219116211,3670176,1466,424,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-09-13 22:26:12.062506,92.4648156266122,58.20951718162611,48.84828615458905,1.1609748062233765e-15,5.0,-58.17,2.2013981571160284,-58.13,0.1222,0.3157,0.4686,0.8011,0.3443,0.414,0
138010,npp,645,186,0.924432516098022,48.4257888793945,39.7204704284668,3670176,647,91,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-09-14 22:07:11.079027,269.08515074617543,67.32465536150966,54.824510127471356,2.3096709072079697e-21,2.0,-67.25,3.1865100272627664,-67.22,0.101,0.2464,0.619,1.0267,0.4657,0.9491,0
138022,npp,2844,2605,0.310395389795303,48.4217567443848,39.7275428771973,3670176,2843,2104,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-09-14 23:47:58.814555,-70.98859318561033,30.878146503883915,27.04319722652481,1.3946937725231736e-16,18.0,30.82,1.2365102219381485,30.86,0.2155,0.3119,0.6069,0.8109,0.2517,0.2517,0
138408,npp,1422,1712,0.1867709904909134,48.4207153320312,39.7278938293457,3670176,1421,1298,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-09-16 23:10:19.970957,97.93993063042146,18.377520715756596,16.218287117004895,1.7218157763810582e-26,12.0,-18.37,1.0442604737599883,-18.34,0.1401,0.2419,0.4063,1.0456,0.2001,0.1953,0
138603,npp,668,1255,0.12500000006433556,48.4255905151367,39.7284622192383,3670176,667,935,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-09-17 22:51:26.097089,96.94256942492193,39.600657779103145,34.380335055303775,6.656019813760593e-28,9.0,-39.61,1.4276677814245327,-39.49,0.1473,0.2372,0.3393,1.0664,0.1744,0.1333,0
138796,npp,2958,792,0.34342601895332303,48.4227294921875,39.7240257263184,3670176,2956,577,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-09-18 22:32:28.666065,93.25044126520947,54.433394322360705,46.103693149829375,8.788714730148668e-28,6.0,-54.4,1.9513309067639726,-54.355,0.2802,0.3262,0.4179,0.7753,0.2617,0.2663,0
138809,npp,1881,3184,0.336849570274353,48.4225883483887,39.7245941162109,3670176,1881,2538,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-09-19 00:12:55.050729,-67.25159579792415,51.830264305435925,44.14745404577412,3.015427057788464e-28,22.0,51.75,1.847645286154319,51.75,0.3089,0.3811,0.9496,0.6636,0.229,0.2235,0
138994,npp,2146,337,0.673214793205261,48.4284019470215,39.7238235473633,3670176,2149,183,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-09-19 22:13:29.460419,90.28145019874528,64.62506659471151,53.167727490247714,6.109122887126644e-26,3.0,-64.56,2.8345692104261015,-64.54,0.1128,0.3012,0.4581,0.8398,0.3842,0.5654,0
139009,npp,1221,2750,0.30579811334609996,48.428897857666,39.7221488952637,3670176,1222,2208,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-09-19 23:54:11.858328,-70.56350754610324,37.10449634476884,32.30621114844373,1.5742726796483745e-28,19.0,37.06,1.357151599901897,37.08,0.2562,0.3276,0.4647,0.772,0.2369,0.2361,0
139201,npp,534,2311,0.364779949188232,48.4208717346191,39.7261199951172,3670176,533,1862,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-09-20 23:35:25.107428,-74.4419707623976,15.928155939286873,14.07054787069636,6.043681929035055e-27,16.0,15.88,1.0442604737599883,15.88,0.1856,0.2926,0.3616,0.8644,0.3221,0.3153,0
139783,npp,1355,945,0.499178230762482,48.4252395629883,39.7266883850098,3670176,1354,700,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-09-23 22:38:45.282240,94.67302872007886,50.13133436922999,42.836402067598016,1.20324590124839e-12,7.0,-50.11,1.7549928774784245,-50.05,0.1987,0.2974,0.4371,0.8505,0.3679,0.4246,0
139797,npp,227,3323,0.661381423473358,48.4292526245117,39.7221298217773,3670176,229,2671,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-09-24 00:19:06.328748,-66.21679724369777,55.550909785871745,46.933700518907415,1.6487809932867216e-19,23.0,55.47,2.0682789409984763,55.47,0.3537,0.4974,1.7966,0.5086,0.3322,0.3363,0
144246,npp,1828,184,0.534047931432724,48.4233322143555,39.7203826904297,3670176,1830,90,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-10-16 22:06:59.833573,268.8946386794694,67.37696524911033,54.84805475605908,7.862130657762079e-30,2.0,-67.29,3.1865100272627664,-67.22,0.101,0.2464,0.619,1.0267,0.3432,0.5483,0
144263,npp,956,2600,0.31192901730537403,48.4236106872559,39.7206115722656,3670176,955,2101,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-10-16 23:47:47.571154,-71.2230093902716,30.654410186207333,26.849482925209493,8.769972989741566e-29,18.0,30.59,1.184412938166907,30.86,0.2155,0.3119,0.6069,0.8109,0.2529,0.2529,0
144455,npp,269,2160,0.22149662673473358,48.4274749755859,39.7271537780762,3670176,269,1721,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-10-17 23:29:00.844830,-69.26588990797839,7.404154003915372,6.5547248874310045,1.1589160557083661e-29,15.0,7.31,1.0,7.62,0.1362,0.2798,0.3893,0.9041,0.1947,0.2003,0
144659,npp,2627,1709,0.28919698297977403,48.4268760681152,39.7205924987793,3670176,2627,1296,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-10-18 23:10:12.335297,100.97326802188078,18.508087478457142,16.330916264115146,1.068933876769798e-28,12.0,-18.53,1.0442604737599883,-18.34,0.1401,0.2419,0.4063,1.0456,0.2982,0.3024,0
144673,npp,1247,3990,0.925491333007812,48.4208984375,39.7279586791992,3670176,1253,3163,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-10-19 00:50:03.135281,-59.619027267507704,68.94912811670987,55.76959452601285,2.5798815963122173e-29,28.0,68.8,3.5496478698597698,68.8,0.4549,1.0023,5.3155,0.2524,0.2313,0.2336,0
144859,npp,1884,1253,0.273642420768738,48.4252815246582,39.7258567810059,3670176,1883,934,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-10-19 22:51:18.493850,96.6529179075997,39.70223677475846,34.46062082515067,7.70866102118463e-26,9.0,-39.68,1.4276677814245327,-39.49,0.1473,0.2372,0.3393,1.0664,0.2785,0.2918,0
144874,npp,656,3593,0.282079875469208,48.4217948913574,39.7273483276367,3670176,660,2915,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-10-20 00:31:27.086918,-63.322563649734654,61.79044179984062,51.32058994124719,1.289261860427564e-28,25.0,61.68,2.5331140255951103,61.72,0.2821,0.5287,2.2748,0.4784,0.1556,0.1349,0
145054,npp,1112,791,0.31078113615512803,48.4279632568359,39.7203788757324,3670176,1112,577,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-10-20 22:32:22.877161,93.42392232455006,54.47292017213681,46.1273405407996,2.8549786793170185e-21,6.0,-54.42,1.9513309067639726,-54.355,0.2802,0.3262,0.4179,0.7753,0.245,0.2409,0
145068,npp,36,3181,0.344251498579979,48.4260406494141,39.7234115600586,3670176,37,2536,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-10-21 00:12:49.263276,-67.43126232733046,51.74443055362667,44.0764899314726,5.276211602601386e-26,22.0,51.67,1.847645286154319,51.75,0.3089,0.3811,0.9496,0.6636,0.233,0.2285,0
145266,npp,2459,2748,0.282753646373749,48.4235229492188,39.7244720458984,3670176,2459,2206,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-10-21 23:54:06.103973,-70.65628996111825,37.03664075745699,32.24591256801961,9.742137744629166e-22,19.0,36.98,1.357151599901897,37.08,0.2562,0.3276,0.4647,0.772,0.2199,0.2183,0
145460,npp,1781,2309,0.310373678803444,48.4258499145508,39.7215728759766,3670176,1781,1861,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-10-22 23:35:21.164628,-74.53826171138051,15.813921441600732,13.968795262847534,4.4280933126634447e-16,16.0,15.77,1.0442604737599883,15.88,0.1856,0.2926,0.3616,0.8644,0.27,0.2683,0
145856,npp,2133,3728,0.432122677564621,48.4279441833496,39.7249031066895,3670176,2135,3012,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-10-25 00:37:43.855805,-62.23851045258916,64.43676032659569,53.048999102616555,1.9782666921248868e-10,26.0,64.32,2.8345692104261015,64.36,0.4295,0.6966,12.6936,0.3631,0.1596,0.1569,0
146044,npp,1506,3322,0.351547539234161,48.4253273010254,39.7218437194824,3670176,1508,2670,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-10-26 00:19:06.034474,-66.35884245328143,55.533464136491986,46.914569239015265,0.0004639154453733297,23.0,55.44,2.0682789409984763,55.47,0.3537,0.4974,1.7966,0.5086,0.1824,0.1788,0
148978,npp,1042,1411,0.29786671698093403,48.4272651672363,39.7269172668457,3670176,1043,1060,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-11-09 22:57:47.857880,98.32611467994832,33.19058637594199,29.00454050561142,1.1477038330324305e-08,10.0,-33.19,1.2365102219381485,-33.215,0.1073,0.2328,0.3367,1.0864,0.3055,0.3236,0
148990,npp,2834,3730,0.5802281498909,48.4258193969727,39.7247352600098,3670176,2837,3013,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-11-10 00:37:51.114353,-62.54097564943804,64.48025078850289,53.073528664764304,0.0003152652190421195,26.0,64.36,2.8345692104261015,64.36,0.4295,0.6966,12.6936,0.3631,0.2119,0.2107,0
149370,npp,2538,492,0.381340831518173,48.428295135498,39.7233352661133,3670176,2538,296,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-11-11 22:19:53.087909,91.34247942334838,61.54210097245103,51.14196489048284,2.0836036192356319e-22,4.0,-61.49,2.5331140255951103,-61.47,0.1725,0.3288,0.5073,0.7692,0.2737,0.2933,0
149385,npp,1578,2897,0.29559569060802504,48.4253311157227,39.7283134460449,3670176,1578,2336,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-11-12 00:00:30.150973,-69.54894589235097,42.71839589567713,36.93519287991735,3.879846653332915e-16,20.0,42.64,1.4867838833500562,42.64,0.2294,0.3556,0.4948,0.7113,0.2126,0.2103,0
149562,npp,1714,39,1.0405146479606628,48.4245758056641,39.7240562438965,3670176,1717,15,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-11-12 22:00:52.143515,267.9565850748174,69.72470054440183,56.18570212508757,7.62271912703616e-28,1.0,-69.63,3.5496478698597698,-69.69,0.2975,0.4992,0.6596,0.5066,0.4054,0.5272,0
149576,npp,891,2458,0.24988313019275699,48.4265670776367,39.7268447875977,3670176,891,1990,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-11-12 23:41:45.219748,-72.47556783729529,23.81483398879426,20.956329728458737,2.4345218102280082e-23,17.0,23.74,1.1367971201176101,23.74,0.1791,0.3069,0.4563,0.8242,0.2028,0.206,0
149944,npp,2536,1563,0.0492707788944244,48.4261589050293,39.7289390563965,3670176,2536,1173,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-11-14 23:04:06.465163,99.0974762225137,26.067778403606134,22.906563210071027,1.4995875750575164e-30,11.0,-26.09,1.1367971201176101,-26.09,0.1274,0.2432,0.3977,1.0401,0.0824,0.0512,0
149958,npp,1205,3862,0.1683962121605873,48.4246025085449,39.7246284484863,3670176,1207,3095,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-11-15 00:44:04.384079,-61.08944398796602,66.84927315206964,54.539670164467125,1.6547639306884353e-27,27.0,66.71,3.1865100272627664,66.69,0.464,0.6919,3.7214,0.3656,0.0886,0.0616,0
150144,npp,600,3460,0.031339168548584,48.4280090332031,39.7273292541504,3670176,601,2805,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-11-16 00:25:26.578447,-64.63403223205576,58.89985947704476,49.33312823635314,2.6855233974885863e-29,24.0,58.8,2.253202848596432,58.77,0.2262,0.418,0.762,0.6051,0.0813,0.019,0
150700,npp,1686,2165,0.1442185118794441,48.4233207702637,39.7285041809082,3670176,1686,1726,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-11-18 23:29:15.361327,-74.29525445396334,7.635012029049014,6.75862544779558,8.496975743156488e-24,15.0,7.59,1.0,7.62,0.1362,0.2798,0.3893,0.9041,0.1174,0.1304,0
151244,npp,2499,796,0.1526538152247667,48.4218101501465,39.7282066345215,3670176,2501,581,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-11-21 22:32:35.667369,93.77722955860348,54.33298034225303,46.02151017634697,7.81072608442265e-06,6.0,-54.29,1.9513309067639726,-54.355,0.2802,0.3262,0.4179,0.7753,0.164,0.1184,0
151257,npp,1436,3184,0.241317838430405,48.4230613708496,39.7249488830566,3670176,1435,2538,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-11-22 00:13:00.274916,-66.97202818176528,51.83689590853356,44.145132087168506,3.772260905592145e-13,22.0,51.75,1.847645286154319,51.75,0.3089,0.3811,0.9496,0.6636,0.1773,0.1601,0
154446,npp,714,2310,0.279201075434685,48.4278335571289,39.7228469848633,3670176,714,1862,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-12-09 23:35:30.580076,-72.78721387756963,15.906587714349683,14.050487485554983,4.7168302209960936e-12,16.0,15.83,1.0442604737599883,15.88,0.1856,0.2926,0.3616,0.8644,0.2401,0.2413,0
155407,npp,2188,2455,0.5546294748783109,48.4249000549316,39.7214622497559,3670176,2188,1988,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-12-14 23:41:45.316192,-72.20067566030144,23.686429236138167,20.84692404908094,1.3483008424433438e-29,17.0,23.59,1.1367971201176101,23.74,0.1791,0.3069,0.4563,0.8242,0.4709,0.4571,0
155595,npp,1485,2011,0.384635478258133,48.4234962463379,39.7265434265137,3670176,1485,1579,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-12-15 23:22:56.767215,73.55512968999186,1.5789809768702756,1.3986883583880703,1.966877596699607e-28,14.0,-1.36,1.0,-1.25,0.1487,0.2529,0.358,1.0,0.3846,0.3846,0
155777,npp,737,1559,0.12500000036028924,48.429027557373,39.7212409973145,3670176,738,1171,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-12-16 23:04:06.433741,99.97941651835804,26.246117796832948,23.062882888716405,1.439237114672508e-25,11.0,-26.29,1.1367971201176101,-26.09,0.1274,0.2432,0.3977,1.0401,0.149,0.13,0
155789,npp,2494,3858,0.755297183990479,48.4271965026855,39.7224044799805,3670176,2491,3092,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-12-17 00:44:02.567672,-60.76387087682246,66.81386211043221,54.52504584091042,5.738311260971367e-27,27.0,66.64,3.1865100272627664,66.69,0.464,0.6919,3.7214,0.3656,0.2728,0.2761,0
155959,npp,3049,1098,0.239142872393131,48.4277038574219,39.7248649597168,3670176,3049,807,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-12-17 22:45:10.770737,95.6584429024913,45.23882848821484,38.97502674445036,4.058980108031578e-21,8.0,-45.25,1.5732132722552272,-45.15,0.2001,0.3381,0.4419,0.748,0.19,0.1789,0
155971,npp,1870,3456,0.1391928335651755,48.4270210266113,39.7206268310547,3670176,1868,2801,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-12-18 00:25:24.697851,-64.37954358527705,58.84223556522258,49.297257546781196,1.3574745968409736e-24,24.0,58.7,2.253202848596432,58.77,0.2262,0.418,0.762,0.6051,0.1292,0.0842,0
156137,npp,2261,638,0.327093526721001,48.4236602783203,39.7220001220703,3670176,2262,421,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-12-18 22:26:13.294921,92.6485228545207,58.24930838282951,48.872914310947564,1.9715359829667438e-15,5.0,-58.25,2.2013981571160284,-58.13,0.1222,0.3157,0.4686,0.8011,0.2581,0.262,0
156693,npp,2222,1709,0.583932757377625,48.4269180297852,39.7253456115723,3670176,2222,1296,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2012-12-21 23:10:21.126985,99.44529434956398,18.48734254657287,16.31378230404845,0.00040861090047035513,12.0,-18.53,1.0442604737599883,-18.34,0.1401,0.2419,0.4063,1.0456,0.5805,0.6106,0
169464,npp,1262,784,1.0501923561096191,48.4265098571777,39.7228660583496,3670176,1260,568,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-01-08 22:32:23.810099,93.16711028560488,54.612566053721515,46.23657210737673,1.3604129524547992e-21,6.0,-54.61,2.0682789409984763,-54.355,0.2802,0.3262,0.4179,0.7753,0.603,0.8142,0
170204,npp,2245,3721,0.315203726291656,48.4254608154297,39.7223358154297,3670176,2246,3007,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-01-13 00:37:41.091734,-62.50795663097313,64.3468706956801,53.00082984871549,1.2460026187688191e-26,26.0,64.19,2.8345692104261015,64.36,0.4295,0.6966,12.6936,0.3631,0.1184,0.1145,0
171311,npp,29,3452,0.767605900764465,48.4205131530762,39.7255821228027,3670176,27,2797,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-01-19 00:25:17.981079,-64.1439770036478,58.74054103832341,49.22927405842897,5.512954759461843e-13,24.0,58.61,2.253202848596432,58.77,0.2262,0.418,0.762,0.6051,0.4081,0.4645,0
175808,npp,412,2312,0.418308615684509,48.4214935302734,39.7292327880859,3670176,412,1863,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-02-11 23:35:52.256866,-72.84548354904884,16.043710753412437,14.171353592895514,6.833949662711277e-25,16.0,15.94,1.0442604737599883,15.88,0.1856,0.2926,0.3616,0.8644,0.3733,0.3616,0
180192,npp,2061,2020,0.252932608127594,48.4236907958984,39.7237586975098,3670176,2061,1588,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-03-05 23:23:45.256672,74.33372757855601,1.0070194733964086,0.8920061264865005,2.064056060015178e-07,14.0,-0.85,1.0,-1.25,0.1487,0.2529,0.358,1.0,0.2529,0.2529,0
180389,npp,1327,1569,0.238078244030476,48.424617767334,39.724666595459,3670176,1326,1178,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-03-06 23:04:54.875468,97.84914281558055,25.814058481065004,22.688187382160283,1.2209678645781683e-12,11.0,-25.79,1.1367971201176101,-26.09,0.1274,0.2432,0.3977,1.0401,0.2484,0.2476,0
180404,npp,9,3865,0.581171929836273,48.4272117614746,39.7202453613281,3670176,9,3097,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-03-07 00:44:52.785865,-60.753320524369755,66.93429511165051,54.59361701906582,2.127098924185098e-05,27.0,66.76,3.1865100272627664,66.69,0.464,0.6919,3.7214,0.3656,0.2182,0.2125,0
181387,npp,2878,1721,0.24529142677784,48.4254302978516,39.726318359375,3670176,2878,1307,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-03-11 23:11:18.253845,99.29731930622438,17.854823675704253,15.758676681195082,9.722813987571508e-25,12.0,-17.87,1.0442604737599883,-18.34,0.1401,0.2419,0.4063,1.0456,0.2562,0.2565,0
182790,npp,2906,958,0.303301945328712,48.4283638000488,39.7239227294922,3670176,2906,708,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-03-18 22:39:55.556612,95.21966193065701,49.72592241044149,42.51544196524664,3.654561147011187e-05,7.0,-49.72,1.7549928774784245,-50.05,0.1987,0.2974,0.4371,0.8505,0.2563,0.258,0
182805,npp,1790,3331,0.484112471342087,48.4237174987793,39.7234077453613,3670176,1788,2679,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-03-19 00:20:14.818634,-65.36129731816823,55.80296591906885,47.112033718873555,7.238226912362258e-11,23.0,55.67,2.0682789409984763,55.47,0.3537,0.4974,1.7966,0.5086,0.2465,0.2462,0
183194,npp,477,2468,0.425084918737411,48.4274253845215,39.7278861999512,3670176,477,1998,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-03-20 23:42:50.038487,-72.42803975972355,24.305528282690602,21.382734088507828,0.00041998692502744604,17.0,24.23,1.1367971201176101,23.74,0.1791,0.3069,0.4563,0.8242,0.3569,0.3503,0
225405,npp,828,189,0.2133279666304588,48.4223251342773,39.7258758544922,3670176,826,93,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-09-01 22:09:45.749158,268.7632790688751,67.25901008885788,54.78563578406292,1.0943032549397174e-10,2.0,-67.2,3.1865100272627664,-67.22,0.101,0.2464,0.619,1.0267,0.2426,0.219,0
225416,npp,3024,2608,0.299413591623306,48.423225402832,39.7277297973633,3719328,3026,2107,196611,3915939,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-09-01 23:50:33.481280,-70.80274660264084,31.029399464705328,27.172168190106646,3.6418645500549086e-05,18.0,30.95,1.2365102219381485,30.86,0.2155,0.3119,0.6069,0.8109,0.2428,0.2428,0
225998,npp,878,1259,0.231117218732834,48.4255867004395,39.7208786010742,3670176,877,940,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-09-04 22:54:05.964305,96.25922483658752,39.470677521490735,34.27341860189029,8.684715687231733e-22,9.0,-39.45,1.4276677814245327,-39.49,0.1473,0.2372,0.3393,1.0664,0.2487,0.2465,0
227000,npp,1145,3733,-0.080096825957298,48.426383972168,39.7283744812012,3719328,1145,3015,196611,3915939,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-09-10 00:40:32.695804,-62.02507557556488,64.56647322046776,53.141268708602034,5.976866836582865e-28,26.0,64.41,2.8345692104261015,64.36,0.4295,0.6966,12.6936,0.3631,-0.0211,-0.0291,0
227181,npp,1655,951,0.415990829467773,48.4237442016602,39.726734161377,3670176,1655,704,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-09-10 22:41:35.532969,94.83115113946849,49.93612414943826,42.68715145349173,1.0794578421270396e-23,7.0,-49.93,1.7549928774784245,-50.05,0.1987,0.2974,0.4371,0.8505,0.3205,0.3538,0
227196,npp,523,3327,0.5105986595153811,48.4283409118652,39.7224769592285,3719328,522,2675,196611,3915939,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-09-11 00:21:54.797223,-65.53272832877619,55.68563035925823,47.03474664065294,2.4877422645598106e-27,23.0,55.57,2.0682789409984763,55.47,0.3537,0.4974,1.7966,0.5086,0.2593,0.2597,0
227378,npp,868,493,0.455090314149857,48.4240493774414,39.7218894958496,3670176,870,297,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-09-11 22:22:38.062629,91.62203037423723,61.49239423105715,51.12125437878631,1.2447514076176623e-19,4.0,-61.47,2.5331140255951103,-61.47,0.1725,0.3288,0.5073,0.7692,0.3028,0.35,0
227390,npp,2961,2901,0.35556845366954803,48.4248924255371,39.7211532592773,3670176,2963,2340,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-09-12 00:03:15.119808,-70.03611269776351,42.87047097353063,37.066644494717025,5.176961244505845e-25,20.0,42.78,1.4867838833500562,42.64,0.2294,0.3556,0.4948,0.7113,0.2529,0.2529,0
227583,npp,2297,2462,0.27369280159473397,48.4257659912109,39.7208938598633,3670176,2297,1994,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-09-12 23:44:30.106777,-72.90000090135348,23.996885268260343,21.118234660287612,5.337995061333103e-21,17.0,23.94,1.1367971201176101,23.74,0.1791,0.3069,0.4563,0.8242,0.2237,0.2256,0
231257,npp,323,3866,0.670853316783905,48.4226150512695,39.729808807373,3670176,326,3097,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-10-01 00:47:04.247421,-61.08901936016995,66.94309339809652,54.60854626311123,0.0004940164421005417,27.0,66.78,3.1865100272627664,66.69,0.464,0.6919,3.7214,0.3656,0.2463,0.2452,0
232655,npp,1643,797,0.306556716561317,48.4249725341797,39.7273635864258,3670176,1642,583,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-10-07 22:35:38.650425,93.44285783072469,54.2772252356377,45.98795740248955,2.1105700115203237e-28,6.0,-54.26,1.9513309067639726,-54.355,0.2802,0.3262,0.4179,0.7753,0.2428,0.2377,0
232670,npp,578,3187,0.324142575263977,48.4276924133301,39.7231140136719,3670176,580,2540,196611,3866787,3376,ukr_luhansk_76_34,48.425,39.725,76,34,ukr_luhansk,2013-10-08 00:16:05.033312,-67.4836149894249,51.95140894969432,44.239946092129514,1.0502027193053485e-28,22.0,51.84,1.847645286154319,51.75,0.3089,0.3811,0.9496,0.6636,0.2221,0.2151,0
