lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.41,0.54,0.412
2,0.154,0.414,0.153
3,0.16,0.312,0.155
4,0.229,0.233,0.219
5,0.298,0.172,0.284
6,0.14,0.126,0.123
7,0.09,0.094,0.07
8,0.079,0.073,0.056
9,0.077,0.06,0.052
10,0.105,0.055,0.079
11,0.195,0.055,0.166
12,0.089,0.059,0.059
13,0.047,0.065,0.017
14,0.046,0.073,0.016
15,0.123,0.082,0.092
16,0.168,0.091,0.135
17,0.052,0.098,0.021
18,0.04,0.105,0.011
19,0.047,0.11,0.02
20,0.079,0.114,0.053
21,0.101,0.116,0.077
22,0.082,0.115,0.061
23,0.073,0.113,0.054
24,0.078,0.109,0.061
25,0.103,0.103,0.089
26,0.109,0.083,0.099
27,0.1,0.075,0.093
28,0.085,0.075,0.08
29,0.073,0.074,0.071
30,0.069,0.07,0.067
31,0.072,0.06,0.069
32,0.076,0.054,0.071
33,0.049,0.05,0.041
34,0.032,0.045,0.02
35,0.021,0.042,0.007
36,0.021,0.037,0.004
37,0.033,0.028,0.013
38,0.018,0.023,-0.001
39,0.001,0.019,-0.02
40,-0.003,0.016,-0.025
41,0.005,0.011,-0.018
42,0.017,0.004,-0.007
43,0.001,-0.0,-0.022
44,-0.004,-0.002,-0.026
45,-0.005,-0.003,-0.027
46,-0.004,-0.005,-0.025
47,-0.0,-0.007,-0.02
48,-0.001,-0.007,-0.02
49,-0.005,-0.007,-0.022
50,-0.008,-0.007,-0.023
51,-0.009,-0.007,-0.02
52,-0.006,-0.007,-0.013
53,-0.002,-0.008,-0.008
54,-0.005,-0.008,-0.008
55,-0.007,-0.008,-0.008
56,-0.008,-0.009,-0.006
57,-0.008,-0.01,-0.003
58,-0.008,-0.011,-0.002
59,-0.011,-0.013,-0.002
60,-0.014,-0.014,-0.004
61,-0.015,-0.014,-0.008
62,-0.018,-0.015,-0.012
63,-0.019,-0.017,-0.016
64,-0.018,-0.018,-0.019
65,-0.02,-0.019,-0.022
66,-0.021,-0.02,-0.023
67,-0.024,-0.02,-0.025
68,-0.025,-0.022,-0.027
69,-0.024,-0.022,-0.03
70,-0.024,-0.023,-0.031
71,-0.024,-0.024,-0.031
72,-0.024,-0.024,-0.032
73,-0.024,-0.025,-0.031
74,-0.025,-0.025,-0.032
75,-0.025,-0.026,-0.032
76,-0.025,-0.027,-0.032
77,-0.025,-0.027,-0.031
78,-0.025,-0.028,-0.028
79,-0.027,-0.028,-0.027
80,-0.027,-0.028,-0.029
81,-0.028,-0.029,-0.029
82,-0.028,-0.029,-0.027
83,-0.029,-0.03,-0.025
84,-0.029,-0.03,-0.023
85,-0.031,-0.03,-0.021
86,-0.032,-0.031,-0.02
87,-0.032,-0.031,-0.018
88,-0.033,-0.031,-0.017
89,-0.034,-0.032,-0.017
90,-0.035,-0.032,-0.017
91,-0.035,-0.032,-0.018
92,-0.034,-0.032,-0.018
93,-0.033,-0.032,-0.017
94,-0.032,-0.032,-0.017
95,-0.033,-0.032,-0.018
96,-0.032,-0.032,-0.017
97,-0.028,-0.032,-0.011
98,-0.025,-0.031,-0.008
99,-0.026,-0.031,-0.009
100,-0.029,-0.03,-0.013
101,-0.031,-0.03,-0.018
102,-0.035,-0.031,-0.021
103,-0.031,-0.031,-0.017
104,-0.029,-0.03,-0.015
105,-0.031,-0.03,-0.016
106,-0.033,-0.03,-0.016
107,-0.034,-0.031,-0.016
108,-0.029,-0.031,-0.009
109,-0.027,-0.031,-0.006
110,-0.026,-0.03,-0.004
111,-0.027,-0.03,-0.005
112,-0.029,-0.03,-0.006
113,-0.03,-0.029,-0.007
114,-0.028,-0.028,-0.004
115,-0.028,-0.027,-0.002
116,-0.03,-0.026,-0.004
117,-0.032,-0.025,-0.007
118,-0.032,-0.024,-0.007
119,-0.026,-0.023,-0.0
120,-0.023,-0.022,0.001
121,-0.026,-0.021,-0.003
122,-0.026,-0.02,-0.005
123,-0.016,-0.02,0.004
124,-0.009,-0.019,0.011
125,-0.007,-0.019,0.013
126,-0.017,-0.018,0.004
127,-0.021,-0.018,-0.002
128,-0.013,-0.018,0.005
129,-0.009,-0.017,0.007
130,-0.008,-0.017,0.005
131,-0.014,-0.017,-0.004
132,-0.019,-0.016,-0.011
133,-0.025,-0.016,-0.019
134,-0.022,-0.015,-0.016
135,-0.019,-0.015,-0.012
136,-0.017,-0.015,-0.009
137,-0.02,-0.015,-0.01
138,-0.024,-0.015,-0.013
139,-0.015,-0.014,-0.001
140,-0.011,-0.013,0.001
141,-0.01,-0.012,0.0
142,-0.011,-0.011,-0.002
143,-0.011,-0.009,-0.002
144,-0.008,-0.007,0.003
145,-0.003,-0.006,0.009
146,-0.001,-0.004,0.01
147,-0.001,-0.003,0.01
148,-0.002,-0.001,0.009
149,-0.005,0.001,0.006
150,0.001,0.002,0.012
151,0.008,0.002,0.018
152,0.011,0.003,0.019
153,0.006,0.004,0.012
154,0.001,0.005,0.006
155,-0.0,0.006,0.005
156,0.009,0.006,0.015
157,0.019,0.007,0.024
158,0.016,0.008,0.021
159,0.01,0.009,0.012
160,0.009,0.009,0.009
161,0.008,0.01,0.005
162,0.004,0.011,-0.001
163,0.002,0.012,-0.006
164,0.002,0.013,-0.005
165,0.004,0.015,-0.003
166,0.006,0.016,0.0
167,0.012,0.016,0.008
168,0.021,0.017,0.017
169,0.023,0.018,0.02
170,0.02,0.019,0.019
171,0.02,0.019,0.019
172,0.029,0.02,0.03
173,0.035,0.02,0.038
174,0.029,0.02,0.034
175,0.023,0.02,0.027
176,0.018,0.019,0.023
177,0.016,0.018,0.02
178,0.017,0.016,0.022
179,0.017,0.014,0.023
180,0.008,0.013,0.015
181,0.008,0.012,0.013
182,0.014,0.011,0.016
183,0.016,0.009,0.019
184,0.008,0.008,0.011
185,-0.001,0.006,0.001
186,-0.003,0.005,-0.005
187,-0.005,0.003,-0.011
188,0.001,0.002,-0.006
189,0.003,0.001,-0.003
190,-0.001,0.001,-0.007
191,-0.004,0.001,-0.011
192,-0.005,0.001,-0.012
193,-0.004,0.001,-0.01
194,0.001,0.001,-0.003
195,0.004,0.001,0.004
196,0.0,0.001,0.001
197,0.002,0.002,0.005
198,0.008,0.002,0.012
199,0.013,0.002,0.02
200,0.019,0.001,0.027
201,0.01,0.001,0.019
202,-0.004,0.001,0.006
203,-0.007,0.0,0.005
204,-0.005,-0.001,0.009
205,-0.001,-0.002,0.013
206,-0.002,-0.003,0.013
207,-0.006,-0.004,0.009
208,-0.01,-0.005,0.005
209,-0.011,-0.007,0.003
210,-0.011,-0.008,0.002
211,-0.011,-0.009,0.002
212,-0.009,-0.01,0.002
213,-0.008,-0.01,0.003
214,-0.016,-0.011,-0.006
215,-0.009,-0.012,-0.0
216,-0.007,-0.012,-0.002
217,-0.01,-0.013,-0.006
218,-0.014,-0.013,-0.01
219,-0.02,-0.013,-0.016
220,-0.018,-0.013,-0.014
221,-0.015,-0.013,-0.012
222,-0.014,-0.013,-0.009
223,-0.013,-0.013,-0.008
224,-0.014,-0.013,-0.008
225,-0.017,-0.014,-0.012
226,-0.009,-0.015,0.001
227,-0.005,-0.016,0.008
228,-0.006,-0.017,0.011
229,-0.013,-0.017,0.005
230,-0.021,-0.018,-0.004
231,-0.022,-0.019,-0.003
232,-0.021,-0.021,0.001
233,-0.021,-0.022,0.005
234,-0.024,-0.023,0.005
235,-0.028,-0.024,0.002
236,-0.028,-0.025,0.002
237,-0.028,-0.026,0.001
238,-0.03,-0.027,-0.002
239,-0.032,-0.028,-0.005
240,-0.033,-0.028,-0.008
241,-0.027,-0.029,-0.002
242,-0.022,-0.029,0.003
243,-0.02,-0.03,0.004
244,-0.029,-0.03,-0.008
245,-0.036,-0.029,-0.018
246,-0.031,-0.029,-0.017
247,-0.029,-0.028,-0.016
248,-0.027,-0.028,-0.016
249,-0.027,-0.027,-0.018
250,-0.029,-0.026,-0.021
251,-0.029,-0.025,-0.023
252,-0.026,-0.024,-0.02
253,-0.021,-0.024,-0.015
254,-0.018,-0.024,-0.012
255,-0.025,-0.024,-0.019
256,-0.027,-0.024,-0.021
257,-0.024,-0.024,-0.016
258,-0.02,-0.025,-0.01
259,-0.02,-0.025,-0.009
260,-0.022,-0.026,-0.01
261,-0.024,-0.026,-0.011
262,-0.026,-0.027,-0.011
263,-0.027,-0.028,-0.01
264,-0.028,-0.029,-0.009
265,-0.03,-0.029,-0.01
266,-0.032,-0.03,-0.013
267,-0.033,-0.03,-0.016
268,-0.034,-0.031,-0.017
269,-0.034,-0.032,-0.019
270,-0.034,-0.032,-0.021
271,-0.034,-0.032,-0.022
272,-0.035,-0.033,-0.024
273,-0.035,-0.033,-0.023
274,-0.035,-0.032,-0.025
275,-0.033,-0.032,-0.028
276,-0.031,-0.032,-0.03
277,-0.03,-0.031,-0.031
278,-0.03,-0.031,-0.032
279,-0.028,-0.03,-0.032
280,-0.027,-0.03,-0.032
281,-0.026,-0.029,-0.032
282,-0.027,-0.028,-0.033
283,-0.027,-0.027,-0.034
284,-0.027,-0.027,-0.033
285,-0.026,-0.026,-0.032
286,-0.025,-0.026,-0.032
287,-0.025,-0.026,-0.032
288,-0.026,-0.026,-0.031
289,-0.025,-0.026,-0.03
290,-0.025,-0.026,-0.028
291,-0.025,-0.026,-0.026
292,-0.027,-0.026,-0.025
293,-0.027,-0.026,-0.023
294,-0.028,-0.026,-0.021
295,-0.027,-0.026,-0.02
296,-0.027,-0.026,-0.019
297,-0.027,-0.026,-0.02
298,-0.027,-0.026,-0.021
299,-0.027,-0.026,-0.021
300,-0.025,-0.025,-0.021
301,-0.025,-0.025,-0.023
302,-0.026,-0.025,-0.025
303,-0.026,-0.025,-0.026
304,-0.026,-0.025,-0.027
305,-0.024,-0.024,-0.026
306,-0.023,-0.023,-0.027
307,-0.022,-0.024,-0.03
308,-0.022,-0.024,-0.031
309,-0.021,-0.024,-0.031
310,-0.018,-0.024,-0.028
311,-0.019,-0.023,-0.03
312,-0.02,-0.022,-0.031
313,-0.02,-0.021,-0.03
314,-0.018,-0.02,-0.027
315,-0.016,-0.017,-0.025
316,-0.017,-0.015,-0.025
317,-0.018,-0.012,-0.024
318,-0.016,-0.01,-0.022
319,-0.013,-0.007,-0.017
320,-0.009,-0.004,-0.011
321,-0.007,-0.0,-0.006
322,-0.005,0.004,-0.001
323,-0.0,0.006,0.005
324,0.006,0.008,0.013
325,0.013,0.01,0.021
326,0.024,0.013,0.031
327,0.021,0.018,0.027
328,0.019,0.021,0.024
329,0.023,0.024,0.025
330,0.065,0.028,0.065
331,0.072,0.033,0.07
332,0.035,0.042,0.033
333,0.03,0.048,0.026
334,0.039,0.05,0.033
335,0.051,0.052,0.044
336,0.051,0.055,0.042
337,0.041,0.059,0.032
338,0.041,0.064,0.031
339,0.052,0.067,0.042
340,0.064,0.069,0.054
341,0.082,0.072,0.071
342,0.08,0.075,0.069
343,0.071,0.08,0.061
344,0.071,0.084,0.062
345,0.083,0.085,0.075
346,0.123,0.084,0.115
347,0.144,0.086,0.137
348,0.092,0.092,0.087
349,0.067,0.089,0.064
350,0.065,0.083,0.065
351,0.073,0.078,0.075
352,0.106,0.074,0.111
353,0.07,0.073,0.078
354,0.041,0.07,0.05
355,0.035,0.068,0.043
356,0.034,0.064,0.042
357,0.176,0.06,0.18
358,0.135,0.059,0.137
359,0.041,0.06,0.039
360,0.012,0.058,0.008
361,0.013,0.056,0.007
362,0.056,0.055,0.048
363,0.062,0.055,0.052
364,0.026,0.058,0.015
365,0.007,0.058,-0.006
366,0.006,0.057,-0.009
367,0.014,0.057,-0.001
368,0.095,0.058,0.079
369,0.104,0.062,0.089
370,0.052,0.064,0.036
371,0.013,0.066,-0.003
372,0.097,0.066,0.081
373,0.28,0.065,0.264
374,0.128,0.066,0.114
375,0.02,0.067,0.007
376,0.013,0.067,0.001
377,0.037,0.067,0.027
378,0.102,0.067,0.093
379,0.055,0.066,0.049
380,0.026,0.065,0.023
381,0.022,0.064,0.021
382,0.026,0.062,0.027
383,0.042,0.059,0.045
384,0.101,0.057,0.104
385,0.058,0.054,0.061
386,0.027,0.051,0.029
387,0.028,0.047,0.028
388,0.044,0.043,0.041
389,0.11,0.039,0.104
390,0.044,0.035,0.037
391,0.013,0.031,0.005
392,0.008,0.027,-0.001
393,0.013,0.023,0.003
394,0.06,0.019,0.048
395,0.023,0.016,0.01
396,0.006,0.013,-0.007
397,-0.001,0.011,-0.015
398,0.001,0.01,-0.014
399,0.011,0.01,-0.004
400,0.014,0.011,-0.001
