lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.403,0.543,0.406
2,0.204,0.401,0.207
3,0.125,0.288,0.124
4,0.15,0.2,0.145
5,0.288,0.133,0.278
6,0.108,0.084,0.097
7,0.05,0.051,0.037
8,0.034,0.03,0.018
9,0.046,0.019,0.027
10,0.095,0.016,0.074
11,0.162,0.019,0.14
12,0.038,0.026,0.015
13,0.013,0.036,-0.011
14,0.015,0.048,-0.009
15,0.031,0.061,0.008
16,0.09,0.073,0.065
17,0.059,0.084,0.036
18,0.042,0.094,0.02
19,0.048,0.102,0.026
20,0.089,0.107,0.069
21,0.134,0.111,0.115
22,0.088,0.112,0.071
23,0.076,0.11,0.061
24,0.085,0.107,0.072
25,0.113,0.101,0.103
26,0.126,0.082,0.118
27,0.121,0.075,0.115
28,0.087,0.072,0.083
29,0.057,0.071,0.053
30,0.04,0.069,0.036
31,0.044,0.058,0.04
32,0.053,0.052,0.047
33,0.021,0.046,0.013
34,0.003,0.042,-0.007
35,0.001,0.037,-0.011
36,0.012,0.031,-0.003
37,0.046,0.02,0.028
38,0.03,0.014,0.012
39,0.001,0.009,-0.017
40,-0.005,0.005,-0.024
41,-0.001,0.002,-0.02
42,0.019,-0.002,-0.002
43,0.005,-0.005,-0.016
44,-0.004,-0.006,-0.024
45,-0.005,-0.005,-0.025
46,-0.005,-0.005,-0.023
47,0.002,-0.007,-0.016
48,-0.001,-0.006,-0.019
49,-0.006,-0.005,-0.022
50,-0.009,-0.003,-0.024
51,-0.011,-0.003,-0.022
52,-0.01,-0.003,-0.018
53,-0.006,-0.005,-0.013
54,-0.006,-0.006,-0.011
55,-0.006,-0.007,-0.009
56,-0.007,-0.008,-0.008
57,-0.005,-0.008,-0.005
58,-0.002,-0.01,-0.001
59,-0.006,-0.011,-0.004
60,-0.01,-0.011,-0.008
61,-0.012,-0.011,-0.011
62,-0.012,-0.011,-0.014
63,-0.012,-0.012,-0.015
64,-0.011,-0.014,-0.016
65,-0.014,-0.015,-0.02
66,-0.017,-0.015,-0.024
67,-0.019,-0.016,-0.025
68,-0.02,-0.017,-0.026
69,-0.02,-0.018,-0.03
70,-0.021,-0.019,-0.03
71,-0.021,-0.019,-0.03
72,-0.021,-0.02,-0.031
73,-0.022,-0.021,-0.032
74,-0.023,-0.022,-0.032
75,-0.023,-0.023,-0.034
76,-0.022,-0.023,-0.032
77,-0.021,-0.024,-0.029
78,-0.021,-0.024,-0.026
79,-0.024,-0.024,-0.026
80,-0.026,-0.025,-0.03
81,-0.025,-0.025,-0.027
82,-0.023,-0.025,-0.024
83,-0.022,-0.025,-0.023
84,-0.025,-0.026,-0.024
85,-0.027,-0.026,-0.025
86,-0.027,-0.026,-0.022
87,-0.026,-0.026,-0.019
88,-0.027,-0.026,-0.019
89,-0.029,-0.027,-0.019
90,-0.03,-0.027,-0.02
91,-0.028,-0.027,-0.02
92,-0.028,-0.027,-0.021
93,-0.027,-0.027,-0.023
94,-0.027,-0.027,-0.024
95,-0.028,-0.027,-0.025
96,-0.029,-0.027,-0.025
97,-0.028,-0.027,-0.022
98,-0.025,-0.027,-0.021
99,-0.025,-0.027,-0.022
100,-0.026,-0.027,-0.023
101,-0.025,-0.028,-0.025
102,-0.027,-0.028,-0.025
103,-0.027,-0.028,-0.024
104,-0.027,-0.028,-0.023
105,-0.027,-0.028,-0.024
106,-0.028,-0.028,-0.024
107,-0.03,-0.028,-0.025
108,-0.028,-0.028,-0.02
109,-0.027,-0.027,-0.019
110,-0.025,-0.027,-0.018
111,-0.025,-0.026,-0.019
112,-0.027,-0.026,-0.019
113,-0.028,-0.025,-0.019
114,-0.026,-0.024,-0.016
115,-0.026,-0.023,-0.014
116,-0.026,-0.022,-0.014
117,-0.026,-0.021,-0.013
118,-0.023,-0.019,-0.009
119,-0.02,-0.018,-0.005
120,-0.016,-0.017,-0.0
121,-0.015,-0.016,0.002
122,-0.013,-0.015,0.002
123,-0.006,-0.014,0.011
124,-0.004,-0.013,0.013
125,-0.005,-0.012,0.013
126,-0.013,-0.012,0.004
127,-0.025,-0.011,-0.009
128,-0.011,-0.011,0.004
129,-0.006,-0.012,0.005
130,-0.006,-0.012,0.003
131,-0.01,-0.012,-0.002
132,-0.016,-0.012,-0.008
133,-0.011,-0.013,-0.005
134,-0.012,-0.014,-0.006
135,-0.011,-0.014,-0.005
136,-0.014,-0.015,-0.006
137,-0.02,-0.016,-0.011
138,-0.024,-0.016,-0.014
139,-0.019,-0.016,-0.008
140,-0.018,-0.016,-0.007
141,-0.017,-0.015,-0.006
142,-0.016,-0.015,-0.005
143,-0.016,-0.014,-0.006
144,-0.016,-0.013,-0.005
145,-0.013,-0.012,-0.002
146,-0.012,-0.011,0.002
147,-0.011,-0.01,0.005
148,-0.012,-0.009,0.004
149,-0.011,-0.008,0.005
150,-0.005,-0.008,0.011
151,0.001,-0.008,0.016
152,-0.0,-0.007,0.012
153,-0.004,-0.006,0.005
154,-0.008,-0.005,0.0
155,-0.001,-0.004,0.007
156,0.008,-0.004,0.019
157,0.004,-0.003,0.011
158,-0.001,-0.003,0.004
159,-0.007,-0.003,-0.003
160,-0.009,-0.003,-0.007
161,-0.006,-0.004,-0.005
162,-0.009,-0.004,-0.008
163,-0.011,-0.004,-0.01
164,-0.013,-0.004,-0.011
165,-0.014,-0.004,-0.011
166,-0.006,-0.004,-0.003
167,0.003,-0.004,0.008
168,0.003,-0.004,0.008
169,0.002,-0.003,0.007
170,0.0,-0.003,0.006
171,-0.0,-0.002,0.005
172,0.002,-0.001,0.008
173,0.001,-0.0,0.008
174,-0.0,0.001,0.007
175,-0.001,0.002,0.006
176,-0.002,0.003,0.006
177,-0.001,0.003,0.008
178,0.001,0.003,0.009
179,-0.0,0.003,0.008
180,0.002,0.004,0.01
181,0.007,0.005,0.016
182,0.014,0.005,0.023
183,0.016,0.005,0.027
184,0.01,0.006,0.021
185,0.003,0.006,0.013
186,0.004,0.006,0.011
187,0.008,0.007,0.011
188,0.01,0.007,0.011
189,0.007,0.007,0.007
190,0.001,0.008,-0.001
191,0.003,0.009,0.0
192,0.004,0.01,0.001
193,0.003,0.01,-0.001
194,0.0,0.009,-0.005
195,0.003,0.009,-0.002
196,0.009,0.008,0.007
197,0.014,0.008,0.013
198,0.014,0.007,0.016
199,0.015,0.006,0.021
200,0.02,0.005,0.028
201,0.018,0.004,0.027
202,0.008,0.003,0.02
203,-0.001,0.003,0.013
204,-0.006,0.002,0.009
205,-0.004,0.001,0.012
206,-0.001,-0.0,0.014
207,-0.003,-0.001,0.011
208,-0.007,-0.002,0.005
209,-0.008,-0.003,0.003
210,-0.007,-0.004,0.002
211,-0.007,-0.005,0.001
212,-0.006,-0.005,0.001
213,-0.013,-0.006,-0.008
214,-0.014,-0.007,-0.01
215,-0.007,-0.007,-0.007
216,-0.001,-0.008,-0.004
217,-0.0,-0.008,-0.005
218,-0.005,-0.008,-0.011
219,-0.008,-0.008,-0.015
220,-0.009,-0.008,-0.016
221,-0.008,-0.008,-0.014
222,-0.005,-0.007,-0.009
223,-0.004,-0.007,-0.009
224,-0.009,-0.008,-0.014
225,-0.012,-0.008,-0.016
226,-0.008,-0.009,-0.009
227,-0.004,-0.01,-0.003
228,-0.004,-0.011,-0.004
229,-0.009,-0.011,-0.007
230,-0.014,-0.012,-0.011
231,-0.017,-0.013,-0.013
232,-0.017,-0.015,-0.012
233,-0.017,-0.016,-0.011
234,-0.018,-0.017,-0.011
235,-0.021,-0.018,-0.013
236,-0.02,-0.019,-0.012
237,-0.02,-0.02,-0.012
238,-0.021,-0.021,-0.013
239,-0.022,-0.021,-0.014
240,-0.023,-0.021,-0.016
241,-0.021,-0.021,-0.014
242,-0.018,-0.021,-0.01
243,-0.017,-0.021,-0.01
244,-0.02,-0.02,-0.015
245,-0.022,-0.02,-0.02
246,-0.023,-0.02,-0.023
247,-0.022,-0.019,-0.023
248,-0.019,-0.018,-0.023
249,-0.019,-0.018,-0.024
250,-0.019,-0.017,-0.026
251,-0.02,-0.017,-0.028
252,-0.018,-0.016,-0.024
253,-0.012,-0.016,-0.017
254,-0.009,-0.017,-0.012
255,-0.011,-0.017,-0.014
256,-0.011,-0.017,-0.015
257,-0.021,-0.018,-0.025
258,-0.02,-0.018,-0.024
259,-0.018,-0.019,-0.022
260,-0.018,-0.02,-0.021
261,-0.02,-0.02,-0.02
262,-0.024,-0.021,-0.022
263,-0.023,-0.022,-0.019
264,-0.023,-0.022,-0.017
265,-0.023,-0.023,-0.016
266,-0.024,-0.024,-0.016
267,-0.026,-0.024,-0.017
268,-0.026,-0.025,-0.017
269,-0.026,-0.025,-0.019
270,-0.028,-0.026,-0.02
271,-0.028,-0.026,-0.021
272,-0.028,-0.026,-0.022
273,-0.028,-0.026,-0.02
274,-0.027,-0.026,-0.022
275,-0.024,-0.025,-0.023
276,-0.023,-0.025,-0.026
277,-0.022,-0.024,-0.027
278,-0.023,-0.024,-0.028
279,-0.022,-0.023,-0.029
280,-0.021,-0.023,-0.029
281,-0.022,-0.023,-0.029
282,-0.022,-0.022,-0.03
283,-0.023,-0.022,-0.031
284,-0.023,-0.022,-0.029
285,-0.022,-0.022,-0.029
286,-0.021,-0.022,-0.028
287,-0.021,-0.022,-0.028
288,-0.021,-0.022,-0.027
289,-0.022,-0.022,-0.026
290,-0.021,-0.022,-0.025
291,-0.022,-0.023,-0.023
292,-0.022,-0.023,-0.02
293,-0.023,-0.023,-0.019
294,-0.024,-0.024,-0.017
295,-0.024,-0.024,-0.017
296,-0.025,-0.024,-0.017
297,-0.026,-0.024,-0.017
298,-0.025,-0.024,-0.018
299,-0.025,-0.024,-0.019
300,-0.024,-0.024,-0.019
301,-0.023,-0.023,-0.02
302,-0.024,-0.023,-0.022
303,-0.024,-0.023,-0.022
304,-0.023,-0.023,-0.024
305,-0.021,-0.022,-0.021
306,-0.021,-0.021,-0.024
307,-0.021,-0.021,-0.026
308,-0.02,-0.02,-0.026
309,-0.018,-0.019,-0.025
310,-0.014,-0.018,-0.02
311,-0.017,-0.017,-0.023
312,-0.017,-0.017,-0.024
313,-0.017,-0.017,-0.023
314,-0.016,-0.016,-0.021
315,-0.014,-0.015,-0.019
316,-0.014,-0.014,-0.017
317,-0.014,-0.012,-0.016
318,-0.013,-0.011,-0.015
319,-0.012,-0.011,-0.013
320,-0.009,-0.01,-0.009
321,-0.007,-0.009,-0.004
322,-0.009,-0.007,-0.003
323,-0.01,-0.008,-0.002
324,-0.009,-0.008,0.0
325,-0.004,-0.007,0.006
326,0.007,-0.006,0.016
327,-0.004,-0.003,0.004
328,-0.011,-0.002,-0.005
329,-0.011,-0.002,-0.007
330,-0.002,-0.001,-0.0
331,0.02,0.001,0.019
332,-0.005,0.005,-0.005
333,0.003,0.008,0.001
334,0.017,0.01,0.014
335,0.026,0.012,0.021
336,0.026,0.014,0.019
337,0.0,0.018,-0.006
338,-0.005,0.021,-0.012
339,0.0,0.023,-0.007
340,0.01,0.024,0.003
341,0.033,0.025,0.025
342,0.05,0.028,0.042
343,0.034,0.032,0.027
344,0.027,0.034,0.021
345,0.03,0.035,0.023
346,0.045,0.033,0.04
347,0.086,0.032,0.081
348,0.029,0.033,0.026
349,0.014,0.032,0.013
350,0.016,0.029,0.017
351,0.025,0.028,0.029
352,0.092,0.027,0.098
353,0.027,0.029,0.034
354,0.006,0.029,0.015
355,0.003,0.029,0.01
356,0.011,0.03,0.017
357,0.046,0.03,0.049
358,0.05,0.032,0.051
359,0.021,0.038,0.02
360,0.01,0.039,0.007
361,0.011,0.038,0.007
362,0.051,0.037,0.045
363,0.054,0.039,0.048
364,0.029,0.046,0.022
365,0.008,0.047,-0.002
366,0.006,0.048,-0.004
367,0.053,0.048,0.042
368,0.103,0.049,0.091
369,0.117,0.052,0.105
370,0.09,0.053,0.078
371,0.05,0.054,0.039
372,0.043,0.055,0.033
373,0.128,0.054,0.118
374,0.065,0.055,0.055
375,0.019,0.056,0.011
376,0.009,0.055,0.002
377,0.023,0.055,0.016
378,0.103,0.054,0.097
379,0.039,0.053,0.036
380,0.021,0.052,0.019
381,0.012,0.051,0.012
382,0.015,0.051,0.016
383,0.032,0.05,0.034
384,0.146,0.05,0.148
385,0.071,0.049,0.073
386,0.01,0.049,0.011
387,0.009,0.049,0.008
388,0.021,0.049,0.018
389,0.204,0.049,0.198
390,0.057,0.048,0.051
391,0.017,0.047,0.01
392,0.009,0.046,0.002
393,0.023,0.044,0.015
394,0.098,0.042,0.087
395,0.033,0.038,0.023
396,0.005,0.033,-0.005
397,-0.001,0.026,-0.011
398,0.004,0.017,-0.007
399,0.021,0.006,0.01
400,0.007,-0.008,-0.004
