lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.635,0.728,0.634
2,0.538,0.652,0.535
3,0.513,0.591,0.509
4,0.519,0.543,0.514
5,0.551,0.506,0.546
6,0.491,0.477,0.485
7,0.448,0.456,0.441
8,0.433,0.441,0.424
9,0.426,0.43,0.417
10,0.485,0.423,0.476
11,0.574,0.418,0.565
12,0.423,0.414,0.414
13,0.39,0.412,0.38
14,0.377,0.41,0.367
15,0.386,0.407,0.376
16,0.422,0.404,0.411
17,0.386,0.4,0.376
18,0.364,0.395,0.354
19,0.356,0.388,0.346
20,0.366,0.38,0.357
21,0.389,0.37,0.38
22,0.371,0.359,0.363
23,0.327,0.347,0.32
24,0.306,0.333,0.299
25,0.299,0.318,0.294
26,0.31,0.296,0.305
27,0.286,0.282,0.282
28,0.261,0.269,0.258
29,0.246,0.258,0.242
30,0.235,0.246,0.232
31,0.237,0.231,0.233
32,0.227,0.219,0.222
33,0.205,0.207,0.2
34,0.186,0.197,0.18
35,0.175,0.188,0.169
36,0.169,0.176,0.162
37,0.169,0.16,0.162
38,0.151,0.148,0.144
39,0.138,0.138,0.13
40,0.127,0.128,0.119
41,0.12,0.119,0.112
42,0.117,0.109,0.109
43,0.105,0.1,0.096
44,0.091,0.092,0.082
45,0.082,0.085,0.072
46,0.075,0.078,0.066
47,0.071,0.07,0.062
48,0.065,0.061,0.056
49,0.054,0.054,0.046
50,0.046,0.048,0.039
51,0.04,0.042,0.034
52,0.036,0.035,0.031
53,0.031,0.029,0.027
54,0.023,0.024,0.019
55,0.018,0.019,0.015
56,0.013,0.015,0.011
57,0.01,0.01,0.008
58,0.007,0.006,0.006
59,0.002,0.002,0.001
60,-0.001,-0.002,-0.002
61,-0.005,-0.005,-0.007
62,-0.008,-0.008,-0.01
63,-0.01,-0.011,-0.013
64,-0.014,-0.013,-0.017
65,-0.017,-0.016,-0.021
66,-0.02,-0.018,-0.023
67,-0.021,-0.02,-0.025
68,-0.021,-0.022,-0.026
69,-0.023,-0.024,-0.027
70,-0.024,-0.026,-0.028
71,-0.025,-0.028,-0.029
72,-0.028,-0.029,-0.032
73,-0.029,-0.031,-0.033
74,-0.031,-0.032,-0.035
75,-0.034,-0.033,-0.038
76,-0.036,-0.035,-0.04
77,-0.037,-0.036,-0.041
78,-0.038,-0.037,-0.041
79,-0.039,-0.038,-0.041
80,-0.04,-0.039,-0.041
81,-0.04,-0.04,-0.04
82,-0.04,-0.041,-0.039
83,-0.042,-0.042,-0.041
84,-0.042,-0.042,-0.04
85,-0.042,-0.043,-0.04
86,-0.043,-0.043,-0.041
87,-0.044,-0.044,-0.04
88,-0.044,-0.044,-0.04
89,-0.044,-0.044,-0.041
90,-0.045,-0.044,-0.041
91,-0.044,-0.044,-0.042
92,-0.044,-0.044,-0.042
93,-0.044,-0.044,-0.042
94,-0.044,-0.044,-0.043
95,-0.044,-0.044,-0.043
96,-0.045,-0.044,-0.044
97,-0.044,-0.044,-0.042
98,-0.043,-0.044,-0.042
99,-0.044,-0.044,-0.043
100,-0.043,-0.044,-0.043
101,-0.044,-0.044,-0.043
102,-0.043,-0.044,-0.043
103,-0.042,-0.044,-0.041
104,-0.042,-0.044,-0.042
105,-0.044,-0.044,-0.043
106,-0.045,-0.044,-0.043
107,-0.045,-0.044,-0.044
108,-0.045,-0.044,-0.042
109,-0.045,-0.044,-0.043
110,-0.045,-0.044,-0.043
111,-0.044,-0.044,-0.043
112,-0.046,-0.044,-0.043
113,-0.044,-0.044,-0.041
114,-0.041,-0.043,-0.039
115,-0.042,-0.043,-0.039
116,-0.042,-0.043,-0.04
117,-0.043,-0.043,-0.04
118,-0.042,-0.042,-0.039
119,-0.041,-0.042,-0.039
120,-0.041,-0.042,-0.039
121,-0.041,-0.041,-0.039
122,-0.042,-0.041,-0.04
123,-0.042,-0.041,-0.04
124,-0.041,-0.04,-0.04
125,-0.04,-0.04,-0.04
126,-0.04,-0.039,-0.038
127,-0.04,-0.039,-0.038
128,-0.039,-0.039,-0.038
129,-0.037,-0.038,-0.036
130,-0.036,-0.038,-0.036
131,-0.036,-0.038,-0.036
132,-0.037,-0.037,-0.038
133,-0.037,-0.037,-0.038
134,-0.037,-0.037,-0.038
135,-0.037,-0.037,-0.038
136,-0.037,-0.037,-0.038
137,-0.038,-0.036,-0.037
138,-0.038,-0.036,-0.037
139,-0.036,-0.036,-0.035
140,-0.034,-0.035,-0.033
141,-0.032,-0.035,-0.03
142,-0.031,-0.034,-0.029
143,-0.033,-0.033,-0.031
144,-0.032,-0.032,-0.031
145,-0.032,-0.032,-0.03
146,-0.032,-0.031,-0.03
147,-0.034,-0.03,-0.031
148,-0.034,-0.03,-0.031
149,-0.033,-0.029,-0.03
150,-0.032,-0.028,-0.029
151,-0.029,-0.028,-0.027
152,-0.027,-0.028,-0.024
153,-0.027,-0.027,-0.024
154,-0.025,-0.027,-0.023
155,-0.023,-0.027,-0.021
156,-0.021,-0.026,-0.019
157,-0.02,-0.026,-0.019
158,-0.022,-0.026,-0.022
159,-0.023,-0.025,-0.024
160,-0.024,-0.025,-0.026
161,-0.025,-0.025,-0.028
162,-0.026,-0.025,-0.029
163,-0.027,-0.024,-0.029
164,-0.028,-0.024,-0.029
165,-0.028,-0.023,-0.029
166,-0.027,-0.022,-0.028
167,-0.026,-0.022,-0.026
168,-0.023,-0.021,-0.023
169,-0.023,-0.021,-0.023
170,-0.022,-0.02,-0.021
171,-0.021,-0.02,-0.02
172,-0.018,-0.019,-0.016
173,-0.016,-0.019,-0.013
174,-0.016,-0.018,-0.012
175,-0.015,-0.018,-0.011
176,-0.015,-0.017,-0.012
177,-0.014,-0.017,-0.01
178,-0.012,-0.017,-0.008
179,-0.017,-0.016,-0.014
180,-0.018,-0.016,-0.016
181,-0.016,-0.015,-0.014
182,-0.013,-0.015,-0.012
183,-0.013,-0.015,-0.012
184,-0.016,-0.016,-0.015
185,-0.018,-0.016,-0.017
186,-0.019,-0.016,-0.02
187,-0.02,-0.017,-0.022
188,-0.019,-0.017,-0.021
189,-0.019,-0.018,-0.021
190,-0.02,-0.019,-0.022
191,-0.02,-0.019,-0.022
192,-0.02,-0.02,-0.022
193,-0.02,-0.02,-0.022
194,-0.019,-0.02,-0.021
195,-0.019,-0.021,-0.02
196,-0.019,-0.021,-0.02
197,-0.02,-0.021,-0.02
198,-0.02,-0.021,-0.019
199,-0.02,-0.021,-0.019
200,-0.02,-0.022,-0.018
201,-0.022,-0.022,-0.02
202,-0.026,-0.023,-0.024
203,-0.027,-0.023,-0.025
204,-0.027,-0.024,-0.026
205,-0.026,-0.025,-0.026
206,-0.025,-0.025,-0.025
207,-0.025,-0.026,-0.025
208,-0.026,-0.026,-0.025
209,-0.025,-0.027,-0.025
210,-0.026,-0.028,-0.025
211,-0.023,-0.029,-0.021
212,-0.027,-0.029,-0.024
213,-0.031,-0.03,-0.028
214,-0.032,-0.031,-0.028
215,-0.032,-0.031,-0.028
216,-0.032,-0.032,-0.03
217,-0.035,-0.033,-0.032
218,-0.036,-0.033,-0.034
219,-0.037,-0.034,-0.035
220,-0.037,-0.034,-0.034
221,-0.037,-0.035,-0.034
222,-0.035,-0.036,-0.031
223,-0.035,-0.037,-0.031
224,-0.036,-0.037,-0.032
225,-0.037,-0.038,-0.031
226,-0.036,-0.039,-0.03
227,-0.036,-0.04,-0.031
228,-0.038,-0.04,-0.033
229,-0.041,-0.041,-0.034
230,-0.043,-0.042,-0.035
231,-0.043,-0.042,-0.035
232,-0.044,-0.043,-0.035
233,-0.044,-0.044,-0.034
234,-0.045,-0.044,-0.033
235,-0.046,-0.045,-0.033
236,-0.047,-0.046,-0.033
237,-0.047,-0.047,-0.031
238,-0.047,-0.047,-0.031
239,-0.047,-0.048,-0.031
240,-0.049,-0.048,-0.032
241,-0.049,-0.049,-0.031
242,-0.049,-0.05,-0.03
243,-0.048,-0.05,-0.029
244,-0.05,-0.051,-0.031
245,-0.052,-0.051,-0.034
246,-0.052,-0.051,-0.034
247,-0.053,-0.051,-0.035
248,-0.053,-0.051,-0.035
249,-0.052,-0.052,-0.035
250,-0.053,-0.052,-0.036
251,-0.052,-0.052,-0.035
252,-0.051,-0.052,-0.034
253,-0.051,-0.053,-0.032
254,-0.05,-0.053,-0.03
255,-0.052,-0.053,-0.033
256,-0.054,-0.054,-0.035
257,-0.054,-0.054,-0.034
258,-0.054,-0.054,-0.034
259,-0.055,-0.054,-0.034
260,-0.055,-0.055,-0.034
261,-0.056,-0.055,-0.035
262,-0.056,-0.055,-0.033
263,-0.056,-0.055,-0.032
264,-0.055,-0.055,-0.031
265,-0.054,-0.056,-0.03
266,-0.056,-0.056,-0.032
267,-0.056,-0.056,-0.033
268,-0.055,-0.055,-0.032
269,-0.055,-0.055,-0.032
270,-0.055,-0.055,-0.032
271,-0.055,-0.055,-0.031
272,-0.054,-0.054,-0.031
273,-0.054,-0.053,-0.031
274,-0.053,-0.052,-0.031
275,-0.051,-0.051,-0.03
276,-0.05,-0.05,-0.03
277,-0.049,-0.049,-0.029
278,-0.048,-0.048,-0.028
279,-0.046,-0.046,-0.027
280,-0.044,-0.045,-0.025
281,-0.043,-0.043,-0.024
282,-0.041,-0.041,-0.021
283,-0.039,-0.039,-0.019
284,-0.038,-0.037,-0.018
285,-0.035,-0.035,-0.016
286,-0.032,-0.033,-0.014
287,-0.03,-0.031,-0.012
288,-0.029,-0.028,-0.01
289,-0.026,-0.026,-0.007
290,-0.023,-0.023,-0.005
291,-0.021,-0.021,-0.003
292,-0.019,-0.018,0.0
293,-0.016,-0.015,0.004
294,-0.012,-0.012,0.008
295,-0.009,-0.009,0.011
296,-0.007,-0.006,0.013
297,-0.002,-0.003,0.016
298,0.0,-0.0,0.018
299,0.004,0.003,0.021
300,0.007,0.006,0.024
301,0.01,0.01,0.025
302,0.012,0.013,0.027
303,0.015,0.016,0.029
304,0.02,0.02,0.032
305,0.024,0.023,0.036
306,0.027,0.027,0.038
307,0.03,0.03,0.04
308,0.034,0.033,0.043
309,0.038,0.036,0.046
310,0.043,0.04,0.05
311,0.045,0.044,0.052
312,0.048,0.048,0.055
313,0.051,0.052,0.058
314,0.056,0.056,0.062
315,0.061,0.06,0.067
316,0.064,0.064,0.07
317,0.067,0.069,0.072
318,0.069,0.073,0.074
319,0.074,0.077,0.078
320,0.079,0.082,0.083
321,0.085,0.087,0.089
322,0.086,0.092,0.09
323,0.088,0.095,0.092
324,0.093,0.098,0.097
325,0.102,0.101,0.106
326,0.113,0.104,0.116
327,0.11,0.107,0.112
328,0.109,0.108,0.111
329,0.111,0.109,0.112
330,0.117,0.11,0.117
331,0.122,0.111,0.12
332,0.113,0.112,0.11
333,0.107,0.11,0.104
334,0.107,0.107,0.103
335,0.113,0.104,0.108
336,0.118,0.102,0.112
337,0.111,0.101,0.105
338,0.098,0.101,0.091
339,0.091,0.099,0.084
340,0.089,0.097,0.082
341,0.091,0.095,0.084
342,0.096,0.095,0.089
343,0.079,0.098,0.071
344,0.069,0.094,0.062
345,0.072,0.09,0.065
346,0.101,0.087,0.094
347,0.099,0.085,0.091
348,0.083,0.086,0.075
349,0.076,0.086,0.068
350,0.076,0.086,0.069
351,0.09,0.086,0.084
352,0.111,0.086,0.105
353,0.093,0.087,0.087
354,0.085,0.09,0.079
355,0.084,0.089,0.078
356,0.11,0.088,0.104
357,0.163,0.086,0.157
358,0.085,0.086,0.079
359,0.053,0.088,0.046
360,0.043,0.087,0.035
361,0.045,0.085,0.036
362,0.066,0.082,0.056
363,0.113,0.079,0.103
364,0.07,0.079,0.06
365,0.057,0.076,0.046
366,0.054,0.073,0.042
367,0.084,0.071,0.072
368,0.219,0.068,0.208
369,0.085,0.068,0.073
370,0.034,0.069,0.022
371,0.015,0.069,0.003
372,0.032,0.068,0.02
373,0.091,0.067,0.079
374,0.074,0.068,0.062
375,0.05,0.071,0.039
376,0.043,0.072,0.032
377,0.045,0.074,0.033
378,0.068,0.076,0.057
379,0.156,0.077,0.146
380,0.07,0.079,0.061
381,0.046,0.08,0.037
382,0.036,0.081,0.027
383,0.078,0.082,0.07
384,0.141,0.082,0.133
385,0.101,0.082,0.094
386,0.075,0.081,0.067
387,0.067,0.081,0.059
388,0.074,0.079,0.066
389,0.131,0.077,0.122
390,0.08,0.075,0.071
391,0.056,0.072,0.046
392,0.049,0.069,0.039
393,0.046,0.066,0.036
394,0.078,0.062,0.066
395,0.076,0.059,0.064
396,0.048,0.056,0.036
397,0.037,0.052,0.025
398,0.034,0.05,0.022
399,0.044,0.048,0.031
400,0.069,0.047,0.056
