lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.463,0.508,0.463
2,0.154,0.362,0.154
3,0.037,0.248,0.036
4,0.046,0.161,0.043
5,0.09,0.096,0.085
6,0.058,0.05,0.052
7,0.025,0.019,0.017
8,0.02,0.002,0.011
9,0.031,-0.006,0.021
10,0.11,-0.006,0.097
11,0.255,-0.0,0.242
12,0.116,0.009,0.102
13,0.051,0.021,0.036
14,0.007,0.033,-0.008
15,0.019,0.046,0.004
16,0.044,0.058,0.029
17,0.02,0.067,0.006
18,0.011,0.075,-0.003
19,0.016,0.081,0.003
20,0.036,0.084,0.025
21,0.086,0.084,0.075
22,0.053,0.081,0.044
23,0.033,0.077,0.024
24,0.027,0.07,0.018
25,0.033,0.061,0.025
26,0.047,0.039,0.04
27,0.044,0.027,0.038
28,0.026,0.021,0.02
29,0.013,0.019,0.007
30,0.007,0.018,0.001
31,0.017,0.015,0.011
32,0.025,0.013,0.018
33,0.008,0.013,0.0
34,0.002,0.014,-0.007
35,0.002,0.016,-0.008
36,0.007,0.016,-0.004
37,0.025,0.009,0.013
38,0.015,0.004,0.003
39,-0.0,0.001,-0.012
40,-0.005,-0.001,-0.018
41,-0.005,-0.003,-0.018
42,0.001,-0.005,-0.012
43,-0.003,-0.006,-0.017
44,-0.008,-0.006,-0.022
45,-0.009,-0.006,-0.023
46,-0.008,-0.006,-0.021
47,-0.006,-0.007,-0.018
48,-0.007,-0.008,-0.018
49,-0.01,-0.009,-0.019
50,-0.012,-0.009,-0.02
51,-0.013,-0.009,-0.019
52,-0.012,-0.01,-0.016
53,-0.011,-0.011,-0.014
54,-0.01,-0.012,-0.013
55,-0.01,-0.012,-0.012
56,-0.01,-0.012,-0.011
57,-0.009,-0.012,-0.009
58,-0.008,-0.013,-0.007
59,-0.011,-0.013,-0.009
60,-0.012,-0.013,-0.011
61,-0.013,-0.012,-0.012
62,-0.013,-0.012,-0.013
63,-0.013,-0.013,-0.014
64,-0.013,-0.014,-0.015
65,-0.014,-0.014,-0.016
66,-0.015,-0.014,-0.017
67,-0.016,-0.014,-0.018
68,-0.017,-0.015,-0.018
69,-0.017,-0.015,-0.02
70,-0.017,-0.015,-0.02
71,-0.016,-0.016,-0.02
72,-0.015,-0.016,-0.02
73,-0.015,-0.016,-0.021
74,-0.016,-0.017,-0.022
75,-0.017,-0.017,-0.023
76,-0.017,-0.017,-0.023
77,-0.017,-0.017,-0.022
78,-0.017,-0.017,-0.02
79,-0.017,-0.017,-0.019
80,-0.019,-0.018,-0.021
81,-0.019,-0.018,-0.02
82,-0.017,-0.018,-0.018
83,-0.016,-0.018,-0.016
84,-0.017,-0.018,-0.017
85,-0.019,-0.019,-0.018
86,-0.019,-0.019,-0.016
87,-0.018,-0.019,-0.015
88,-0.019,-0.019,-0.015
89,-0.02,-0.019,-0.016
90,-0.021,-0.019,-0.017
91,-0.021,-0.02,-0.018
92,-0.02,-0.02,-0.018
93,-0.02,-0.02,-0.018
94,-0.02,-0.02,-0.018
95,-0.021,-0.02,-0.019
96,-0.021,-0.02,-0.02
97,-0.021,-0.02,-0.019
98,-0.02,-0.02,-0.018
99,-0.02,-0.02,-0.018
100,-0.02,-0.021,-0.019
101,-0.02,-0.021,-0.021
102,-0.021,-0.021,-0.021
103,-0.019,-0.022,-0.019
104,-0.019,-0.022,-0.018
105,-0.02,-0.022,-0.019
106,-0.022,-0.022,-0.019
107,-0.023,-0.022,-0.019
108,-0.021,-0.022,-0.016
109,-0.021,-0.022,-0.015
110,-0.022,-0.021,-0.015
111,-0.022,-0.021,-0.015
112,-0.023,-0.021,-0.015
113,-0.022,-0.02,-0.014
114,-0.021,-0.02,-0.012
115,-0.02,-0.019,-0.01
116,-0.02,-0.019,-0.01
117,-0.02,-0.018,-0.01
118,-0.019,-0.017,-0.009
119,-0.017,-0.016,-0.007
120,-0.015,-0.015,-0.006
121,-0.016,-0.015,-0.007
122,-0.015,-0.014,-0.006
123,-0.011,-0.014,-0.002
124,-0.009,-0.013,0.001
125,-0.007,-0.013,0.004
126,-0.011,-0.012,0.002
127,-0.016,-0.012,-0.004
128,-0.012,-0.012,-0.003
129,-0.009,-0.012,-0.003
130,-0.009,-0.012,-0.006
131,-0.012,-0.012,-0.011
132,-0.013,-0.012,-0.014
133,-0.012,-0.012,-0.014
134,-0.01,-0.012,-0.012
135,-0.009,-0.013,-0.01
136,-0.01,-0.013,-0.009
137,-0.015,-0.013,-0.011
138,-0.017,-0.012,-0.012
139,-0.015,-0.012,-0.01
140,-0.013,-0.011,-0.009
141,-0.011,-0.01,-0.008
142,-0.01,-0.008,-0.007
143,-0.009,-0.007,-0.006
144,-0.007,-0.005,-0.004
145,-0.004,-0.004,-0.001
146,-0.003,-0.002,0.001
147,-0.003,-0.001,0.001
148,-0.002,0.0,0.002
149,-0.001,0.001,0.002
150,0.004,0.002,0.006
151,0.01,0.004,0.011
152,0.01,0.005,0.01
153,0.008,0.006,0.007
154,0.008,0.008,0.007
155,0.011,0.009,0.01
156,0.02,0.01,0.02
157,0.02,0.011,0.019
158,0.013,0.012,0.01
159,0.008,0.013,0.003
160,0.009,0.013,0.004
161,0.008,0.013,0.002
162,0.006,0.013,-0.001
163,0.004,0.013,-0.002
164,0.005,0.014,0.001
165,0.005,0.014,0.003
166,0.008,0.014,0.007
167,0.018,0.014,0.019
168,0.024,0.013,0.025
169,0.024,0.013,0.025
170,0.022,0.013,0.022
171,0.019,0.013,0.018
172,0.016,0.012,0.014
173,0.013,0.012,0.011
174,0.01,0.013,0.008
175,0.01,0.013,0.009
176,0.01,0.013,0.009
177,0.01,0.013,0.01
178,0.01,0.013,0.011
179,0.011,0.013,0.011
180,0.01,0.014,0.011
181,0.012,0.015,0.014
182,0.016,0.015,0.019
183,0.021,0.015,0.026
184,0.016,0.016,0.022
185,0.012,0.016,0.018
186,0.011,0.017,0.015
187,0.013,0.017,0.014
188,0.018,0.018,0.018
189,0.022,0.018,0.02
190,0.022,0.019,0.019
191,0.022,0.02,0.02
192,0.021,0.021,0.019
193,0.021,0.021,0.018
194,0.022,0.021,0.02
195,0.022,0.021,0.021
196,0.021,0.02,0.022
197,0.019,0.019,0.02
198,0.02,0.018,0.021
199,0.021,0.017,0.022
200,0.022,0.015,0.024
201,0.02,0.014,0.022
202,0.012,0.012,0.015
203,0.006,0.011,0.011
204,0.004,0.009,0.009
205,0.005,0.008,0.01
206,0.006,0.006,0.01
207,0.003,0.005,0.007
208,0.001,0.003,0.004
209,-0.0,0.002,0.002
210,-0.001,0.0,0.001
211,-0.001,-0.001,0.001
212,-0.002,-0.002,0.001
213,-0.002,-0.002,0.001
214,-0.007,-0.003,-0.004
215,-0.004,-0.004,-0.001
216,-0.004,-0.005,-0.003
217,-0.004,-0.006,-0.004
218,-0.005,-0.006,-0.005
219,-0.007,-0.007,-0.009
220,-0.007,-0.008,-0.008
221,-0.007,-0.009,-0.008
222,-0.006,-0.01,-0.005
223,-0.006,-0.01,-0.004
224,-0.008,-0.011,-0.005
225,-0.014,-0.012,-0.01
226,-0.013,-0.013,-0.006
227,-0.013,-0.015,-0.006
228,-0.014,-0.016,-0.007
229,-0.018,-0.017,-0.009
230,-0.021,-0.018,-0.009
231,-0.022,-0.019,-0.009
232,-0.022,-0.02,-0.008
233,-0.021,-0.021,-0.008
234,-0.022,-0.022,-0.008
235,-0.024,-0.023,-0.009
236,-0.025,-0.023,-0.009
237,-0.024,-0.024,-0.008
238,-0.024,-0.024,-0.008
239,-0.024,-0.024,-0.008
240,-0.025,-0.024,-0.009
241,-0.023,-0.024,-0.007
242,-0.021,-0.024,-0.005
243,-0.02,-0.024,-0.004
244,-0.024,-0.024,-0.008
245,-0.027,-0.023,-0.013
246,-0.026,-0.023,-0.014
247,-0.023,-0.023,-0.013
248,-0.022,-0.022,-0.013
249,-0.02,-0.022,-0.013
250,-0.021,-0.022,-0.015
251,-0.022,-0.022,-0.016
252,-0.02,-0.022,-0.014
253,-0.019,-0.022,-0.012
254,-0.019,-0.022,-0.012
255,-0.023,-0.022,-0.015
256,-0.025,-0.023,-0.017
257,-0.024,-0.023,-0.016
258,-0.023,-0.023,-0.016
259,-0.023,-0.023,-0.016
260,-0.023,-0.024,-0.016
261,-0.024,-0.024,-0.016
262,-0.025,-0.024,-0.016
263,-0.025,-0.024,-0.014
264,-0.024,-0.024,-0.013
265,-0.024,-0.024,-0.013
266,-0.025,-0.024,-0.014
267,-0.025,-0.024,-0.014
268,-0.025,-0.024,-0.014
269,-0.024,-0.024,-0.014
270,-0.024,-0.024,-0.015
271,-0.025,-0.024,-0.016
272,-0.024,-0.023,-0.016
273,-0.025,-0.023,-0.016
274,-0.024,-0.022,-0.017
275,-0.021,-0.022,-0.017
276,-0.019,-0.021,-0.018
277,-0.019,-0.02,-0.02
278,-0.019,-0.02,-0.02
279,-0.018,-0.02,-0.02
280,-0.018,-0.019,-0.02
281,-0.018,-0.019,-0.02
282,-0.019,-0.019,-0.021
283,-0.019,-0.018,-0.022
284,-0.019,-0.018,-0.021
285,-0.018,-0.018,-0.02
286,-0.017,-0.018,-0.02
287,-0.017,-0.018,-0.02
288,-0.017,-0.018,-0.02
289,-0.017,-0.018,-0.019
290,-0.017,-0.018,-0.019
291,-0.018,-0.018,-0.018
292,-0.018,-0.018,-0.017
293,-0.018,-0.018,-0.016
294,-0.019,-0.018,-0.015
295,-0.018,-0.018,-0.014
296,-0.018,-0.018,-0.014
297,-0.018,-0.018,-0.014
298,-0.018,-0.018,-0.014
299,-0.017,-0.017,-0.014
300,-0.017,-0.017,-0.015
301,-0.017,-0.016,-0.015
302,-0.017,-0.016,-0.016
303,-0.017,-0.015,-0.016
304,-0.016,-0.015,-0.017
305,-0.014,-0.014,-0.016
306,-0.013,-0.013,-0.017
307,-0.012,-0.013,-0.018
308,-0.012,-0.012,-0.018
309,-0.011,-0.012,-0.018
310,-0.009,-0.011,-0.016
311,-0.01,-0.011,-0.017
312,-0.011,-0.012,-0.017
313,-0.011,-0.012,-0.016
314,-0.01,-0.012,-0.014
315,-0.008,-0.011,-0.013
316,-0.009,-0.01,-0.012
317,-0.008,-0.008,-0.011
318,-0.008,-0.006,-0.011
319,-0.006,-0.006,-0.009
320,-0.004,-0.005,-0.007
321,-0.003,-0.004,-0.005
322,-0.005,-0.002,-0.006
323,-0.006,-0.002,-0.006
324,-0.006,-0.002,-0.005
325,-0.003,-0.002,-0.001
326,0.005,-0.0,0.006
327,-0.003,0.003,-0.001
328,0.0,0.005,0.001
329,0.004,0.007,0.004
330,0.014,0.01,0.014
331,0.028,0.014,0.026
332,0.016,0.021,0.015
333,0.021,0.025,0.019
334,0.038,0.028,0.036
335,0.06,0.031,0.056
336,0.041,0.034,0.035
337,0.01,0.038,0.003
338,0.005,0.043,-0.002
339,0.012,0.045,0.006
340,0.027,0.047,0.021
341,0.053,0.049,0.048
342,0.077,0.051,0.073
343,0.07,0.058,0.067
344,0.064,0.062,0.061
345,0.06,0.06,0.058
346,0.09,0.054,0.088
347,0.101,0.05,0.098
348,0.052,0.048,0.051
349,0.039,0.045,0.038
350,0.031,0.043,0.031
351,0.03,0.041,0.031
352,0.079,0.04,0.082
353,0.037,0.041,0.04
354,0.009,0.042,0.012
355,0.005,0.042,0.008
356,0.006,0.042,0.009
357,0.104,0.042,0.105
358,0.069,0.044,0.069
359,0.014,0.047,0.013
360,0.003,0.047,0.001
361,0.003,0.045,-0.0
362,0.042,0.043,0.037
363,0.077,0.044,0.071
364,0.016,0.047,0.009
365,0.001,0.049,-0.007
366,0.002,0.051,-0.007
367,0.026,0.052,0.015
368,0.205,0.052,0.193
369,0.202,0.054,0.191
370,0.108,0.054,0.097
371,0.025,0.055,0.014
372,0.01,0.053,0.0
373,0.068,0.051,0.059
374,0.029,0.05,0.02
375,0.009,0.049,0.002
376,0.001,0.046,-0.006
377,0.007,0.043,-0.0
378,0.054,0.04,0.046
379,0.054,0.037,0.047
380,0.022,0.035,0.016
381,0.005,0.032,-0.0
382,0.001,0.03,-0.003
383,0.043,0.028,0.04
384,0.092,0.026,0.089
385,0.045,0.025,0.041
386,0.013,0.023,0.009
387,0.002,0.023,-0.003
388,0.015,0.022,0.01
389,0.059,0.022,0.052
390,0.042,0.022,0.035
391,0.019,0.021,0.012
392,0.008,0.021,0.001
393,0.008,0.02,0.0
394,0.029,0.019,0.019
395,0.018,0.018,0.008
396,0.001,0.015,-0.008
397,-0.006,0.011,-0.016
398,-0.006,0.005,-0.016
399,0.001,-0.003,-0.009
400,0.005,-0.013,-0.004
