lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.489,0.557,0.491
2,0.166,0.413,0.167
3,0.141,0.298,0.138
4,0.167,0.208,0.16
5,0.213,0.139,0.201
6,0.145,0.089,0.13
7,0.065,0.054,0.046
8,0.054,0.032,0.032
9,0.049,0.019,0.024
10,0.095,0.015,0.068
11,0.146,0.017,0.118
12,0.046,0.023,0.016
13,0.018,0.032,-0.013
14,0.024,0.043,-0.008
15,0.042,0.054,0.011
16,0.055,0.066,0.024
17,0.039,0.076,0.009
18,0.032,0.085,0.003
19,0.042,0.092,0.015
20,0.085,0.097,0.06
21,0.116,0.099,0.092
22,0.084,0.099,0.064
23,0.064,0.097,0.047
24,0.073,0.093,0.057
25,0.089,0.087,0.076
26,0.115,0.069,0.104
27,0.096,0.059,0.088
28,0.059,0.058,0.052
29,0.034,0.057,0.027
30,0.018,0.054,0.012
31,0.039,0.047,0.032
32,0.055,0.041,0.045
33,0.026,0.037,0.014
34,0.004,0.033,-0.01
35,0.003,0.029,-0.012
36,0.011,0.024,-0.007
37,0.025,0.016,0.006
38,0.006,0.01,-0.014
39,-0.001,0.006,-0.022
40,-0.001,0.003,-0.022
41,0.005,-0.0,-0.018
42,0.009,-0.003,-0.015
43,0.006,-0.005,-0.019
44,-0.001,-0.005,-0.025
45,-0.004,-0.005,-0.028
46,-0.004,-0.005,-0.027
47,-0.001,-0.006,-0.022
48,-0.002,-0.006,-0.021
49,-0.005,-0.006,-0.021
50,-0.008,-0.005,-0.022
51,-0.01,-0.005,-0.02
52,-0.009,-0.007,-0.016
53,-0.008,-0.009,-0.013
54,-0.01,-0.01,-0.013
55,-0.01,-0.01,-0.011
56,-0.01,-0.01,-0.009
57,-0.01,-0.01,-0.008
58,-0.01,-0.012,-0.006
59,-0.011,-0.013,-0.006
60,-0.013,-0.013,-0.007
61,-0.015,-0.013,-0.01
62,-0.016,-0.014,-0.014
63,-0.016,-0.015,-0.016
64,-0.015,-0.015,-0.017
65,-0.016,-0.015,-0.02
66,-0.015,-0.015,-0.019
67,-0.016,-0.015,-0.018
68,-0.018,-0.016,-0.019
69,-0.017,-0.016,-0.022
70,-0.016,-0.017,-0.023
71,-0.013,-0.017,-0.02
72,-0.013,-0.017,-0.022
73,-0.016,-0.018,-0.025
74,-0.018,-0.019,-0.028
75,-0.02,-0.019,-0.031
76,-0.022,-0.02,-0.031
77,-0.022,-0.021,-0.028
78,-0.023,-0.022,-0.025
79,-0.025,-0.023,-0.023
80,-0.025,-0.024,-0.024
81,-0.025,-0.025,-0.022
82,-0.021,-0.025,-0.017
83,-0.019,-0.026,-0.014
84,-0.023,-0.027,-0.016
85,-0.027,-0.028,-0.018
86,-0.029,-0.028,-0.019
87,-0.03,-0.029,-0.018
88,-0.031,-0.029,-0.018
89,-0.032,-0.029,-0.019
90,-0.033,-0.029,-0.02
91,-0.033,-0.029,-0.02
92,-0.032,-0.029,-0.021
93,-0.03,-0.029,-0.02
94,-0.03,-0.029,-0.02
95,-0.03,-0.028,-0.021
96,-0.031,-0.028,-0.022
97,-0.029,-0.028,-0.018
98,-0.025,-0.028,-0.014
99,-0.025,-0.028,-0.016
100,-0.025,-0.029,-0.017
101,-0.023,-0.029,-0.018
102,-0.025,-0.03,-0.02
103,-0.024,-0.031,-0.019
104,-0.025,-0.032,-0.02
105,-0.029,-0.032,-0.022
106,-0.032,-0.032,-0.024
107,-0.034,-0.032,-0.025
108,-0.035,-0.032,-0.021
109,-0.034,-0.031,-0.019
110,-0.034,-0.031,-0.018
111,-0.035,-0.031,-0.017
112,-0.035,-0.03,-0.016
113,-0.034,-0.029,-0.015
114,-0.032,-0.029,-0.012
115,-0.03,-0.027,-0.01
116,-0.029,-0.026,-0.008
117,-0.029,-0.025,-0.007
118,-0.028,-0.023,-0.006
119,-0.024,-0.022,-0.003
120,-0.021,-0.02,-0.0
121,-0.019,-0.019,0.001
122,-0.013,-0.018,0.005
123,-0.007,-0.016,0.01
124,0.001,-0.015,0.017
125,0.006,-0.014,0.022
126,-0.007,-0.014,0.009
127,-0.02,-0.013,-0.007
128,-0.02,-0.013,-0.009
129,-0.017,-0.014,-0.01
130,-0.015,-0.015,-0.012
131,-0.017,-0.015,-0.017
132,-0.018,-0.016,-0.02
133,-0.019,-0.017,-0.022
134,-0.017,-0.018,-0.019
135,-0.016,-0.019,-0.015
136,-0.016,-0.019,-0.013
137,-0.021,-0.019,-0.014
138,-0.024,-0.018,-0.014
139,-0.022,-0.017,-0.01
140,-0.019,-0.016,-0.008
141,-0.015,-0.015,-0.006
142,-0.014,-0.012,-0.006
143,-0.014,-0.01,-0.005
144,-0.012,-0.007,-0.003
145,-0.01,-0.005,0.001
146,-0.007,-0.002,0.005
147,-0.005,0.0,0.009
148,-0.001,0.003,0.015
149,0.004,0.005,0.021
150,0.011,0.006,0.029
151,0.018,0.006,0.035
152,0.019,0.007,0.035
153,0.017,0.007,0.03
154,0.015,0.008,0.027
155,0.018,0.008,0.029
156,0.024,0.008,0.036
157,0.018,0.009,0.026
158,0.011,0.01,0.014
159,0.005,0.01,0.005
160,0.004,0.01,0.001
161,0.001,0.011,-0.006
162,-0.001,0.011,-0.011
163,-0.002,0.012,-0.012
164,-0.002,0.012,-0.013
165,-0.002,0.013,-0.012
166,0.001,0.014,-0.008
167,0.009,0.015,0.002
168,0.013,0.015,0.007
169,0.016,0.016,0.012
170,0.018,0.016,0.015
171,0.021,0.017,0.02
172,0.03,0.018,0.03
173,0.038,0.018,0.041
174,0.038,0.019,0.042
175,0.032,0.019,0.037
176,0.025,0.019,0.031
177,0.022,0.018,0.028
178,0.02,0.017,0.026
179,0.014,0.016,0.02
180,0.008,0.015,0.013
181,0.008,0.014,0.012
182,0.01,0.013,0.012
183,0.011,0.012,0.013
184,0.005,0.011,0.006
185,0.001,0.01,0.001
186,-0.004,0.008,-0.007
187,-0.005,0.007,-0.012
188,0.001,0.006,-0.006
189,0.005,0.005,-0.002
190,0.005,0.005,-0.002
191,0.005,0.005,-0.001
192,0.005,0.005,-0.001
193,0.005,0.005,-0.001
194,0.005,0.005,-0.001
195,0.008,0.005,0.003
196,0.014,0.006,0.011
197,0.016,0.006,0.015
198,0.018,0.007,0.019
199,0.02,0.006,0.024
200,0.023,0.005,0.028
201,0.011,0.005,0.017
202,-0.003,0.004,0.005
203,-0.009,0.003,0.002
204,-0.009,0.003,0.003
205,-0.008,0.002,0.005
206,-0.005,0.001,0.009
207,-0.004,0.001,0.01
208,-0.004,0.0,0.01
209,-0.001,-0.001,0.011
210,-0.001,-0.001,0.011
211,-0.001,-0.002,0.011
212,-0.002,-0.002,0.01
213,-0.004,-0.001,0.008
214,-0.005,-0.001,0.004
215,-0.001,-0.001,0.007
216,0.002,-0.001,0.006
217,0.002,-0.001,0.004
218,-0.001,-0.001,-0.001
219,-0.002,-0.001,-0.004
220,0.0,-0.001,-0.003
221,0.003,-0.002,-0.0
222,0.004,-0.002,0.003
223,0.002,-0.003,0.003
224,-0.002,-0.005,0.001
225,-0.008,-0.006,-0.003
226,-0.008,-0.009,0.002
227,-0.007,-0.012,0.003
228,-0.011,-0.014,-0.002
229,-0.017,-0.016,-0.006
230,-0.021,-0.019,-0.008
231,-0.023,-0.021,-0.009
232,-0.024,-0.023,-0.009
233,-0.028,-0.025,-0.009
234,-0.031,-0.027,-0.01
235,-0.033,-0.028,-0.011
236,-0.033,-0.03,-0.011
237,-0.032,-0.031,-0.01
238,-0.032,-0.032,-0.011
239,-0.034,-0.032,-0.013
240,-0.034,-0.033,-0.015
241,-0.032,-0.033,-0.013
242,-0.029,-0.032,-0.011
243,-0.029,-0.032,-0.012
244,-0.032,-0.032,-0.018
245,-0.033,-0.031,-0.023
246,-0.031,-0.03,-0.025
247,-0.029,-0.029,-0.026
248,-0.027,-0.028,-0.026
249,-0.026,-0.028,-0.028
250,-0.026,-0.027,-0.03
251,-0.026,-0.026,-0.03
252,-0.024,-0.026,-0.027
253,-0.022,-0.026,-0.024
254,-0.022,-0.026,-0.023
255,-0.026,-0.026,-0.026
256,-0.028,-0.026,-0.028
257,-0.027,-0.026,-0.028
258,-0.027,-0.027,-0.028
259,-0.027,-0.027,-0.027
260,-0.027,-0.028,-0.026
261,-0.028,-0.028,-0.025
262,-0.029,-0.028,-0.024
263,-0.03,-0.029,-0.022
264,-0.029,-0.029,-0.02
265,-0.03,-0.029,-0.02
266,-0.031,-0.029,-0.02
267,-0.031,-0.029,-0.021
268,-0.031,-0.03,-0.02
269,-0.031,-0.03,-0.021
270,-0.031,-0.03,-0.022
271,-0.031,-0.029,-0.023
272,-0.028,-0.029,-0.02
273,-0.029,-0.028,-0.022
274,-0.029,-0.028,-0.024
275,-0.025,-0.027,-0.024
276,-0.025,-0.027,-0.028
277,-0.024,-0.026,-0.031
278,-0.024,-0.026,-0.032
279,-0.024,-0.025,-0.033
280,-0.023,-0.025,-0.033
281,-0.025,-0.024,-0.034
282,-0.025,-0.023,-0.034
283,-0.023,-0.023,-0.032
284,-0.025,-0.022,-0.032
285,-0.024,-0.022,-0.031
286,-0.02,-0.022,-0.028
287,-0.021,-0.022,-0.029
288,-0.021,-0.022,-0.028
289,-0.022,-0.022,-0.027
290,-0.021,-0.021,-0.025
291,-0.021,-0.021,-0.022
292,-0.022,-0.021,-0.02
293,-0.021,-0.021,-0.017
294,-0.021,-0.021,-0.014
295,-0.02,-0.021,-0.012
296,-0.02,-0.021,-0.011
297,-0.02,-0.021,-0.011
298,-0.02,-0.02,-0.012
299,-0.021,-0.02,-0.014
300,-0.02,-0.02,-0.015
301,-0.021,-0.019,-0.017
302,-0.022,-0.019,-0.02
303,-0.022,-0.019,-0.022
304,-0.02,-0.018,-0.023
305,-0.018,-0.017,-0.022
306,-0.017,-0.017,-0.024
307,-0.017,-0.017,-0.026
308,-0.016,-0.018,-0.028
309,-0.015,-0.018,-0.027
310,-0.013,-0.018,-0.026
311,-0.014,-0.017,-0.026
312,-0.015,-0.017,-0.026
313,-0.016,-0.017,-0.025
314,-0.014,-0.016,-0.023
315,-0.012,-0.015,-0.021
316,-0.012,-0.012,-0.02
317,-0.012,-0.01,-0.019
318,-0.012,-0.008,-0.017
319,-0.011,-0.006,-0.015
320,-0.01,-0.004,-0.011
321,-0.008,-0.002,-0.007
322,-0.008,0.001,-0.004
323,-0.007,0.001,-0.001
324,-0.004,0.0,0.004
325,-0.002,-0.001,0.008
326,0.004,-0.001,0.013
327,-0.003,0.002,0.006
328,-0.002,0.002,0.006
329,0.017,0.001,0.023
330,0.036,0.001,0.04
331,0.047,0.002,0.048
332,0.016,0.005,0.016
333,0.001,0.008,-0.001
334,0.013,0.012,0.009
335,0.02,0.015,0.013
336,0.015,0.02,0.005
337,0.002,0.026,-0.009
338,-0.005,0.033,-0.017
339,-0.001,0.038,-0.014
340,0.009,0.041,-0.003
341,0.029,0.046,0.016
342,0.042,0.05,0.03
343,0.039,0.056,0.029
344,0.046,0.061,0.038
345,0.061,0.063,0.053
346,0.097,0.065,0.09
347,0.142,0.068,0.136
348,0.104,0.073,0.099
349,0.076,0.074,0.073
350,0.065,0.07,0.064
351,0.079,0.067,0.081
352,0.152,0.064,0.156
353,0.097,0.063,0.103
354,0.036,0.061,0.044
355,0.028,0.059,0.036
356,0.029,0.056,0.036
357,0.047,0.052,0.051
358,0.039,0.052,0.041
359,0.021,0.055,0.021
360,0.011,0.051,0.008
361,0.011,0.043,0.006
362,0.047,0.037,0.04
363,0.066,0.034,0.057
364,0.036,0.033,0.026
365,0.006,0.032,-0.007
366,0.003,0.031,-0.011
367,0.006,0.032,-0.009
368,0.066,0.033,0.05
369,0.073,0.037,0.056
370,0.038,0.042,0.022
371,0.011,0.046,-0.004
372,0.063,0.05,0.049
373,0.199,0.052,0.184
374,0.13,0.055,0.117
375,0.027,0.058,0.015
376,0.006,0.06,-0.004
377,0.015,0.061,0.006
378,0.039,0.062,0.033
379,0.029,0.062,0.025
380,0.01,0.062,0.009
381,0.005,0.062,0.005
382,0.006,0.061,0.009
383,0.098,0.059,0.101
384,0.238,0.057,0.242
385,0.094,0.054,0.098
386,0.01,0.051,0.013
387,0.013,0.047,0.014
388,0.031,0.043,0.03
389,0.071,0.039,0.067
390,0.044,0.034,0.04
391,0.009,0.03,0.003
392,0.003,0.025,-0.003
393,0.008,0.02,0.001
394,0.028,0.015,0.018
395,0.021,0.011,0.01
396,0.005,0.008,-0.007
397,-0.002,0.005,-0.016
398,-0.002,0.002,-0.016
399,0.006,0.001,-0.009
400,0.004,0.002,-0.01
