lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.354,0.5,0.359
2,0.153,0.377,0.156
3,0.107,0.278,0.108
4,0.134,0.201,0.132
5,0.197,0.142,0.19
6,0.094,0.098,0.084
7,0.036,0.068,0.023
8,0.068,0.047,0.051
9,0.112,0.036,0.093
10,0.202,0.031,0.18
11,0.266,0.032,0.242
12,0.03,0.036,0.007
13,0.015,0.042,-0.009
14,0.026,0.05,0.001
15,0.045,0.059,0.02
16,0.058,0.067,0.033
17,0.038,0.075,0.015
18,0.022,0.082,-0.0
19,0.028,0.087,0.008
20,0.055,0.09,0.036
21,0.083,0.092,0.066
22,0.062,0.091,0.049
23,0.05,0.089,0.039
24,0.056,0.085,0.047
25,0.074,0.08,0.068
26,0.089,0.059,0.086
27,0.091,0.052,0.09
28,0.064,0.051,0.065
29,0.048,0.051,0.049
30,0.038,0.05,0.039
31,0.044,0.046,0.043
32,0.049,0.044,0.046
33,0.035,0.044,0.03
34,0.027,0.045,0.02
35,0.029,0.044,0.019
36,0.036,0.038,0.024
37,0.052,0.027,0.037
38,0.034,0.022,0.019
39,0.012,0.018,-0.004
40,0.002,0.014,-0.016
41,-0.003,0.01,-0.021
42,0.006,0.006,-0.014
43,-0.001,0.002,-0.021
44,-0.005,0.001,-0.024
45,-0.001,-0.001,-0.021
46,0.0,-0.002,-0.018
47,0.002,-0.004,-0.016
48,-0.002,-0.005,-0.019
49,-0.006,-0.005,-0.021
50,-0.009,-0.005,-0.021
51,-0.009,-0.006,-0.018
52,-0.009,-0.006,-0.015
53,-0.006,-0.008,-0.01
54,-0.008,-0.009,-0.009
55,-0.01,-0.009,-0.008
56,-0.001,-0.008,0.004
57,-0.002,-0.008,0.004
58,-0.004,-0.009,0.003
59,-0.006,-0.009,0.001
60,-0.007,-0.009,-0.001
61,-0.009,-0.009,-0.005
62,-0.011,-0.009,-0.008
63,-0.011,-0.01,-0.01
64,-0.012,-0.011,-0.014
65,-0.014,-0.012,-0.018
66,-0.015,-0.012,-0.02
67,-0.016,-0.012,-0.021
68,-0.016,-0.013,-0.021
69,-0.015,-0.013,-0.023
70,-0.013,-0.014,-0.023
71,-0.011,-0.014,-0.021
72,-0.012,-0.015,-0.022
73,-0.014,-0.015,-0.025
74,-0.017,-0.016,-0.027
75,-0.019,-0.016,-0.031
76,-0.019,-0.017,-0.03
77,-0.019,-0.017,-0.028
78,-0.019,-0.017,-0.025
79,-0.019,-0.018,-0.022
80,-0.017,-0.018,-0.021
81,-0.014,-0.018,-0.015
82,-0.012,-0.019,-0.011
83,-0.014,-0.019,-0.011
84,-0.017,-0.02,-0.012
85,-0.021,-0.02,-0.014
86,-0.024,-0.021,-0.016
87,-0.025,-0.021,-0.014
88,-0.025,-0.022,-0.013
89,-0.024,-0.022,-0.012
90,-0.024,-0.022,-0.013
91,-0.023,-0.023,-0.014
92,-0.022,-0.023,-0.014
93,-0.023,-0.023,-0.016
94,-0.024,-0.023,-0.019
95,-0.025,-0.023,-0.019
96,-0.025,-0.023,-0.02
97,-0.024,-0.023,-0.017
98,-0.021,-0.023,-0.014
99,-0.019,-0.023,-0.013
100,-0.022,-0.022,-0.017
101,-0.022,-0.022,-0.019
102,-0.022,-0.022,-0.018
103,-0.02,-0.021,-0.015
104,-0.019,-0.021,-0.014
105,-0.02,-0.021,-0.014
106,-0.022,-0.02,-0.014
107,-0.022,-0.02,-0.012
108,-0.021,-0.02,-0.007
109,-0.018,-0.02,-0.004
110,-0.017,-0.02,-0.001
111,-0.019,-0.019,-0.002
112,-0.019,-0.019,-0.001
113,-0.018,-0.018,0.002
114,-0.014,-0.017,0.008
115,-0.012,-0.016,0.012
116,-0.015,-0.014,0.008
117,-0.019,-0.013,0.003
118,-0.019,-0.012,0.002
119,-0.016,-0.012,0.004
120,-0.015,-0.011,0.004
121,-0.017,-0.01,0.0
122,-0.018,-0.009,-0.002
123,-0.011,-0.009,0.005
124,-0.003,-0.009,0.014
125,0.004,-0.008,0.021
126,0.002,-0.008,0.019
127,-0.006,-0.008,0.009
128,-0.004,-0.008,0.01
129,-0.002,-0.009,0.011
130,-0.001,-0.009,0.009
131,-0.005,-0.01,0.004
132,-0.01,-0.01,-0.003
133,-0.015,-0.011,-0.009
134,-0.017,-0.012,-0.01
135,-0.018,-0.013,-0.01
136,-0.017,-0.013,-0.008
137,-0.019,-0.014,-0.009
138,-0.02,-0.014,-0.008
139,-0.018,-0.013,-0.004
140,-0.015,-0.013,-0.001
141,-0.011,-0.012,0.003
142,-0.01,-0.011,0.003
143,-0.01,-0.01,0.001
144,-0.011,-0.009,0.0
145,-0.009,-0.007,0.003
146,-0.008,-0.006,0.005
147,-0.006,-0.004,0.007
148,-0.005,-0.002,0.01
149,-0.002,0.0,0.013
150,0.001,0.002,0.016
151,0.007,0.003,0.02
152,0.009,0.004,0.019
153,0.01,0.005,0.019
154,0.011,0.006,0.019
155,0.014,0.007,0.022
156,0.016,0.007,0.025
157,0.017,0.007,0.023
158,0.012,0.007,0.016
159,0.005,0.007,0.007
160,0.002,0.006,0.002
161,0.001,0.006,-0.0
162,-0.002,0.006,-0.006
163,-0.004,0.005,-0.008
164,-0.003,0.005,-0.008
165,-0.002,0.004,-0.006
166,0.0,0.004,-0.003
167,0.005,0.003,0.003
168,0.006,0.003,0.004
169,0.003,0.003,0.002
170,0.0,0.003,0.001
171,0.001,0.002,0.004
172,0.009,0.002,0.013
173,0.01,0.002,0.016
174,0.005,0.003,0.012
175,0.006,0.003,0.013
176,0.0,0.004,0.004
177,0.004,0.004,0.008
178,0.007,0.004,0.011
179,0.004,0.004,0.007
180,0.001,0.004,0.005
181,0.002,0.004,0.006
182,0.004,0.004,0.008
183,0.005,0.004,0.007
184,0.004,0.003,0.005
185,0.004,0.003,0.003
186,0.004,0.003,-0.0
187,0.002,0.002,-0.004
188,0.004,0.002,-0.004
189,0.002,0.002,-0.008
190,-0.002,0.001,-0.013
191,-0.002,0.002,-0.014
192,-0.001,0.002,-0.012
193,-0.0,0.001,-0.011
194,0.001,0.001,-0.01
195,0.002,0.001,-0.007
196,0.002,0.001,-0.005
197,0.0,0.001,-0.005
198,0.0,0.001,-0.004
199,-0.001,0.001,-0.002
200,0.006,0.0,0.007
201,0.007,0.0,0.009
202,0.001,0.0,0.005
203,-0.002,-0.0,0.005
204,-0.005,-0.001,0.002
205,-0.004,-0.001,0.004
206,-0.001,-0.002,0.007
207,-0.001,-0.002,0.008
208,-0.002,-0.002,0.008
209,-0.004,-0.002,0.007
210,-0.006,-0.002,0.005
211,0.007,-0.003,0.016
212,0.0,-0.003,0.008
213,-0.01,-0.003,-0.002
214,-0.009,-0.003,-0.003
215,-0.005,-0.004,-0.0
216,-0.001,-0.004,0.0
217,-0.004,-0.005,-0.005
218,-0.007,-0.005,-0.01
219,-0.01,-0.005,-0.014
220,-0.008,-0.006,-0.013
221,-0.006,-0.006,-0.011
222,-0.004,-0.007,-0.009
223,-0.005,-0.007,-0.008
224,-0.006,-0.008,-0.007
225,-0.007,-0.008,-0.007
226,-0.003,-0.009,-0.001
227,-0.002,-0.01,0.002
228,-0.008,-0.011,-0.003
229,-0.014,-0.011,-0.007
230,-0.018,-0.012,-0.008
231,-0.017,-0.013,-0.006
232,-0.016,-0.014,-0.003
233,-0.017,-0.015,-0.001
234,-0.018,-0.016,0.0
235,-0.018,-0.016,0.0
236,-0.017,-0.017,0.001
237,-0.016,-0.018,0.002
238,-0.018,-0.019,-0.0
239,-0.019,-0.02,-0.002
240,-0.019,-0.02,-0.004
241,-0.019,-0.021,-0.006
242,-0.019,-0.021,-0.008
243,-0.02,-0.021,-0.01
244,-0.023,-0.021,-0.015
245,-0.024,-0.021,-0.019
246,-0.023,-0.021,-0.021
247,-0.022,-0.021,-0.022
248,-0.021,-0.02,-0.022
249,-0.021,-0.02,-0.023
250,-0.02,-0.019,-0.024
251,-0.02,-0.019,-0.024
252,-0.019,-0.018,-0.023
253,-0.017,-0.018,-0.02
254,-0.016,-0.018,-0.018
255,-0.018,-0.018,-0.021
256,-0.02,-0.017,-0.021
257,-0.018,-0.017,-0.017
258,-0.015,-0.016,-0.012
259,-0.013,-0.016,-0.008
260,-0.013,-0.016,-0.006
261,-0.014,-0.015,-0.005
262,-0.015,-0.015,-0.005
263,-0.016,-0.015,-0.005
264,-0.014,-0.015,-0.003
265,-0.014,-0.015,-0.003
266,-0.018,-0.015,-0.009
267,-0.017,-0.015,-0.008
268,-0.016,-0.016,-0.006
269,-0.014,-0.016,-0.004
270,-0.016,-0.017,-0.007
271,-0.017,-0.017,-0.009
272,-0.018,-0.017,-0.011
273,-0.019,-0.017,-0.011
274,-0.018,-0.018,-0.013
275,-0.018,-0.018,-0.017
276,-0.019,-0.018,-0.021
277,-0.019,-0.019,-0.024
278,-0.019,-0.019,-0.026
279,-0.019,-0.019,-0.028
280,-0.019,-0.019,-0.028
281,-0.019,-0.02,-0.028
282,-0.02,-0.02,-0.029
283,-0.02,-0.019,-0.029
284,-0.02,-0.019,-0.027
285,-0.019,-0.019,-0.026
286,-0.019,-0.019,-0.026
287,-0.02,-0.019,-0.026
288,-0.02,-0.019,-0.025
289,-0.019,-0.019,-0.024
290,-0.018,-0.019,-0.022
291,-0.02,-0.019,-0.021
292,-0.02,-0.019,-0.018
293,-0.02,-0.019,-0.016
294,-0.02,-0.019,-0.013
295,-0.018,-0.019,-0.01
296,-0.019,-0.019,-0.01
297,-0.019,-0.019,-0.009
298,-0.018,-0.019,-0.01
299,-0.018,-0.019,-0.011
300,-0.018,-0.019,-0.012
301,-0.019,-0.019,-0.015
302,-0.021,-0.019,-0.017
303,-0.021,-0.02,-0.018
304,-0.021,-0.019,-0.02
305,-0.02,-0.019,-0.02
306,-0.02,-0.018,-0.021
307,-0.02,-0.019,-0.024
308,-0.019,-0.02,-0.024
309,-0.018,-0.02,-0.024
310,-0.016,-0.019,-0.022
311,-0.018,-0.019,-0.023
312,-0.018,-0.019,-0.024
313,-0.017,-0.019,-0.022
314,-0.017,-0.018,-0.021
315,-0.016,-0.017,-0.02
316,-0.016,-0.016,-0.017
317,-0.017,-0.014,-0.017
318,-0.016,-0.012,-0.017
319,-0.015,-0.011,-0.014
320,-0.012,-0.009,-0.01
321,-0.008,-0.007,-0.004
322,-0.009,-0.004,-0.002
323,-0.008,-0.004,0.0
324,-0.007,-0.003,0.002
325,-0.004,-0.003,0.005
326,0.001,-0.002,0.01
327,-0.003,0.0,0.005
328,-0.006,0.001,0.001
329,0.004,0.001,0.008
330,0.028,0.002,0.03
331,0.035,0.003,0.035
332,0.008,0.005,0.008
333,0.0,0.007,-0.001
334,0.01,0.009,0.006
335,0.016,0.011,0.011
336,0.016,0.012,0.009
337,0.001,0.015,-0.007
338,-0.005,0.017,-0.013
339,-0.002,0.019,-0.01
340,0.004,0.02,-0.005
341,0.014,0.021,0.005
342,0.024,0.024,0.016
343,0.016,0.027,0.008
344,0.022,0.03,0.015
345,0.032,0.03,0.025
346,0.042,0.029,0.036
347,0.071,0.03,0.065
348,0.039,0.032,0.035
349,0.026,0.032,0.024
350,0.025,0.029,0.025
351,0.034,0.026,0.036
352,0.073,0.024,0.077
353,0.042,0.025,0.048
354,0.012,0.026,0.019
355,0.008,0.026,0.015
356,0.011,0.025,0.017
357,0.027,0.023,0.031
358,0.037,0.026,0.039
359,0.022,0.032,0.021
360,0.012,0.03,0.009
361,0.008,0.027,0.003
362,0.027,0.026,0.021
363,0.036,0.028,0.029
364,0.014,0.032,0.005
365,0.0,0.034,-0.01
366,-0.0,0.036,-0.012
367,0.03,0.039,0.018
368,0.065,0.043,0.052
369,0.11,0.049,0.097
370,0.06,0.054,0.046
371,0.032,0.059,0.018
372,0.067,0.063,0.054
373,0.168,0.065,0.155
374,0.102,0.069,0.091
375,0.055,0.072,0.046
376,0.024,0.074,0.016
377,0.012,0.075,0.005
378,0.09,0.076,0.084
379,0.089,0.076,0.086
380,0.054,0.076,0.054
381,0.028,0.074,0.029
382,0.009,0.072,0.012
383,0.112,0.07,0.115
384,0.231,0.066,0.234
385,0.051,0.062,0.055
386,0.005,0.058,0.007
387,0.004,0.052,0.005
388,0.048,0.047,0.046
389,0.112,0.041,0.107
390,0.018,0.035,0.012
391,-0.0,0.028,-0.007
392,-0.001,0.022,-0.01
393,0.004,0.017,-0.005
394,0.052,0.011,0.04
395,0.016,0.007,0.003
396,-0.001,0.003,-0.014
397,-0.006,0.001,-0.02
398,-0.004,0.0,-0.019
399,0.009,0.002,-0.006
400,0.001,0.005,-0.014
