lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.497,0.567,0.503
2,0.223,0.438,0.23
3,0.169,0.334,0.171
4,0.189,0.252,0.186
5,0.303,0.187,0.293
6,0.157,0.139,0.146
7,0.059,0.103,0.045
8,0.042,0.078,0.025
9,0.045,0.062,0.027
10,0.129,0.053,0.108
11,0.212,0.048,0.189
12,0.121,0.048,0.097
13,0.098,0.05,0.074
14,0.083,0.054,0.059
15,0.08,0.058,0.055
16,0.106,0.063,0.081
17,0.046,0.067,0.022
18,0.013,0.07,-0.009
19,0.006,0.071,-0.014
20,0.02,0.071,0.0
21,0.051,0.07,0.032
22,0.023,0.067,0.007
23,0.004,0.062,-0.009
24,0.004,0.056,-0.006
25,0.011,0.049,0.004
26,0.04,0.031,0.035
27,0.044,0.022,0.042
28,0.021,0.02,0.022
29,0.016,0.02,0.018
30,0.022,0.019,0.025
31,0.035,0.012,0.036
32,0.042,0.008,0.04
33,0.02,0.008,0.015
34,0.001,0.009,-0.007
35,-0.003,0.012,-0.014
36,0.005,0.012,-0.008
37,0.026,0.008,0.01
38,0.011,0.006,-0.006
39,-0.012,0.004,-0.028
40,-0.014,0.002,-0.031
41,-0.006,-0.0,-0.025
42,0.008,-0.004,-0.012
43,-0.007,-0.007,-0.027
44,-0.013,-0.008,-0.032
45,-0.016,-0.009,-0.036
46,-0.016,-0.01,-0.035
47,-0.011,-0.012,-0.029
48,-0.012,-0.013,-0.029
49,-0.016,-0.014,-0.031
50,-0.017,-0.013,-0.03
51,-0.017,-0.013,-0.027
52,-0.014,-0.013,-0.022
53,-0.01,-0.013,-0.016
54,-0.007,-0.013,-0.011
55,-0.009,-0.012,-0.01
56,-0.008,-0.011,-0.007
57,-0.007,-0.011,-0.004
58,-0.007,-0.012,-0.001
59,-0.009,-0.013,-0.002
60,-0.01,-0.013,-0.004
61,-0.012,-0.013,-0.008
62,-0.014,-0.013,-0.013
63,-0.016,-0.014,-0.017
64,-0.015,-0.014,-0.02
65,-0.018,-0.014,-0.024
66,-0.018,-0.014,-0.025
67,-0.018,-0.014,-0.024
68,-0.017,-0.015,-0.023
69,-0.016,-0.015,-0.025
70,-0.015,-0.015,-0.024
71,-0.013,-0.015,-0.023
72,-0.015,-0.015,-0.026
73,-0.016,-0.015,-0.028
74,-0.017,-0.015,-0.028
75,-0.018,-0.015,-0.031
76,-0.019,-0.015,-0.031
77,-0.017,-0.015,-0.027
78,-0.014,-0.015,-0.021
79,-0.013,-0.016,-0.018
80,-0.013,-0.016,-0.018
81,-0.012,-0.016,-0.016
82,-0.009,-0.017,-0.01
83,-0.011,-0.017,-0.012
84,-0.014,-0.017,-0.013
85,-0.017,-0.018,-0.014
86,-0.02,-0.018,-0.015
87,-0.02,-0.018,-0.014
88,-0.02,-0.019,-0.013
89,-0.022,-0.019,-0.015
90,-0.023,-0.019,-0.018
91,-0.023,-0.02,-0.02
92,-0.023,-0.02,-0.022
93,-0.023,-0.02,-0.023
94,-0.024,-0.02,-0.026
95,-0.025,-0.02,-0.027
96,-0.025,-0.02,-0.027
97,-0.022,-0.02,-0.021
98,-0.016,-0.02,-0.015
99,-0.01,-0.019,-0.012
100,-0.013,-0.019,-0.016
101,-0.016,-0.019,-0.022
102,-0.019,-0.019,-0.024
103,-0.016,-0.019,-0.021
104,-0.015,-0.02,-0.021
105,-0.019,-0.02,-0.024
106,-0.021,-0.021,-0.027
107,-0.026,-0.022,-0.03
108,-0.024,-0.023,-0.025
109,-0.02,-0.023,-0.021
110,-0.017,-0.023,-0.016
111,-0.018,-0.022,-0.016
112,-0.019,-0.021,-0.015
113,-0.019,-0.02,-0.013
114,-0.019,-0.017,-0.011
115,-0.02,-0.015,-0.01
116,-0.021,-0.013,-0.01
117,-0.023,-0.011,-0.01
118,-0.022,-0.009,-0.008
119,-0.016,-0.007,-0.002
120,-0.011,-0.005,0.003
121,-0.014,-0.003,0.001
122,-0.013,-0.0,0.001
123,0.001,0.002,0.015
124,0.015,0.004,0.031
125,0.025,0.006,0.042
126,0.02,0.007,0.039
127,0.018,0.008,0.036
128,0.028,0.009,0.045
129,0.031,0.009,0.045
130,0.026,0.009,0.036
131,0.011,0.009,0.018
132,-0.001,0.008,0.004
133,-0.01,0.006,-0.006
134,-0.013,0.004,-0.008
135,-0.012,0.001,-0.007
136,-0.011,-0.002,-0.005
137,-0.011,-0.005,-0.003
138,-0.01,-0.007,-0.001
139,-0.001,-0.009,0.01
140,0.002,-0.01,0.013
141,0.002,-0.01,0.011
142,-0.002,-0.009,0.005
143,-0.007,-0.007,-0.001
144,-0.011,-0.005,-0.006
145,-0.013,-0.003,-0.007
146,-0.012,-0.001,-0.007
147,-0.01,0.002,-0.004
148,-0.008,0.005,-0.002
149,-0.008,0.008,-0.001
150,-0.002,0.011,0.005
151,0.012,0.014,0.018
152,0.019,0.017,0.023
153,0.022,0.02,0.027
154,0.026,0.022,0.031
155,0.034,0.023,0.039
156,0.058,0.024,0.065
157,0.063,0.024,0.068
158,0.049,0.024,0.05
159,0.035,0.024,0.033
160,0.024,0.024,0.019
161,0.015,0.023,0.009
162,0.006,0.022,-0.003
163,-0.001,0.021,-0.01
164,-0.004,0.02,-0.012
165,-0.005,0.018,-0.013
166,-0.004,0.015,-0.01
167,0.01,0.012,0.006
168,0.016,0.009,0.011
169,0.017,0.006,0.012
170,0.014,0.003,0.01
171,0.009,0.0,0.006
172,0.005,-0.002,0.002
173,-0.0,-0.004,-0.003
174,-0.005,-0.005,-0.007
175,-0.006,-0.006,-0.007
176,-0.009,-0.006,-0.009
177,-0.009,-0.007,-0.008
178,-0.008,-0.007,-0.007
179,-0.006,-0.006,-0.006
180,-0.004,-0.005,-0.003
181,-0.006,-0.003,-0.004
182,-0.007,-0.003,-0.006
183,-0.004,-0.003,-0.003
184,-0.003,-0.004,-0.002
185,-0.004,-0.004,-0.003
186,-0.006,-0.004,-0.007
187,-0.008,-0.003,-0.012
188,-0.001,-0.003,-0.006
189,0.001,-0.002,-0.004
190,-0.001,-0.001,-0.007
191,-0.002,0.0,-0.006
192,-0.001,0.001,-0.005
193,0.002,0.002,-0.001
194,0.001,0.002,-0.001
195,0.003,0.001,0.004
196,0.002,0.001,0.007
197,-0.001,-0.0,0.005
198,0.002,-0.001,0.008
199,0.005,-0.003,0.012
200,0.011,-0.004,0.018
201,-0.001,-0.005,0.006
202,-0.013,-0.006,-0.004
203,-0.014,-0.008,-0.004
204,-0.012,-0.009,-0.0
205,-0.008,-0.011,0.005
206,-0.01,-0.013,0.003
207,-0.017,-0.015,-0.004
208,-0.021,-0.016,-0.007
209,-0.022,-0.017,-0.009
210,-0.022,-0.018,-0.009
211,-0.021,-0.018,-0.008
212,-0.021,-0.018,-0.007
213,-0.021,-0.018,-0.007
214,-0.021,-0.017,-0.006
215,-0.015,-0.017,-0.002
216,-0.01,-0.016,0.002
217,-0.01,-0.014,0.001
218,-0.014,-0.013,-0.004
219,-0.016,-0.012,-0.008
220,-0.015,-0.012,-0.007
221,-0.012,-0.011,-0.005
222,-0.009,-0.01,-0.002
223,-0.01,-0.009,-0.002
224,-0.012,-0.008,-0.004
225,-0.01,-0.008,-0.002
226,0.001,-0.008,0.011
227,0.009,-0.008,0.019
228,0.01,-0.008,0.021
229,-0.002,-0.008,0.01
230,-0.015,-0.009,-0.003
231,-0.017,-0.01,-0.005
232,-0.015,-0.011,-0.002
233,-0.013,-0.012,0.002
234,-0.016,-0.014,0.0
235,-0.021,-0.015,-0.004
236,-0.022,-0.016,-0.004
237,-0.021,-0.017,-0.003
238,-0.023,-0.018,-0.004
239,-0.024,-0.019,-0.006
240,-0.022,-0.02,-0.006
241,-0.016,-0.021,-0.0
242,-0.011,-0.022,0.005
243,-0.009,-0.022,0.006
244,-0.022,-0.023,-0.009
245,-0.031,-0.023,-0.021
246,-0.028,-0.024,-0.02
247,-0.024,-0.024,-0.018
248,-0.022,-0.024,-0.018
249,-0.027,-0.024,-0.024
250,-0.029,-0.023,-0.026
251,-0.027,-0.023,-0.026
252,-0.022,-0.023,-0.02
253,-0.017,-0.023,-0.014
254,-0.015,-0.024,-0.012
255,-0.023,-0.024,-0.019
256,-0.027,-0.025,-0.024
257,-0.026,-0.025,-0.023
258,-0.025,-0.025,-0.022
259,-0.025,-0.026,-0.021
260,-0.026,-0.026,-0.022
261,-0.028,-0.027,-0.022
262,-0.028,-0.027,-0.021
263,-0.028,-0.027,-0.018
264,-0.027,-0.027,-0.015
265,-0.029,-0.027,-0.016
266,-0.029,-0.028,-0.016
267,-0.03,-0.028,-0.016
268,-0.029,-0.028,-0.015
269,-0.029,-0.029,-0.016
270,-0.029,-0.03,-0.017
271,-0.029,-0.03,-0.019
272,-0.028,-0.03,-0.019
273,-0.028,-0.03,-0.018
274,-0.029,-0.031,-0.021
275,-0.03,-0.031,-0.025
276,-0.031,-0.031,-0.03
277,-0.031,-0.031,-0.033
278,-0.031,-0.03,-0.033
279,-0.031,-0.03,-0.034
280,-0.03,-0.031,-0.034
281,-0.03,-0.03,-0.035
282,-0.03,-0.03,-0.035
283,-0.031,-0.03,-0.035
284,-0.03,-0.029,-0.032
285,-0.029,-0.029,-0.031
286,-0.028,-0.028,-0.031
287,-0.028,-0.028,-0.031
288,-0.029,-0.027,-0.033
289,-0.028,-0.027,-0.031
290,-0.027,-0.026,-0.03
291,-0.026,-0.026,-0.027
292,-0.026,-0.025,-0.024
293,-0.025,-0.024,-0.022
294,-0.023,-0.024,-0.018
295,-0.021,-0.023,-0.014
296,-0.021,-0.023,-0.013
297,-0.021,-0.023,-0.013
298,-0.021,-0.022,-0.013
299,-0.02,-0.022,-0.014
300,-0.021,-0.022,-0.015
301,-0.022,-0.022,-0.018
302,-0.023,-0.023,-0.02
303,-0.023,-0.023,-0.021
304,-0.024,-0.023,-0.024
305,-0.023,-0.023,-0.024
306,-0.023,-0.023,-0.027
307,-0.023,-0.023,-0.029
308,-0.022,-0.022,-0.03
309,-0.022,-0.022,-0.03
310,-0.019,-0.021,-0.027
311,-0.022,-0.02,-0.029
312,-0.023,-0.019,-0.031
313,-0.022,-0.019,-0.029
314,-0.019,-0.018,-0.025
315,-0.018,-0.017,-0.024
316,-0.018,-0.015,-0.023
317,-0.017,-0.014,-0.022
318,-0.016,-0.012,-0.02
319,-0.012,-0.011,-0.016
320,-0.007,-0.009,-0.009
321,-0.007,-0.006,-0.007
322,-0.007,-0.003,-0.003
323,-0.004,-0.003,0.002
324,0.001,-0.004,0.009
325,0.006,-0.005,0.014
326,0.007,-0.005,0.014
327,-0.005,-0.003,0.001
328,-0.009,-0.004,-0.006
329,-0.009,-0.006,-0.009
330,-0.001,-0.007,-0.003
331,0.009,-0.007,0.005
332,-0.007,-0.005,-0.013
333,-0.01,-0.007,-0.017
334,-0.002,-0.008,-0.011
335,0.011,-0.008,0.001
336,0.019,-0.006,0.007
337,-0.005,-0.002,-0.017
338,-0.015,0.003,-0.028
339,-0.007,0.007,-0.02
340,0.002,0.013,-0.01
341,0.013,0.02,-0.001
342,0.009,0.029,-0.004
343,0.004,0.04,-0.008
344,0.011,0.05,0.0
345,0.025,0.058,0.015
346,0.079,0.066,0.069
347,0.132,0.074,0.122
348,0.082,0.084,0.074
349,0.063,0.091,0.058
350,0.073,0.095,0.07
351,0.11,0.099,0.11
352,0.171,0.102,0.172
353,0.13,0.106,0.135
354,0.105,0.108,0.111
355,0.116,0.108,0.122
356,0.145,0.107,0.15
357,0.195,0.105,0.197
358,0.119,0.104,0.119
359,0.058,0.104,0.056
360,0.051,0.098,0.046
361,0.059,0.09,0.052
362,0.101,0.08,0.092
363,0.083,0.073,0.073
364,0.022,0.069,0.011
365,0.008,0.06,-0.005
366,0.0,0.051,-0.014
367,0.035,0.043,0.02
368,0.087,0.037,0.07
369,0.072,0.035,0.056
370,0.036,0.032,0.019
371,0.001,0.031,-0.014
372,0.018,0.029,0.003
373,0.11,0.027,0.094
374,0.06,0.027,0.046
375,0.005,0.03,-0.007
376,-0.005,0.033,-0.016
377,0.002,0.036,-0.008
378,0.067,0.039,0.058
379,0.033,0.042,0.027
380,0.013,0.045,0.01
381,0.007,0.048,0.007
382,0.01,0.05,0.012
383,0.062,0.051,0.065
384,0.144,0.052,0.146
385,0.073,0.052,0.076
386,0.014,0.051,0.016
387,0.005,0.049,0.005
388,0.048,0.046,0.045
389,0.13,0.043,0.123
390,0.033,0.038,0.025
391,0.006,0.033,-0.003
392,0.002,0.028,-0.008
393,0.006,0.022,-0.005
394,0.052,0.016,0.038
395,0.02,0.01,0.005
396,-0.001,0.005,-0.016
397,-0.01,0.001,-0.025
398,-0.012,-0.002,-0.028
399,-0.002,-0.002,-0.019
400,0.008,0.0,-0.009
