lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.435,0.545,0.437
2,0.217,0.396,0.219
3,0.131,0.278,0.13
4,0.106,0.186,0.103
5,0.197,0.117,0.192
6,0.098,0.068,0.091
7,0.03,0.034,0.021
8,0.021,0.013,0.01
9,0.025,0.004,0.012
10,0.101,0.002,0.087
11,0.199,0.006,0.183
12,0.031,0.015,0.014
13,0.008,0.027,-0.009
14,0.014,0.04,-0.003
15,0.038,0.054,0.021
16,0.096,0.067,0.079
17,0.029,0.079,0.012
18,0.024,0.09,0.008
19,0.041,0.098,0.027
20,0.073,0.103,0.059
21,0.123,0.106,0.109
22,0.082,0.107,0.071
23,0.065,0.105,0.056
24,0.072,0.1,0.063
25,0.096,0.094,0.089
26,0.115,0.075,0.109
27,0.137,0.066,0.132
28,0.068,0.062,0.065
29,0.043,0.059,0.04
30,0.031,0.056,0.027
31,0.037,0.047,0.033
32,0.041,0.041,0.035
33,0.009,0.037,0.002
34,-0.003,0.034,-0.011
35,-0.002,0.031,-0.011
36,0.009,0.026,-0.002
37,0.032,0.015,0.019
38,0.02,0.01,0.008
39,0.0,0.006,-0.012
40,-0.004,0.002,-0.017
41,-0.003,-0.001,-0.016
42,0.015,-0.006,0.0
43,0.003,-0.008,-0.012
44,-0.005,-0.008,-0.02
45,-0.006,-0.008,-0.022
46,-0.006,-0.008,-0.02
47,-0.002,-0.009,-0.016
48,-0.003,-0.009,-0.016
49,-0.008,-0.007,-0.019
50,-0.011,-0.006,-0.02
51,-0.012,-0.005,-0.019
52,-0.009,-0.005,-0.014
53,-0.006,-0.007,-0.011
54,-0.009,-0.009,-0.013
55,-0.013,-0.009,-0.016
56,-0.012,-0.009,-0.015
57,-0.01,-0.01,-0.011
58,-0.008,-0.011,-0.008
59,-0.009,-0.012,-0.009
60,-0.011,-0.012,-0.011
61,-0.011,-0.011,-0.012
62,-0.011,-0.011,-0.012
63,-0.01,-0.012,-0.013
64,-0.009,-0.013,-0.013
65,-0.012,-0.013,-0.016
66,-0.013,-0.013,-0.017
67,-0.014,-0.013,-0.018
68,-0.015,-0.013,-0.019
69,-0.015,-0.014,-0.021
70,-0.015,-0.014,-0.021
71,-0.015,-0.014,-0.022
72,-0.015,-0.015,-0.023
73,-0.015,-0.015,-0.023
74,-0.016,-0.016,-0.024
75,-0.017,-0.016,-0.025
76,-0.016,-0.016,-0.023
77,-0.016,-0.016,-0.021
78,-0.016,-0.017,-0.018
79,-0.017,-0.017,-0.018
80,-0.018,-0.017,-0.02
81,-0.018,-0.017,-0.018
82,-0.016,-0.018,-0.016
83,-0.016,-0.018,-0.016
84,-0.017,-0.018,-0.017
85,-0.019,-0.018,-0.017
86,-0.018,-0.018,-0.016
87,-0.017,-0.018,-0.014
88,-0.018,-0.018,-0.014
89,-0.018,-0.018,-0.013
90,-0.018,-0.018,-0.014
91,-0.019,-0.018,-0.015
92,-0.018,-0.018,-0.015
93,-0.018,-0.017,-0.015
94,-0.017,-0.017,-0.016
95,-0.018,-0.017,-0.016
96,-0.02,-0.017,-0.016
97,-0.017,-0.017,-0.011
98,-0.016,-0.017,-0.01
99,-0.016,-0.017,-0.011
100,-0.016,-0.017,-0.012
101,-0.016,-0.017,-0.014
102,-0.016,-0.017,-0.015
103,-0.015,-0.017,-0.013
104,-0.015,-0.018,-0.012
105,-0.015,-0.018,-0.012
106,-0.017,-0.018,-0.014
107,-0.02,-0.018,-0.014
108,-0.018,-0.018,-0.011
109,-0.017,-0.019,-0.01
110,-0.017,-0.018,-0.01
111,-0.017,-0.018,-0.011
112,-0.018,-0.017,-0.012
113,-0.019,-0.017,-0.013
114,-0.018,-0.016,-0.012
115,-0.017,-0.015,-0.011
116,-0.017,-0.014,-0.01
117,-0.018,-0.013,-0.01
118,-0.017,-0.012,-0.009
119,-0.014,-0.011,-0.006
120,-0.011,-0.01,-0.002
121,-0.011,-0.009,-0.001
122,-0.009,-0.008,0.001
123,-0.006,-0.007,0.005
124,0.0,-0.006,0.012
125,0.005,-0.005,0.019
126,0.003,-0.004,0.017
127,-0.003,-0.004,0.011
128,-0.002,-0.003,0.012
129,0.0,-0.003,0.013
130,0.002,-0.003,0.013
131,-0.002,-0.003,0.008
132,-0.005,-0.003,0.004
133,-0.008,-0.004,0.001
134,-0.009,-0.005,-0.0
135,-0.007,-0.005,0.002
136,-0.006,-0.006,0.004
137,-0.009,-0.006,0.002
138,-0.011,-0.007,-0.0
139,-0.009,-0.007,0.002
140,-0.007,-0.006,0.005
141,-0.004,-0.006,0.006
142,-0.004,-0.005,0.004
143,-0.005,-0.005,0.002
144,-0.005,-0.004,0.001
145,-0.004,-0.003,0.002
146,-0.004,-0.002,0.004
147,-0.003,-0.0,0.005
148,-0.003,0.001,0.007
149,-0.002,0.002,0.009
150,0.002,0.003,0.013
151,0.006,0.003,0.015
152,0.006,0.004,0.014
153,0.006,0.004,0.013
154,0.008,0.005,0.015
155,0.012,0.005,0.02
156,0.02,0.005,0.03
157,0.015,0.005,0.023
158,0.006,0.005,0.012
159,0.002,0.005,0.007
160,0.003,0.005,0.008
161,0.0,0.005,0.003
162,-0.003,0.005,-0.001
163,-0.004,0.005,-0.002
164,-0.002,0.004,-0.001
165,-0.003,0.004,-0.0
166,0.0,0.003,0.003
167,0.004,0.003,0.008
168,0.002,0.002,0.004
169,0.001,0.001,0.002
170,0.002,0.001,0.003
171,0.005,0.0,0.006
172,0.005,-0.0,0.005
173,0.005,-0.0,0.004
174,0.004,-0.001,0.003
175,0.003,-0.001,0.003
176,0.001,-0.001,0.001
177,-0.001,-0.002,-0.0
178,-0.002,-0.002,-0.002
179,-0.004,-0.003,-0.004
180,-0.005,-0.003,-0.005
181,-0.005,-0.002,-0.005
182,-0.005,-0.002,-0.004
183,-0.004,-0.002,-0.003
184,-0.005,-0.002,-0.004
185,-0.004,-0.002,-0.005
186,-0.003,-0.001,-0.007
187,-0.001,-0.0,-0.007
188,0.001,0.001,-0.005
189,0.003,0.001,-0.004
190,0.001,0.002,-0.005
191,0.002,0.003,-0.004
192,0.001,0.004,-0.005
193,0.001,0.005,-0.006
194,-0.001,0.005,-0.008
195,0.002,0.006,-0.005
196,0.007,0.006,0.002
197,0.01,0.006,0.006
198,0.013,0.006,0.01
199,0.018,0.005,0.016
200,0.023,0.004,0.022
201,0.017,0.003,0.018
202,0.005,0.002,0.008
203,-0.005,0.0,-0.001
204,-0.01,-0.001,-0.005
205,-0.009,-0.002,-0.004
206,-0.007,-0.003,-0.002
207,-0.008,-0.004,-0.004
208,-0.011,-0.005,-0.007
209,-0.011,-0.006,-0.007
210,-0.01,-0.007,-0.007
211,-0.01,-0.007,-0.006
212,-0.01,-0.007,-0.004
213,-0.01,-0.007,-0.003
214,-0.012,-0.007,-0.007
215,-0.008,-0.007,-0.005
216,-0.005,-0.007,-0.004
217,-0.005,-0.007,-0.005
218,-0.005,-0.006,-0.007
219,-0.004,-0.005,-0.008
220,-0.001,-0.004,-0.005
221,0.002,-0.003,-0.002
222,0.003,-0.002,0.001
223,0.003,-0.001,0.003
224,0.004,-0.0,0.002
225,-0.001,0.0,-0.003
226,0.0,-0.0,-0.0
227,0.001,-0.001,0.002
228,-0.003,-0.001,-0.002
229,-0.006,-0.002,-0.006
230,-0.007,-0.003,-0.006
231,-0.007,-0.004,-0.005
232,-0.007,-0.005,-0.004
233,-0.006,-0.006,-0.002
234,-0.006,-0.007,-0.002
235,-0.007,-0.008,-0.003
236,-0.008,-0.009,-0.003
237,-0.008,-0.01,-0.003
238,-0.009,-0.011,-0.005
239,-0.011,-0.012,-0.007
240,-0.014,-0.013,-0.01
241,-0.013,-0.014,-0.007
242,-0.012,-0.014,-0.005
243,-0.012,-0.015,-0.005
244,-0.017,-0.015,-0.011
245,-0.02,-0.014,-0.016
246,-0.017,-0.014,-0.017
247,-0.016,-0.014,-0.018
248,-0.014,-0.013,-0.018
249,-0.013,-0.013,-0.02
250,-0.013,-0.012,-0.021
251,-0.014,-0.012,-0.022
252,-0.012,-0.011,-0.019
253,-0.009,-0.011,-0.015
254,-0.008,-0.011,-0.012
255,-0.014,-0.01,-0.016
256,-0.016,-0.01,-0.017
257,-0.013,-0.01,-0.013
258,-0.008,-0.01,-0.007
259,-0.004,-0.01,-0.004
260,-0.004,-0.01,-0.003
261,-0.006,-0.011,-0.004
262,-0.007,-0.011,-0.005
263,-0.008,-0.012,-0.006
264,-0.01,-0.012,-0.007
265,-0.012,-0.013,-0.009
266,-0.015,-0.014,-0.012
267,-0.017,-0.014,-0.014
268,-0.018,-0.015,-0.016
269,-0.019,-0.016,-0.017
270,-0.02,-0.017,-0.018
271,-0.021,-0.018,-0.018
272,-0.023,-0.018,-0.02
273,-0.023,-0.018,-0.018
274,-0.021,-0.019,-0.018
275,-0.019,-0.019,-0.019
276,-0.018,-0.019,-0.021
277,-0.018,-0.019,-0.023
278,-0.018,-0.019,-0.023
279,-0.016,-0.019,-0.023
280,-0.016,-0.019,-0.024
281,-0.016,-0.018,-0.024
282,-0.017,-0.018,-0.025
283,-0.017,-0.017,-0.025
284,-0.018,-0.017,-0.023
285,-0.017,-0.016,-0.022
286,-0.015,-0.016,-0.022
287,-0.015,-0.016,-0.022
288,-0.016,-0.016,-0.022
289,-0.015,-0.016,-0.021
290,-0.015,-0.016,-0.021
291,-0.016,-0.016,-0.02
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.018,-0.017,-0.016
295,-0.018,-0.018,-0.015
296,-0.019,-0.018,-0.015
297,-0.02,-0.018,-0.015
298,-0.02,-0.018,-0.015
299,-0.018,-0.018,-0.015
300,-0.017,-0.018,-0.013
301,-0.018,-0.018,-0.015
302,-0.019,-0.018,-0.016
303,-0.019,-0.018,-0.016
304,-0.019,-0.018,-0.018
305,-0.018,-0.018,-0.016
306,-0.018,-0.017,-0.018
307,-0.017,-0.017,-0.019
308,-0.017,-0.017,-0.02
309,-0.015,-0.017,-0.019
310,-0.013,-0.016,-0.017
311,-0.014,-0.015,-0.019
312,-0.015,-0.015,-0.019
313,-0.014,-0.014,-0.018
314,-0.011,-0.014,-0.015
315,-0.012,-0.013,-0.016
316,-0.012,-0.012,-0.015
317,-0.012,-0.011,-0.016
318,-0.012,-0.01,-0.015
319,-0.011,-0.01,-0.014
320,-0.009,-0.01,-0.011
321,-0.008,-0.009,-0.008
322,-0.011,-0.007,-0.01
323,-0.011,-0.007,-0.009
324,-0.01,-0.008,-0.006
325,-0.007,-0.008,-0.003
326,0.002,-0.008,0.006
327,-0.006,-0.006,-0.003
328,-0.01,-0.006,-0.008
329,-0.01,-0.006,-0.009
330,-0.003,-0.006,-0.003
331,0.015,-0.006,0.013
332,0.001,-0.004,-0.0
333,-0.01,-0.002,-0.012
334,-0.01,-0.002,-0.013
335,-0.007,-0.001,-0.011
336,0.006,-0.0,0.0
337,-0.001,0.002,-0.007
338,-0.004,0.004,-0.011
339,-0.005,0.005,-0.012
340,-0.003,0.005,-0.01
341,0.013,0.006,0.005
342,0.024,0.008,0.016
343,0.002,0.01,-0.004
344,-0.002,0.012,-0.008
345,0.001,0.013,-0.004
346,0.024,0.015,0.019
347,0.066,0.017,0.061
348,0.02,0.022,0.016
349,0.005,0.024,0.002
350,0.003,0.024,0.001
351,0.013,0.025,0.013
352,0.07,0.025,0.07
353,0.039,0.028,0.04
354,0.007,0.028,0.008
355,0.001,0.027,0.002
356,0.007,0.027,0.008
357,0.049,0.026,0.049
358,0.052,0.027,0.05
359,0.029,0.03,0.027
360,0.013,0.03,0.01
361,0.011,0.028,0.007
362,0.05,0.025,0.045
363,0.069,0.025,0.064
364,0.021,0.027,0.016
365,0.006,0.025,-0.001
366,0.007,0.023,-0.001
367,0.025,0.021,0.017
368,0.024,0.02,0.016
369,0.022,0.023,0.014
370,0.002,0.024,-0.007
371,-0.002,0.026,-0.011
372,0.014,0.028,0.005
373,0.093,0.029,0.085
374,0.058,0.032,0.05
375,0.021,0.035,0.014
376,0.011,0.038,0.004
377,0.022,0.041,0.015
378,0.092,0.045,0.085
379,0.037,0.048,0.032
380,0.009,0.05,0.006
381,0.003,0.053,0.001
382,0.007,0.055,0.006
383,0.054,0.056,0.054
384,0.151,0.057,0.152
385,0.085,0.057,0.086
386,0.048,0.056,0.048
387,0.019,0.055,0.018
388,0.06,0.053,0.058
389,0.153,0.05,0.149
390,0.045,0.047,0.041
391,0.013,0.043,0.008
392,0.001,0.038,-0.004
393,0.001,0.033,-0.005
394,0.073,0.027,0.065
395,0.017,0.021,0.009
396,0.0,0.015,-0.008
397,-0.008,0.01,-0.018
398,-0.008,0.004,-0.017
399,0.015,-0.001,0.005
400,0.007,-0.004,-0.003
