gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3068,1508,0.310195773839951,48.2823944091797,39.124153137207,3670176,3068,1131,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-09-11 23:04:08.700885,97.97802079928097,28.737897366269063,25.209757094220286,0.000104753627627045,10.0,-28.74,1.184412938166907,-28.7,0.1212,0.271,0.3316,0.9887,0.301,0.3067,0
137631,npp,2302,1046,0.386241465806961,48.2831115722656,39.1274757385254,3670176,2301,768,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-09-12 22:45:13.044596,95.34981081511371,46.998913850054485,40.381564119782226,1.2292525272901672e-09,7.0,-46.99,1.646109783506203,-46.99,0.1839,0.3249,0.3924,0.8246,0.3052,0.3185,0
138010,npp,666,128,0.2029938325285912,48.2803955078125,39.1200370788574,3670176,665,60,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-09-14 22:07:12.858308,268.30800000939735,68.28460519120028,55.385953413083826,1.677017229257295e-21,1.0,-68.21,3.3166247903554,-68.16,0.1862,0.3161,0.6191,0.8477,0.2338,0.1721,0
138022,npp,2882,2557,0.23155476897954902,48.2849998474121,39.1225662231445,3670176,2883,2068,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-09-14 23:48:04.152346,-73.0608120984408,28.617200187014593,25.10693491068804,1.0408135383641219e-16,17.0,28.56,1.184412938166907,28.585,0.2453,0.3279,0.4446,0.8172,0.1866,0.1892,0
138408,npp,1453,1659,0.1836336106061935,48.2875747680664,39.1213264465332,3670176,1453,1253,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-09-16 23:10:23.529474,98.66352358122798,21.196360433160713,18.68120083915641,1.3660959078891885e-26,11.0,-21.21,1.0837787002826917,-21.16,0.1699,0.2486,0.358,1.0779,0.208,0.1979,0
138796,npp,2983,736,0.319274559617043,48.2864799499512,39.1261138916016,3670176,2984,518,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-09-18 22:32:32.224576,93.35058604281737,55.85807617954796,47.1536677260499,9.10815495691007e-28,5.0,-55.83,2.0682789409984763,-55.83,0.1468,0.2963,0.3768,0.9044,0.2791,0.2887,0
138809,npp,1923,3139,0.20108047127723688,48.2853546142578,39.1262817382812,3670176,1925,2510,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-09-19 00:13:00.388528,-67.86817300343061,50.53643537002959,43.15413181147867,2.6959226813147556e-28,21.0,50.48,1.847645286154319,50.45,0.2772,0.441,0.8379,0.6076,0.1381,0.1222,0
138994,npp,2168,280,0.708212792873383,48.2824516296387,39.1230163574219,3670176,2168,147,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-09-19 22:13:31.239692,269.71876014375414,65.6736637728388,53.823753002905605,7.225014692550999e-26,2.0,-65.61,3.0,-65.6,0.1322,0.4034,0.56,0.6642,0.3695,0.4704,0
139009,npp,1261,2703,0.308772817254066,48.2809829711914,39.1293678283691,3670176,1260,2172,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-09-19 23:54:15.416890,-70.63420646920922,35.16670225122018,30.680110826051248,1.5629870576007504e-28,18.0,35.11,1.2937979144666532,35.11,0.2138,0.3258,0.4887,0.8223,0.2548,0.2539,0
139587,npp,2158,1353,0.507002919912338,48.2846832275391,39.1221961975098,3670176,2157,1021,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-09-22 22:57:44.485521,97.10152326946438,35.68045558551076,31.11034435524349,1.7279609237734985e-18,9.0,-35.68,1.2937979144666532,-35.53,0.1531,0.2458,0.437,1.0902,0.4698,0.5527,0
139783,npp,1382,889,0.392212688922882,48.2822074890137,39.1261405944824,3670176,1383,665,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-09-23 22:38:48.840751,94.27807290805568,51.755617423069786,44.08522920671666,1.8704869429863e-12,6.0,-51.73,1.847645286154319,-51.655,0.1656,0.289,0.5077,0.927,0.3238,0.3636,0
139797,npp,271,3279,0.754057765007019,48.281623840332,39.1238327026367,3670176,269,2625,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-09-24 00:19:09.887259,-65.8990146751798,54.42310519578214,46.10040852701243,2.306091977891567e-19,22.0,54.35,1.9513309067639726,54.35,0.255,0.4445,1.2906,0.6027,0.4265,0.4545,0
144246,npp,1848,126,0.36805060505867,48.2848892211914,39.120189666748,3670176,1848,59,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-10-16 22:07:01.612856,268.4183633761113,68.3267807152158,55.4025671136753,7.413651554632791e-30,1.0,-68.25,3.3166247903554,-68.16,0.1862,0.3161,0.6191,0.8477,0.2836,0.312,0
144263,npp,994,2553,0.333133041858673,48.2852325439453,39.125804901123,3670176,995,2065,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-10-16 23:47:52.908993,-72.35694927847678,28.42124801687206,24.936195143078564,7.137594644476069e-29,17.0,28.38,1.184412938166907,28.585,0.2453,0.3279,0.4446,0.8172,0.2724,0.2722,0
144659,npp,2659,1657,0.22088323533534998,48.2851333618164,39.121898651123,3670176,2659,1251,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-10-18 23:10:15.893809,99.76673504029321,21.308612089181967,18.777138367210785,1.1296283763369659e-28,11.0,-21.32,1.0837787002826917,-21.16,0.1699,0.2486,0.358,1.0779,0.2424,0.2381,0
144859,npp,1913,1198,0.296194210648537,48.2825813293457,39.127384185791,3670176,1913,886,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-10-19 22:51:22.052405,96.74592799415794,41.74753130263816,36.142728972064084,9.306648341854399e-26,8.0,-41.74,1.4867838833500562,-41.6,0.1579,0.2466,0.381,1.0866,0.3013,0.3219,0
144874,npp,701,3551,0.39815229177475,48.2875900268555,39.1226768493652,3670176,700,2883,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-10-20 00:31:32.424718,-63.79881676941365,60.902136586788146,50.720309708790495,1.3231672097967357e-28,24.0,60.8,2.4157378735459294,60.87,0.264,0.4323,6.6843,0.6198,0.2538,0.2468,0
145054,npp,1138,735,0.468346983194351,48.2845344543457,39.1205215454102,3670176,1140,517,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-10-20 22:32:26.435681,93.46739950647134,55.8991907053304,47.17778465985332,3.8944845966163346e-21,5.0,-55.86,2.0682789409984763,-55.83,0.1468,0.2963,0.3768,0.9044,0.3511,0.4236,0
145068,npp,78,3135,0.337123811244965,48.2864418029785,39.1227264404297,3670176,77,2508,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-10-21 00:12:52.821840,-67.11317049643218,50.42883436741261,43.06590809328275,6.147760043337226e-26,21.0,50.36,1.7549928774784245,50.45,0.2772,0.441,0.8379,0.6076,0.2087,0.2048,0
145266,npp,2499,2701,0.262650161981583,48.2795104980469,39.1255950927734,3670176,2500,2171,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-10-21 23:54:11.441818,-71.52379671291575,35.07658278036739,30.60082407318128,1.2770501360557784e-21,18.0,35.03,1.2937979144666532,35.11,0.2138,0.3258,0.4887,0.8223,0.2191,0.216,0
145460,npp,1817,2260,0.334213972091675,48.2847633361816,39.1292152404785,3670176,1817,1816,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-10-22 23:35:24.723148,-72.7186595401618,13.078222124950754,11.562657532361161,6.393944863184215e-16,15.0,13.04,1.015504800579495,13.09,0.1953,0.2729,0.3997,0.9818,0.3283,0.3281,0
145856,npp,2180,3689,0.521598517894745,48.2843780517578,39.1270446777344,3670176,2182,2985,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-10-25 00:37:49.193597,-62.95939797227363,63.67959160230347,52.563085835267785,2.949691125143586e-10,25.0,63.57,2.7445598364131496,63.61,0.2202,0.6341,14.4491,0.4225,0.2269,0.2204,0
148990,npp,2881,3691,0.435278803110123,48.2815895080566,39.127742767334,3670176,2885,2986,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-11-10 00:37:56.452155,-62.95998166573348,63.72116207264881,52.58697844500581,0.00029384924427529937,25.0,63.61,2.7445598364131496,63.61,0.2202,0.6341,14.4491,0.4225,0.1955,0.1839,0
149370,npp,2562,436,0.125,48.2853050231934,39.1216621398926,3670176,2565,253,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-11-11 22:19:56.646429,91.0577303465227,62.69880930459857,51.91174236203934,1.4435063133474263e-22,3.0,-62.64,2.6065528283652384,-62.64,0.0647,0.2485,0.4459,1.0783,0.2206,0.1348,0
149385,npp,1619,2850,0.419622421264648,48.2837371826172,39.1236228942871,3670176,1620,2297,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-11-12 00:00:35.488777,-70.29298765896665,40.99403041825833,35.52463304301995,2.5262424696295654e-16,19.0,40.93,1.4276677814245327,41.04,0.1661,0.2922,0.5356,0.9168,0.3572,0.3847,0
149576,npp,929,2410,0.242120742797852,48.2821731567383,39.1246528625488,3670176,929,1950,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-11-12 23:41:50.557550,-73.87123934775637,21.300033299058608,18.769030276740704,1.6767274425433826e-23,16.0,21.24,1.0837787002826917,21.215,0.1787,0.3015,0.4571,0.8886,0.2131,0.2152,0
149944,npp,2567,1509,0.015170864760875993,48.2853736877441,39.1221084594727,3670176,2567,1132,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-11-14 23:04:10.023675,99.25333819123682,28.66492763291675,25.143137371830264,1.2788175679177862e-30,10.0,-28.7,1.184412938166907,-28.7,0.1212,0.271,0.3316,0.9887,0.0519,0.015,0
150144,npp,646,3419,0.039711557328701005,48.2788429260254,39.1267471313477,3670176,647,2766,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-11-16 00:25:31.916242,-65.07145474974331,57.92538447385534,48.643731415423595,2.2287055188282297e-29,23.0,57.84,2.2013981571160284,57.81,0.1273,0.4156,1.1615,0.6447,0.0972,0.0256,0
150700,npp,1721,2114,0.13308281637728214,48.2839508056641,39.1258926391602,3670176,1721,1677,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-11-18 23:29:18.919839,-68.15244132266281,4.724073128585337,4.183463359382534,1.0292840971371203e-23,14.0,4.64,1.0,4.76,0.1935,0.2302,0.3206,1.1639,0.1708,0.1549,0
151244,npp,2523,739,0.1468341983854771,48.2863883972168,39.126049041748,3670176,2522,521,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-11-21 22:32:37.446651,93.07500063244859,55.794450017465806,47.09948886379577,1.2588570479994172e-05,5.0,-55.75,2.0682789409984763,-55.83,0.1468,0.2963,0.3768,0.9044,0.1957,0.1328,0
151257,npp,1479,3139,0.2002931833267212,48.2799110412598,39.1245803833008,3670176,1479,2510,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-11-22 00:13:05.612762,-67.5324427172041,50.54915983878848,43.15684118751161,5.280466412840335e-13,21.0,50.48,1.847645286154319,50.45,0.2772,0.441,0.8379,0.6076,0.1377,0.1217,0
154446,npp,751,2261,0.38292133808136,48.279598236084,39.1282844543457,3670176,751,1817,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-12-09 23:35:34.138630,-72.56230955019362,13.187313450236504,11.658977892811995,3.1316614618816337e-12,15.0,13.09,1.015504800579495,13.09,0.1953,0.2729,0.3997,0.9818,0.3763,0.3759,0
155407,npp,2225,2407,0.527733951807022,48.2867774963379,39.1219329833984,3670176,2226,1948,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-12-14 23:41:50.654028,-73.71380875811991,21.162900003379836,18.65129795305823,1.1626140006426656e-29,16.0,21.08,1.0837787002826917,21.215,0.1787,0.3015,0.4571,0.8886,0.4767,0.469,0
155595,npp,1519,1959,0.394402503967285,48.2827072143555,39.1264915466309,3670176,1519,1529,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-12-15 23:23:00.325776,94.28958016473105,4.353215776247466,3.8554407203192085,1.8748089190651327e-28,13.0,-4.35,1.0,-4.12,0.175,0.2679,0.4022,1.0,0.3944,0.3944,0
155777,npp,768,1505,0.1250000002262806,48.2846565246582,39.1225891113281,3670176,770,1129,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-12-16 23:04:08.213015,98.09939421240121,28.84475927588131,25.30012234304789,1.5747997281498583e-25,10.0,-28.89,1.184412938166907,-28.7,0.1212,0.271,0.3316,0.9887,0.1447,0.1236,0
155789,npp,2542,3819,0.2010360583662987,48.285026550293,39.1216049194336,3670176,2539,3069,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-12-17 00:44:07.905505,-61.155103133103786,66.12939955900585,54.109636242282335,5.259132442067033e-27,26.0,65.96,3.0,66.04,0.4133,0.5848,3.1688,0.4582,0.14,0.0921,0
155961,npp,5,1043,0.392846971750259,48.2850799560547,39.122184753418,3670176,6,766,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-12-17 22:45:14.329254,95.72319476313443,47.065576801642656,40.43182589307823,5.0215671397665825e-21,7.0,-47.09,1.646109783506203,-46.99,0.1839,0.3249,0.3924,0.8246,0.3092,0.3239,0
155971,npp,1915,3415,0.363225355744362,48.2843818664551,39.122917175293,3670176,1914,2763,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-12-18 00:25:30.035640,-65.21552670855682,57.867854637186426,48.607201494787546,1.3975885850286431e-24,23.0,57.74,2.2013981571160284,57.81,0.1273,0.4156,1.1615,0.6447,0.2442,0.2342,0
156150,npp,1275,2992,0.498442351818085,48.2839393615723,39.126579284668,3670176,1275,2410,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-12-19 00:06:48.571384,-68.49537843636479,46.00479200067305,39.59060091970744,1.1868499344576621e-20,20.0,45.91,1.5732132722552272,46.01,0.3003,0.4474,1.6862,0.5988,0.3003,0.2985,0
156513,npp,2980,2110,0.491432964801788,48.2871971130371,39.1240539550781,3670176,2981,1674,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-12-20 23:29:16.798207,-72.45038530155115,4.483666742729502,3.9709815220711095,1.0904127841693682e-09,14.0,4.41,1.0,4.76,0.1935,0.2302,0.3206,1.1639,0.5292,0.572,0
156693,npp,2254,1657,0.510581284761429,48.2857856750488,39.1281661987305,3670176,2254,1251,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2012-12-21 23:10:24.685546,98.46950936769045,21.286965814106,18.759466548471895,0.00046556233495002116,11.0,-21.32,1.0837787002826917,-21.16,0.1699,0.2486,0.358,1.0779,0.5097,0.5504,0
169464,npp,1288,728,1.20254909992218,48.2818336486816,39.1253128051758,3670176,1288,510,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-01-08 22:32:27.368616,93.2145100918423,56.02680357364715,47.276771537011925,9.425319156753074e-22,5.0,-56.04,2.0682789409984763,-55.83,0.1468,0.2963,0.3768,0.9044,0.7061,1.0876,0
169835,npp,1948,2253,0.362769275903702,48.2816352844238,39.1196784973145,3670176,1948,1810,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-01-10 23:35:23.804739,-71.72930222864828,12.740955612770026,11.266841855719614,1.4829025264449673e-26,15.0,12.64,1.015504800579495,13.09,0.1953,0.2729,0.3997,0.9818,0.3564,0.3562,0
171115,npp,1981,1498,0.503853768110275,48.2858390808105,39.1232261657715,3670176,1981,1124,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-01-17 23:03:59.721717,97.95230617761781,29.1829805717996,25.59069089230323,1.3848707629046155e-12,10.0,-29.22,1.184412938166907,-28.7,0.1212,0.271,0.3316,0.9887,0.4645,0.4982,0
171128,npp,670,3814,0.1506002172827721,48.2872848510742,39.1216316223145,3670176,668,3067,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-01-18 00:43:59.414607,-61.3506724173549,66.02399804735427,54.046621860792186,2.732738386871185e-17,26.0,65.88,3.0,66.04,0.4133,0.5848,3.1688,0.4582,0.1232,0.069,0
175413,npp,2846,736,0.432394862174988,48.282169342041,39.1278190612793,3670176,2844,518,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-02-09 22:32:55.906628,92.77994165741164,55.830387590577836,47.13061598634447,9.412173837283544e-29,5.0,-55.83,2.0682789409984763,-55.83,0.1468,0.2963,0.3768,0.9044,0.3337,0.391,0
180192,npp,2095,1968,0.281655311584473,48.284065246582,39.1235580444336,3670176,2095,1538,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-03-05 23:23:48.815231,90.24044981236001,3.942245985916339,3.491427127702713,1.4786115813803746e-07,13.0,-3.83,1.0,-4.12,0.175,0.2679,0.4022,1.0,0.2817,0.2817,0
180389,npp,1358,1516,0.269573733210564,48.2834320068359,39.1284255981445,3670176,1358,1137,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-03-06 23:04:58.434028,98.15764449577547,28.36390990798654,24.885528789907976,8.263037397668937e-13,10.0,-28.37,1.184412938166907,-28.7,0.1212,0.271,0.3316,0.9887,0.2667,0.2665,0
180404,npp,57,3826,0.584763467311859,48.2861442565918,39.1212882995605,3670176,57,3074,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-03-07 00:44:58.123696,-61.43347023018417,66.26042111272206,54.18585484340318,1.5927466446201114e-05,26.0,66.09,3.0,66.04,0.4133,0.5848,3.1688,0.4582,0.2679,0.2679,0
180585,npp,609,1055,0.347984910011292,48.2827606201172,39.127368927002,3670176,611,774,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-03-07 22:46:06.272656,96.02681747859754,46.70879285144337,40.14563933855782,1.3398289020697168e-17,7.0,-46.7,1.646109783506203,-46.99,0.1839,0.3249,0.3924,0.8246,0.2819,0.2869,0
181387,npp,2910,1669,0.265098884701729,48.2855186462402,39.1251525878906,3670176,2910,1261,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-03-11 23:11:21.812359,98.34060517911384,20.69029431100198,18.2377084339898,7.296794475267476e-25,11.0,-20.68,1.0837787002826917,-21.16,0.1699,0.2486,0.358,1.0779,0.2832,0.2858,0
182400,npp,1369,1821,0.308056384325027,48.2818183898926,39.1259422302246,3670176,1369,1398,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-03-16 23:17:45.204876,101.23220427214119,12.262989030699147,10.843790346308857,2.4588303961535745e-13,12.0,-12.31,1.015504800579495,-12.88,0.158,0.3058,0.4141,0.8762,0.2702,0.2699,0
182790,npp,2933,902,0.394018769264221,48.2861137390137,39.1236381530762,3670176,2934,673,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-03-18 22:39:59.115165,95.25124602057117,51.35493617461094,43.7719518759197,4.719976652868081e-05,6.0,-51.36,1.847645286154319,-51.655,0.1656,0.289,0.5077,0.927,0.3248,0.3653,0
182805,npp,1834,3288,0.318350344896317,48.2809028625488,39.1260643005371,3670176,1833,2634,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-03-19 00:20:20.156422,-66.2655773038393,54.703375693977684,46.302028342688416,8.302579967195076e-11,22.0,54.58,2.0682789409984763,54.35,0.255,0.4445,1.2906,0.6027,0.2069,0.1919,0
183194,npp,515,2420,0.302310854196548,48.2836570739746,39.1287307739258,3670176,515,1958,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-03-20 23:42:55.376280,-73.81785681611916,21.82241279608719,19.224861872969676,0.00046361250299249517,16.0,21.77,1.0837787002826917,21.215,0.1787,0.3015,0.4571,0.8886,0.2687,0.2686,0
186517,npp,590,1975,0.1860571652650833,48.2831420898438,39.1257667541504,3670176,590,1544,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-04-06 23:24:21.169239,94.99371924774546,3.447104312254187,3.0530629954388866,1.4219465581756928e-13,13.0,-3.43,1.0,-4.12,0.175,0.2679,0.4022,1.0,0.1861,0.1861,0
187094,npp,1403,600,0.1986873298883438,48.2856330871582,39.1251220703125,3670176,1402,386,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-04-09 22:27:39.369220,92.05848626589307,59.16120162144011,49.5129768033685,4.540084587627407e-22,4.0,-59.13,2.3545700244418297,-59.38,0.2007,0.3446,0.5374,0.7775,0.206,0.1545,0
187288,npp,575,143,0.1941312178969383,48.2807235717773,39.1297645568848,3670176,581,68,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-04-10 22:08:38.322005,268.4512138197492,68.01794996289672,55.22485792790291,9.542314519440757e-22,1.0,-67.97,3.3166247903554,-68.16,0.1862,0.3161,0.6191,0.8477,0.2312,0.1646,0
225405,npp,849,131,0.251560717821121,48.2852554321289,39.1228485107422,3670176,853,61,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-09-01 22:09:49.307718,268.82601728744476,68.20316186557211,55.33870414376207,7.102766603956386e-11,1.0,-68.16,3.3166247903554,-68.16,0.1862,0.3161,0.6191,0.8477,0.2485,0.2132,0
225416,npp,3062,2560,0.390192747116089,48.2869911193848,39.1222305297852,3719328,3063,2071,196611,3915939,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-09-01 23:50:38.819069,-71.89455042905077,28.758173756065002,25.22791912888972,3.2341213930106276e-05,17.0,28.71,1.184412938166907,28.585,0.2453,0.3279,0.4446,0.8172,0.3205,0.3189,0
225613,npp,2377,2117,0.676922500133514,48.2861022949219,39.1274566650391,3719328,2377,1680,196611,3915939,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-09-02 23:31:52.022590,-74.70099254111497,4.865994644514563,4.309628028320435,2.5692668731593643e-10,14.0,4.81,1.0,4.76,0.1935,0.2302,0.3206,1.1639,0.7146,0.7879,0
226985,npp,2458,1359,0.244055263698101,48.2860946655273,39.1215515136719,3670176,2458,1025,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-09-09 23:00:33.003948,97.89852077747483,35.40676064709059,30.88164712758963,3.259405667112168e-26,9.0,-35.42,1.2937979144666532,-35.53,0.1531,0.2458,0.437,1.0902,0.2666,0.2661,0
227000,npp,1192,3693,0.220225602388382,48.286979675293,39.1215057373047,3719328,1192,2988,196611,3915939,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-09-10 00:40:38.033593,-62.75199753950959,63.793638710068905,52.646461625921425,5.602809209757917e-28,25.0,63.65,2.7445598364131496,63.61,0.2202,0.6341,14.4491,0.4225,0.1171,0.093,0
227181,npp,1682,895,0.27186454832553897,48.2809829711914,39.1286163330078,3670176,1684,668,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-09-10 22:41:39.091523,94.87867280333442,51.549819249957025,43.930054142275985,1.362864303012869e-23,6.0,-51.55,1.847645286154319,-51.655,0.1656,0.289,0.5077,0.927,0.2586,0.252,0
227378,npp,891,437,0.287292242050171,48.2803993225098,39.1297950744629,3670176,890,253,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-09-11 22:22:39.841908,90.69909778156554,62.65060557227347,51.89326213586274,1.7504391992418258e-19,3.0,-62.62,2.6065528283652384,-62.64,0.0647,0.2485,0.4459,1.0783,0.2828,0.3098,0
227390,npp,3001,2854,0.27084095776081096,48.285572052002,39.1237487792969,3670176,3001,2301,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-09-12 00:03:18.678323,-69.60572637868279,41.14923021403328,35.65947878221283,6.277581347308029e-25,19.0,41.08,1.4276677814245327,41.04,0.1661,0.2922,0.5356,0.9168,0.2529,0.2483,0
227583,npp,2334,2414,0.266852617263794,48.2851600646973,39.129566192627,3670176,2334,1953,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-09-12 23:44:33.665338,-71.80670708319067,21.512854302277468,18.95806221134039,7.264267217037943e-21,16.0,21.45,1.0837787002826917,21.215,0.1787,0.3015,0.4571,0.8886,0.236,0.2371,0
231257,npp,371,3827,0.1518502347171307,48.283748626709,39.1280136108398,3670176,374,3074,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-10-01 00:47:09.585218,-61.50060621901588,66.25717329063215,54.19347997804285,0.00047166023337062707,26.0,66.11,3.0,66.04,0.4133,0.5848,3.1688,0.4582,0.1236,0.0696,0
231855,npp,1535,2561,0.298009857535362,48.2833824157715,39.1260223388672,3670176,1534,2071,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-10-03 23:51:07.068757,-71.62908189020165,28.827803677177045,25.288092062483667,3.46934155290391e-19,17.0,28.75,1.184412938166907,28.585,0.2453,0.3279,0.4446,0.8172,0.2427,0.2435,0
232655,npp,1669,741,0.31450664997100797,48.2821502685547,39.1276969909668,3670176,1670,523,196611,3866787,5004,ukr_luhansk_4_51,48.28333333,39.125,4,51,ukr_luhansk,2013-10-07 22:35:42.208933,93.4928806891409,55.71113438985295,47.04657375785435,2.171985689255345e-28,5.0,-55.7,2.0682789409984763,-55.83,0.1468,0.2963,0.3768,0.9044,0.2767,0.2844,0
