gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1144,1979,0.75115042924881,48.2914886474609,39.1723709106445,3670144,1144,1549,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-04-03 23:24:19.101526,100.17832629005723,3.1446124544064773,2.7852224568458346,0.019705564207969973,13.0,-3.2,1.0,-3.89,0.1794,0.363,0.713,1.0,0.7512,0.7512,0.331671030105853,0
135532,npp,116,1207,0.12500000163761849,48.2938575744629,39.1788864135742,3670144,117,894,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-01 22:51:37.330205,96.97744843737252,41.41642704585816,35.87579724248282,0.10445488499943896,8.0,-41.42,1.4867838833500562,-41.42,0.1858,0.3914,1.4639,0.9274,0.1838,0.1159,-2.107931291595413,0
135717,npp,2405,743,1.82811617851257,48.2921142578125,39.1778144836426,3670144,2406,525,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-02 22:32:39.896999,93.20202787048169,55.68731367831194,47.02958117514395,0.08528339556001818,5.0,-55.65,2.0682789409984763,-55.665,0.3102,0.5782,1.5359,0.6278,0.9673,1.1477,-0.6679727059811174,0
135906,npp,1592,287,1.82003390789032,48.289192199707,39.1725006103516,3670144,1592,151,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-03 22:13:38.905338,269.57741871813374,65.55542191187138,53.75157914920225,0.06523158305625491,2.0,-65.49,3.0,-65.49,0.4941,1.0209,2.8628,0.3556,0.6294,0.6472,-0.7415721536583375,0
136295,npp,2348,1816,0.746978282928467,48.2923812866211,39.1748352050781,3670144,2348,1393,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-05 23:16:46.007387,100.06875835405914,12.572096350723918,11.117933380568926,0.040632358133156396,12.0,-12.59,1.015504800579495,-12.59,0.2332,0.3517,0.8889,1.0323,0.7523,0.7711,-0.09395776602319661,0
136480,npp,1587,1361,0.809013485908508,48.2889938354492,39.1752891540527,3670144,1587,1026,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-06 22:57:53.910715,97.78259410335743,35.34888663581924,30.832258696497476,0.026543711660749206,9.0,-35.34,1.2937979144666532,-35.34,0.2206,0.4843,1.1901,0.7496,0.614,0.6064,0.04128773563268795,0
136672,npp,812,896,0.12500000039108028,48.2902221679688,39.1763648986816,3670144,811,669,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-07 22:38:56.475326,94.18011122399463,51.55406781105248,43.93251403392207,0.014974502601462034,6.0,-51.53,1.847645286154319,-51.53,0.2209,0.4714,0.7083,0.7702,0.1756,0.0963,-0.22250526661234704,0
136861,npp,8,438,0.1250000004727792,48.2912406921387,39.1699371337891,3670144,8,255,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-08 22:19:57.263856,90.94890102328587,62.64600577357942,51.88886300072855,0.006645278772611443,3.0,-62.6,2.6065528283652384,-62.6,0.2278,0.5249,1.2962,0.6916,0.2096,0.0864,-0.055077144663817884,0
137251,npp,731,1966,0.12500000013932405,48.2896614074707,39.1721839904785,3670144,731,1536,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-10 23:23:00.818748,92.93526920789468,4.009508398812888,3.5513575237122974,0.0015967562667415724,13.0,-3.95,1.0,-3.89,0.1794,0.363,0.713,1.0,0.125,0.125,0.09100526101723196,0
137442,npp,3066,1513,0.363026842474937,48.2903900146484,39.1771697998047,3670176,3066,1134,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-11 23:04:08.700885,98.224817469721,28.50024538301968,25.005663897586025,0.00010575100585391619,10.0,-28.51,1.184412938166907,-28.51,0.2679,0.485,1.4989,0.7484,0.26,0.2717,0.2717,0
137631,npp,2300,1051,0.382193833589554,48.2933692932129,39.1796379089355,3670176,2299,771,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-12 22:45:13.044596,95.5038732717779,46.837225819436135,40.253250222195234,1.2770039896228543e-09,7.0,-46.83,1.646109783506203,-46.83,0.2659,0.392,1.5917,0.9262,0.3571,0.354,0.354,0
137822,npp,1490,590,0.37881126999855,48.2914199829102,39.1701431274414,3670176,1493,378,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-13 22:26:15.621023,92.25976508804946,59.39564497574371,49.68209495896114,7.969793659088663e-16,4.0,-59.36,2.3545700244418297,-59.31,0.3176,0.892,2.1435,0.407,0.1451,0.1542,0.1542,0
138010,npp,665,133,0.25716449320316304,48.288257598877,39.1708984375,3670176,665,62,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-14 22:07:12.858308,268.3756813541169,68.20417315530771,55.33948903995726,1.716976699534882e-21,1.0,-68.13,3.3166247903554,-68.08,0.4127,0.8842,2.486,0.4106,0.174,0.1056,0.1056,0
138022,npp,2879,2561,0.26529486477374997,48.2933769226074,39.1762619018555,3670176,2879,2071,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-14 23:48:02.373072,-71.40008246044712,28.812138081776972,25.274377344003394,1.0790078539749322e-16,17.0,28.75,1.184412938166907,28.8,0.2923,0.937,1.5603,0.3874,-0.2041,0.1028,0.1028,0
138408,npp,1451,1664,0.19598107784986502,48.2947616577148,39.1750221252441,3670176,1451,1257,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-16 23:10:23.529474,98.98806780268902,20.93083227116338,18.44964291777462,1.3898344415986783e-26,11.0,-20.95,1.0837787002826917,-20.84,0.206,0.4352,1.4353,0.8341,0.1423,0.1635,0.1635,0
138796,npp,2982,741,0.375758498907089,48.2913093566895,39.1779747009277,3670176,2983,523,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-18 22:32:32.224576,93.4336726221616,55.73153921303356,47.0610847365241,9.043760083886331e-28,5.0,-55.7,2.0682789409984763,-55.665,0.3102,0.5782,1.5359,0.6278,0.2651,0.2359,0.2359,0
138809,npp,1920,3142,0.33731597661972,48.2931976318359,39.1731414794922,3670176,1923,2513,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-19 00:12:58.609292,-67.06055720951869,50.63199215117418,43.227985722724526,2.6613026860493176e-28,21.0,50.56,1.847645286154319,50.56,0.3485,0.7927,2.8731,0.4579,0.1165,0.1545,0.1545,0
138994,npp,2167,285,0.671730935573578,48.2894515991211,39.1732559204102,3670176,2168,150,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-19 22:13:31.239692,269.7885902291953,65.58618515035893,53.769616158782775,7.10826381125193e-26,2.0,-65.53,3.0,-65.49,0.4941,1.0209,2.8628,0.3556,0.2466,0.2388,0.2388,0
139009,npp,1258,2707,0.374536082148552,48.2916030883789,39.1779365539551,3670176,1258,2175,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-19 23:54:15.416890,-70.8580425766408,35.33518414123703,30.821942616322357,1.5624547971103643e-28,18.0,35.28,1.2937979144666532,35.28,0.3068,0.6309,1.4031,0.5754,0.1649,0.2155,0.2155,0
139587,npp,2156,1358,0.484293669462204,48.2935333251953,39.1755981445312,3670176,2156,1024,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-22 22:57:44.485521,97.30541478650555,35.46754531931035,30.931335594042924,1.671643954158078e-18,9.0,-35.47,1.2937979144666532,-35.34,0.2206,0.4843,1.1901,0.7496,0.363,0.363,0.363,0
139783,npp,1380,894,0.540162712335587,48.2931632995605,39.1781425476074,3670176,1382,668,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-23 22:38:48.840751,94.41642778139783,51.61379387828048,43.97688990361763,1.8006039063347746e-12,6.0,-51.58,1.847645286154319,-51.53,0.2209,0.4714,0.7083,0.7702,0.4003,0.416,0.416,0
139797,npp,268,3283,0.774795591831207,48.2907066345215,39.1741371154785,3670176,267,2629,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-24 00:19:09.887259,-66.00968230254628,54.52658419685501,46.17728486900318,2.2404322159515273e-19,22.0,54.46,2.0682789409984763,54.46,0.3709,0.7748,3.6789,0.4685,0.363,0.363,0.363,0
140551,npp,555,1510,0.12500000091519137,48.2893981933594,39.1770477294922,3670144,554,1132,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-27 23:03:59.342282,98.47696666910143,28.62825731828976,25.114607371915476,0.032410411853768716,10.0,-28.65,1.184412938166907,-28.51,0.2679,0.485,1.4989,0.7484,0.059,0.0936,-0.5964135695357177,0
140565,npp,2312,3826,0.818650007247925,48.2923774719238,39.1757583618164,3670144,2312,3073,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-28 00:43:59.037701,-61.58876591687086,66.20490856093438,54.15748802411946,0.004938620252564387,26.0,66.09,3.0,66.07,0.6365,2.3259,10.9866,0.1561,-0.1394,0.1278,0.022657399392871716,0
140750,npp,1696,3420,2.42034864425659,48.2939605712891,39.1756553649902,3670144,1700,2768,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-29 00:25:19.408652,-64.84125311353331,57.94735935693179,48.666260047718865,0.04143807190209167,23.0,57.86,2.2013981571160284,57.88,0.2621,0.9668,3.7424,0.3755,1.0233,0.9088,0.0265886897319636,0
140920,npp,2046,587,2.31952118873596,48.2919044494629,39.1742553710938,3670144,2044,375,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-29 22:26:04.501475,91.77944321278564,59.46619092773723,49.729055152005415,0.16393095539207236,4.0,-59.42,2.3545700244418297,-59.31,0.3176,0.892,2.1435,0.407,0.9693,0.944,-2.546069308524732,0
140934,npp,1052,2996,2.69052672386169,48.2920265197754,39.1748733520508,3670144,1051,2413,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-30 00:06:38.003689,-68.72116944748944,46.11728997165252,39.68187213062838,0.11932441629750525,20.0,46.04,1.5732132722552272,46.18,0.3415,0.8424,2.1857,0.4309,1.5378,1.1594,-1.3810017324338169,0
141125,npp,363,2558,3.20409250259399,48.2878150939941,39.1781539916992,3670144,363,2069,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-09-30 23:47:53.043404,-72.09907381272491,28.67614811587245,25.156786972682156,0.1310486350674367,17.0,28.61,1.184412938166907,28.8,0.2923,0.937,1.5603,0.3874,2.2772,1.2414,-1.5486088673248646,0
141315,npp,2732,2114,2.0965806245803797,48.2929801940918,39.1802406311035,3670144,2732,1677,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-01 23:29:04.523751,-68.52212171682818,4.74655302960359,4.203740995708419,0.11287365961138136,14.0,4.64,1.0,4.99,0.2253,0.4907,1.5545,0.7398,1.9689,1.551,-0.8520659383907938,0
141507,npp,2002,1661,1.52314913272858,48.2913856506348,39.1753883361816,3670144,2002,1254,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-02 23:10:14.225201,100.86114038476677,21.077071513398355,18.57639532448752,0.09281877089595328,11.0,-21.11,1.0837787002826917,-20.84,0.206,0.4352,1.4353,0.8341,1.3668,1.2704,-0.7056998939107078,0
141522,npp,636,3956,1.93530511856079,48.2952346801758,39.1719512939453,3670144,635,3146,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-03 00:50:06.804555,-59.99764544026564,68.3767291874901,55.44639482840635,0.08381156158833647,27.0,68.25,3.3166247903554,68.25,0.8047,1.9831,6.4922,0.1831,0.3486,0.3543,-1.4300375468616893,0
141699,npp,1243,1201,1.46386384963989,48.2894058227539,39.1780014038086,3670144,1242,889,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-03 22:51:18.593699,96.30204357930349,41.64058722276889,36.05709523782554,0.0715351890835062,8.0,-41.63,1.4867838833500562,-41.42,0.1858,0.3914,1.4639,0.9274,1.0843,1.3576,-0.1653751287835905,0
141713,npp,30,3555,0.935629546642303,48.2899971008301,39.1744270324707,3670144,27,2885,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-04 00:31:28.966158,-63.55637677558328,60.975122630932255,50.773505461327545,0.07250730354098169,24.0,60.89,2.5331140255951103,60.97,0.5954,1.0023,6.8176,0.3622,0.3367,0.3389,-1.2047713226433405,0
142099,npp,1801,2703,0.809648334980011,48.2920684814453,39.178825378418,3670144,1801,2172,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-05 23:54:04.396446,-70.95868367525861,35.15856150054599,30.67150610127105,0.041738409208945296,18.0,35.11,1.2937979144666532,35.28,0.3068,0.6309,1.4031,0.5754,0.5012,0.4659,-0.4227054535483452,0
142293,npp,1108,2261,0.5020260810852051,48.2906150817871,39.1712913513184,3670144,1108,1817,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-06 23:35:17.663408,-74.19660887001679,13.125739271245244,11.605025294996738,0.026936428254416726,15.0,13.09,1.015504800579495,13.38,0.2295,0.4169,1.196,0.8707,0.4468,0.4371,-0.1363731509810045,0
142483,npp,370,1810,0.12500000026483243,48.2904739379883,39.1762199401855,3670144,370,1388,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-07 23:16:27.374166,101.85810632332647,12.904879987274125,11.410286846327777,0.014776913816813298,12.0,-12.93,1.015504800579495,-12.59,0.2332,0.3517,0.8889,1.0323,0.1398,0.129,-0.18559862637553548,0
142871,npp,1916,889,0.32472226023674,48.2946815490723,39.1704635620117,3670144,1915,665,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-09 22:38:36.128223,94.4887098066251,51.75339199544182,44.080850310205804,0.001233759357977461,6.0,-51.73,1.847645286154319,-51.53,0.2209,0.4714,0.7083,0.7702,0.2837,0.2501,0.22383341929787504,0
143681,npp,2903,3823,0.769097626209259,48.2911186218262,39.1745681762695,3670176,2904,3072,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-14 00:43:53.508828,-61.25342773193527,66.16469872923996,54.13109809134307,3.4674655007699766e-13,26.0,66.04,3.0,66.07,0.6365,2.3259,10.9866,0.1561,-0.1559,0.12,0.12,0
144246,npp,1847,131,0.545446127653122,48.2927398681641,39.170093536377,3670176,1848,61,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-16 22:07:01.612856,268.48557982319693,68.24805397610551,55.35715800471524,7.428477665853793e-30,1.0,-68.16,3.3166247903554,-68.08,0.4127,0.8842,2.486,0.4106,0.2609,0.2239,0.2239,0
144263,npp,992,2557,0.28526359796524003,48.2872695922852,39.1762733459473,3670176,991,2068,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-16 23:47:51.129712,-71.55042324637978,28.630268198497227,25.115761594562095,7.227774788876632e-29,17.0,28.56,1.184412938166907,28.8,0.2923,0.937,1.5603,0.3874,-0.1872,0.1105,0.1105,0
144659,npp,2657,1662,0.2093586474657059,48.292236328125,39.175666809082,3670176,2658,1255,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-18 23:10:15.893809,100.10260888256556,21.04501389619053,18.547330826418282,1.121044556167596e-28,11.0,-21.05,1.0837787002826917,-20.84,0.206,0.4352,1.4353,0.8341,0.1546,0.1746,0.1746,0
144673,npp,1292,3956,0.945610105991364,48.2913398742676,39.1747894287109,3670176,1290,3145,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-19 00:50:08.473080,-60.074744737719385,68.38571777471661,55.447659514546395,2.33766175068916e-29,27.0,68.25,3.3166247903554,68.25,0.8047,1.9831,6.4922,0.1831,0.0502,0.1731,0.1731,0
144859,npp,1911,1203,0.387803375720978,48.2920150756836,39.1788063049316,3670176,1911,890,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-19 22:51:22.052405,96.91987080568232,41.567493800736415,35.995324528634804,9.146682644884104e-26,8.0,-41.56,1.4867838833500562,-41.42,0.1858,0.3914,1.4639,0.9274,0.3606,0.3597,0.3597,0
144874,npp,698,3555,0.558719158172607,48.2947044372559,39.1745910644531,3670176,698,2886,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-20 00:31:32.424718,-63.87912990839064,60.988507974635255,50.7790388214826,1.317307021304893e-28,24.0,60.89,2.5331140255951103,60.97,0.5954,1.0023,6.8176,0.3622,0.1879,0.2024,0.2024,0
145054,npp,1136,740,0.39061027765274,48.2902565002441,39.1799850463867,3670176,1140,523,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-20 22:32:24.656443,92.7823560182907,55.777393292632695,47.08889053066869,3.769538802944046e-21,5.0,-55.73,2.0682789409984763,-55.665,0.3102,0.5782,1.5359,0.6278,0.2723,0.2452,0.2452,0
145068,npp,75,3139,0.305831134319305,48.2959289550781,39.1727066040039,3670176,75,2511,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-21 00:12:52.821840,-67.24136459632521,50.545890811245954,43.15628114209814,6.063692139265207e-26,21.0,50.48,1.847645286154319,50.56,0.3485,0.7927,2.8731,0.4579,0.0995,0.1401,0.1401,0
145266,npp,2495,2704,0.281349927186966,48.2948341369629,39.1725616455078,3670176,2498,2174,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-21 23:54:09.662535,-70.28856361499635,35.208766114811446,30.712210275416567,1.2515122469026611e-21,18.0,35.15,1.2937979144666532,35.28,0.3068,0.6309,1.4031,0.5754,0.0928,0.1619,0.1619,0
145460,npp,1815,2264,0.1681086830794811,48.2908592224121,39.1742210388184,3670176,1815,1820,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-22 23:35:24.723148,-73.22781509611642,13.299114508418661,11.757176774925679,6.212584208515097e-16,15.0,13.26,1.015504800579495,13.38,0.2295,0.4169,1.196,0.8707,0.118,0.1464,0.1464,0
145844,npp,352,1358,0.12500000050288562,48.2922554016113,39.1730918884277,3670144,354,1025,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-24 22:57:42.380198,97.0537343765566,35.476365714580176,30.93541075193279,0.0009969435813834123,9.0,-35.47,1.2937979144666532,-35.34,0.2206,0.4843,1.1901,0.7496,0.0853,0.0937,0.0937,0
145856,npp,2176,3692,0.303501859307289,48.2933654785156,39.17724609375,3670176,2181,2988,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-25 00:37:47.414323,-62.426210439857826,63.74018504978655,52.60238811713139,2.850571745070826e-10,25.0,63.63,2.7445598364131496,63.65,0.6517,1.4014,5.7289,0.259,-0.037,0.0786,0.0786,0
146029,npp,2659,895,2.90983653068542,48.2881050109863,39.1764144897461,3670144,2660,669,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-25 22:38:48.544673,94.59121382289219,51.58705591939224,43.95077594553928,0.014497753822604651,6.0,-51.55,1.847645286154319,-51.53,0.2209,0.4714,0.7083,0.7702,1.6828,2.2411,1.932444654596782,0
146044,npp,1546,3282,0.511450618505478,48.2923469543457,39.1796684265137,3670144,1546,2628,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-26 00:19:09.593038,-66.19652432976638,54.513136999179416,46.16113671276887,0.0005564617718077251,22.0,54.43,2.0682789409984763,54.46,0.3709,0.7748,3.6789,0.4685,0.2357,0.2396,0.2396,0
146218,npp,1863,438,1.64625346660614,48.2883682250977,39.1708297729492,3670144,1863,254,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-26 22:19:49.376983,90.93463780813508,62.664043640213585,51.89127040943126,0.04277011490133491,3.0,-62.6,2.6065528283652384,-62.6,0.2278,0.5249,1.2962,0.6916,0.7932,1.1385,0.22792966273687743,0
146230,npp,903,2852,0.918521106243134,48.2924613952637,39.1741981506348,3670144,903,2299,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-27 00:00:28.218753,-70.09292307447313,41.066688285947905,35.58576145290505,0.015055835980520384,19.0,41.0,1.4276677814245327,41.08,0.2884,0.5762,1.7734,0.63,0.6028,0.5787,0.25816315603344764,0
146424,npp,231,2412,1.53681373596191,48.291374206543,39.1742935180664,3670144,231,1952,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-27 23:41:43.284056,-73.43080696752303,21.397257137802935,18.854348227967613,0.05256876566056774,16.0,21.35,1.0837787002826917,21.45,0.2664,0.4538,1.1692,0.7999,1.3623,1.2293,0.11011762727377605,0
146813,npp,558,3825,11.5513668060303,48.2940711975098,39.1759147644043,3670144,556,3073,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-30 00:44:02.435849,-61.246633549178185,66.19915706965475,54.146533991224686,0.15127176203171866,26.0,66.07,3.0,66.07,0.6365,2.3259,10.9866,0.1561,3.4382,1.8029,-1.4176566828465489,0
146991,npp,1116,1051,6.10904026031494,48.2934913635254,39.1790733337402,3670144,1115,771,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-30 22:45:08.909561,95.05089020193458,46.857479702856295,40.26256371695409,0.15960286234950624,7.0,-46.83,1.646109783506203,-46.83,0.2659,0.392,1.5917,0.9262,3.8361,5.6581,2.260175244992767,0
147003,npp,3026,3421,2.84175300598145,48.2900199890137,39.1731758117676,3670144,3028,2768,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-31 00:25:26.400146,-65.40664244240318,57.97681893432051,48.68055726806071,0.13011939622297566,23.0,57.88,2.2013981571160284,57.88,0.2621,0.9668,3.7424,0.3755,1.2147,1.067,-1.7032254898438641,0
147184,npp,330,591,0.12500000185675086,48.2914085388184,39.1714134216309,3670144,329,378,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-10-31 22:26:11.524914,91.94313694467428,59.392280393267285,49.67099660827497,0.12100558509839777,4.0,-59.33,2.3545700244418297,-59.31,0.3176,0.892,2.1435,0.407,0.0373,0.0509,-2.525293603593302,0
147195,npp,2391,2998,2.18574190139771,48.2927856445312,39.1797180175781,3670144,2391,2414,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-11-01 00:06:45.028650,-68.99915501881136,46.187658274427434,39.73290951322695,0.11197749781089045,20.0,46.11,1.5732132722552272,46.18,0.3415,0.8424,2.1857,0.4309,1.2169,0.9419,-1.4420867669927793,0
147368,npp,2569,136,2.0778034925460798,48.2928428649902,39.1757431030273,3670144,2569,64,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-11-01 22:07:10.576109,268.46786133528616,68.17699674805688,55.31260287863695,0.08861420108450746,1.0,-68.08,3.3166247903554,-68.08,0.4127,0.8842,2.486,0.4106,0.7229,0.8531,-1.0334851343622113,0
147382,npp,1728,2560,1.5602685213089,48.2913475036621,39.1768417358398,3670144,1730,2071,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-11-01 23:48:00.092740,-71.56578847004795,28.76756131261652,25.23246237051615,0.09175162894060297,17.0,28.71,1.184412938166907,28.8,0.2923,0.937,1.5603,0.3874,0.8893,0.6045,-1.3488805766389969,0
147774,npp,2023,3958,4.23530244827271,48.2899475097656,39.1726989746094,3670144,2024,3147,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-11-04 00:50:17.460031,-60.21330478516506,68.42015082174568,55.463134263013096,0.0540336183955344,27.0,68.29,3.3166247903554,68.25,0.8047,1.9831,6.4922,0.1831,1.0421,0.7753,-0.3750689021988808,0
147962,npp,1411,3558,4.8779125213623,48.2888374328613,39.1754417419434,3670144,1413,2887,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-11-05 00:31:41.423497,-64.11513991583368,61.05061650373551,50.8181538235883,0.03829209877821208,24.0,60.95,2.5331140255951103,60.97,0.5954,1.0023,6.8176,0.3622,1.893,1.7668,0.9515660596791821,0
148149,npp,1847,743,2.14087581634521,48.2945251464844,39.174919128418,3670144,1848,525,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-11-05 22:32:33.659355,93.20003540511513,55.69612058266038,47.026954685481236,0.01571372388921514,5.0,-55.65,2.0682789409984763,-55.665,0.3102,0.5782,1.5359,0.6278,1.1186,1.3441,1.0095568056581108,0
148163,npp,785,3142,3.27214217185974,48.2952651977539,39.1745376586914,3670144,788,2513,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-11-06 00:13:01.825159,-67.7468654871071,50.6321698299046,43.22045499196504,0.023849685780820973,21.0,50.56,1.847645286154319,50.56,0.3485,0.7927,2.8731,0.4579,1.705,1.4984,0.9906432059123637,0
148587,npp,2520,2266,0.297482132911682,48.2959480285645,39.171760559082,3670144,2521,1822,196611,3866755,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-11-07 23:35:31.958898,-72.42022582149363,13.424837638542789,11.867432392364384,0.004280503209888642,15.0,13.38,1.015504800579495,13.38,0.2295,0.4169,1.196,0.8707,0.2454,0.259,0.16786862800168612,0
148990,npp,2877,3693,0.261079862713814,48.2928199768066,39.1711273193359,3670176,2875,2988,196611,3866787,4910,ukr_luhansk_10_50,48.29166667,39.175,10,50,ukr_luhansk,2012-11-10 00:37:54.672916,-62.43211962554944,63.767314307128295,52.616925181892704,0.0002953764718754221,25.0,63.65,2.7445598364131496,63.65,0.6517,1.4014,5.7289,0.259,-0.0525,0.0676,0.0676,0
