lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.586,0.668,0.584
2,0.403,0.564,0.399
3,0.372,0.477,0.367
4,0.371,0.407,0.364
5,0.421,0.35,0.412
6,0.32,0.304,0.309
7,0.268,0.268,0.255
8,0.248,0.241,0.234
9,0.24,0.219,0.224
10,0.257,0.203,0.24
11,0.278,0.191,0.26
12,0.203,0.183,0.184
13,0.171,0.176,0.151
14,0.159,0.171,0.14
15,0.176,0.167,0.157
16,0.211,0.164,0.192
17,0.132,0.16,0.114
18,0.108,0.155,0.091
19,0.103,0.151,0.086
20,0.117,0.145,0.101
21,0.167,0.138,0.153
22,0.108,0.131,0.096
23,0.088,0.122,0.076
24,0.08,0.113,0.069
25,0.086,0.103,0.078
26,0.123,0.084,0.116
27,0.085,0.074,0.08
28,0.066,0.068,0.061
29,0.055,0.063,0.05
30,0.051,0.058,0.046
31,0.056,0.049,0.051
32,0.062,0.042,0.056
33,0.034,0.036,0.027
34,0.02,0.032,0.013
35,0.015,0.027,0.006
36,0.016,0.022,0.007
37,0.025,0.015,0.014
38,0.012,0.01,0.001
39,-0.003,0.006,-0.014
40,-0.008,0.003,-0.02
41,-0.007,-0.0,-0.02
42,0.003,-0.006,-0.01
43,-0.008,-0.009,-0.021
44,-0.012,-0.01,-0.025
45,-0.014,-0.011,-0.027
46,-0.014,-0.011,-0.026
47,-0.01,-0.014,-0.022
48,-0.011,-0.015,-0.022
49,-0.015,-0.016,-0.024
50,-0.017,-0.015,-0.025
51,-0.016,-0.015,-0.023
52,-0.014,-0.016,-0.019
53,-0.013,-0.017,-0.016
54,-0.015,-0.017,-0.017
55,-0.016,-0.017,-0.017
56,-0.017,-0.017,-0.016
57,-0.017,-0.017,-0.016
58,-0.017,-0.018,-0.015
59,-0.017,-0.019,-0.016
60,-0.02,-0.019,-0.018
61,-0.021,-0.02,-0.02
62,-0.022,-0.02,-0.022
63,-0.022,-0.021,-0.023
64,-0.022,-0.022,-0.026
65,-0.024,-0.023,-0.028
66,-0.025,-0.023,-0.029
67,-0.025,-0.023,-0.03
68,-0.025,-0.024,-0.03
69,-0.025,-0.025,-0.032
70,-0.026,-0.026,-0.033
71,-0.025,-0.026,-0.033
72,-0.026,-0.027,-0.034
73,-0.026,-0.027,-0.034
74,-0.027,-0.028,-0.036
75,-0.028,-0.028,-0.037
76,-0.028,-0.029,-0.036
77,-0.029,-0.029,-0.036
78,-0.029,-0.029,-0.034
79,-0.029,-0.03,-0.034
80,-0.03,-0.03,-0.035
81,-0.031,-0.03,-0.034
82,-0.031,-0.031,-0.033
83,-0.03,-0.031,-0.031
84,-0.031,-0.031,-0.029
85,-0.032,-0.031,-0.03
86,-0.033,-0.031,-0.029
87,-0.032,-0.032,-0.027
88,-0.032,-0.032,-0.026
89,-0.032,-0.032,-0.025
90,-0.032,-0.032,-0.025
91,-0.032,-0.032,-0.025
92,-0.031,-0.032,-0.025
93,-0.031,-0.032,-0.024
94,-0.031,-0.032,-0.025
95,-0.033,-0.032,-0.026
96,-0.033,-0.032,-0.027
97,-0.033,-0.032,-0.025
98,-0.03,-0.032,-0.022
99,-0.029,-0.031,-0.022
100,-0.031,-0.031,-0.023
101,-0.032,-0.032,-0.025
102,-0.033,-0.032,-0.026
103,-0.032,-0.032,-0.025
104,-0.031,-0.033,-0.023
105,-0.032,-0.033,-0.024
106,-0.034,-0.033,-0.025
107,-0.035,-0.033,-0.025
108,-0.034,-0.033,-0.024
109,-0.03,-0.033,-0.019
110,-0.03,-0.032,-0.019
111,-0.032,-0.032,-0.02
112,-0.032,-0.031,-0.021
113,-0.031,-0.03,-0.02
114,-0.03,-0.03,-0.018
115,-0.029,-0.029,-0.017
116,-0.03,-0.028,-0.018
117,-0.031,-0.027,-0.019
118,-0.03,-0.026,-0.018
119,-0.028,-0.025,-0.017
120,-0.026,-0.025,-0.015
121,-0.027,-0.024,-0.017
122,-0.026,-0.023,-0.017
123,-0.018,-0.023,-0.009
124,-0.012,-0.023,-0.003
125,-0.01,-0.022,-0.001
126,-0.017,-0.022,-0.007
127,-0.022,-0.022,-0.014
128,-0.021,-0.022,-0.013
129,-0.02,-0.022,-0.015
130,-0.021,-0.022,-0.017
131,-0.024,-0.022,-0.022
132,-0.026,-0.022,-0.025
133,-0.027,-0.022,-0.027
134,-0.026,-0.023,-0.026
135,-0.025,-0.023,-0.024
136,-0.024,-0.023,-0.022
137,-0.025,-0.023,-0.022
138,-0.029,-0.023,-0.025
139,-0.024,-0.023,-0.019
140,-0.023,-0.023,-0.018
141,-0.019,-0.022,-0.016
142,-0.018,-0.021,-0.015
143,-0.021,-0.02,-0.018
144,-0.016,-0.019,-0.012
145,-0.016,-0.018,-0.013
146,-0.017,-0.016,-0.012
147,-0.017,-0.015,-0.013
148,-0.016,-0.013,-0.011
149,-0.017,-0.012,-0.012
150,-0.014,-0.012,-0.009
151,-0.01,-0.011,-0.006
152,-0.006,-0.011,-0.003
153,-0.007,-0.01,-0.006
154,-0.008,-0.009,-0.007
155,-0.006,-0.009,-0.006
156,-0.002,-0.009,-0.002
157,-0.002,-0.009,-0.003
158,-0.005,-0.008,-0.007
159,-0.01,-0.009,-0.013
160,-0.01,-0.009,-0.014
161,-0.01,-0.009,-0.015
162,-0.012,-0.009,-0.017
163,-0.013,-0.009,-0.018
164,-0.013,-0.008,-0.018
165,-0.014,-0.007,-0.018
166,-0.012,-0.007,-0.016
167,-0.009,-0.006,-0.01
168,-0.007,-0.006,-0.008
169,-0.005,-0.006,-0.005
170,-0.004,-0.005,-0.002
171,-0.002,-0.005,0.002
172,0.001,-0.005,0.006
173,0.001,-0.004,0.006
174,-0.003,-0.004,0.003
175,-0.007,-0.004,-0.001
176,-0.006,-0.003,0.001
177,-0.005,-0.003,0.003
178,-0.003,-0.003,0.005
179,-0.001,-0.003,0.008
180,0.001,-0.003,0.01
181,0.002,-0.004,0.011
182,0.002,-0.004,0.012
183,0.002,-0.005,0.011
184,-0.008,-0.006,0.002
185,-0.014,-0.007,-0.005
186,-0.017,-0.009,-0.011
187,-0.017,-0.01,-0.014
188,-0.013,-0.011,-0.01
189,-0.01,-0.012,-0.008
190,-0.012,-0.013,-0.01
191,-0.014,-0.014,-0.012
192,-0.015,-0.014,-0.014
193,-0.016,-0.015,-0.016
194,-0.013,-0.016,-0.012
195,-0.015,-0.016,-0.012
196,-0.017,-0.017,-0.014
197,-0.019,-0.017,-0.016
198,-0.019,-0.018,-0.016
199,-0.018,-0.019,-0.014
200,-0.017,-0.019,-0.012
201,-0.016,-0.019,-0.009
202,-0.021,-0.019,-0.012
203,-0.023,-0.019,-0.013
204,-0.02,-0.018,-0.01
205,-0.017,-0.018,-0.006
206,-0.015,-0.018,-0.003
207,-0.016,-0.019,-0.005
208,-0.017,-0.019,-0.006
209,-0.019,-0.019,-0.008
210,-0.02,-0.02,-0.01
211,-0.021,-0.02,-0.011
212,-0.022,-0.02,-0.011
213,-0.024,-0.02,-0.013
214,-0.025,-0.02,-0.014
215,-0.02,-0.021,-0.01
216,-0.018,-0.021,-0.01
217,-0.017,-0.021,-0.01
218,-0.02,-0.022,-0.013
219,-0.023,-0.022,-0.016
220,-0.023,-0.023,-0.016
221,-0.024,-0.023,-0.017
222,-0.024,-0.024,-0.017
223,-0.025,-0.025,-0.017
224,-0.027,-0.025,-0.02
225,-0.029,-0.026,-0.023
226,-0.026,-0.027,-0.018
227,-0.026,-0.028,-0.017
228,-0.027,-0.029,-0.018
229,-0.03,-0.03,-0.019
230,-0.032,-0.031,-0.019
231,-0.033,-0.032,-0.017
232,-0.032,-0.033,-0.016
233,-0.032,-0.034,-0.015
234,-0.034,-0.035,-0.015
235,-0.037,-0.036,-0.017
236,-0.037,-0.037,-0.016
237,-0.038,-0.038,-0.017
238,-0.04,-0.039,-0.017
239,-0.041,-0.039,-0.018
240,-0.04,-0.04,-0.017
241,-0.04,-0.04,-0.016
242,-0.04,-0.041,-0.015
243,-0.041,-0.041,-0.016
244,-0.043,-0.042,-0.019
245,-0.044,-0.042,-0.021
246,-0.043,-0.043,-0.022
247,-0.043,-0.043,-0.023
248,-0.042,-0.043,-0.023
249,-0.043,-0.043,-0.025
250,-0.043,-0.043,-0.026
251,-0.042,-0.043,-0.027
252,-0.042,-0.043,-0.026
253,-0.042,-0.043,-0.025
254,-0.042,-0.043,-0.026
255,-0.043,-0.043,-0.027
256,-0.043,-0.043,-0.027
257,-0.043,-0.042,-0.027
258,-0.042,-0.042,-0.026
259,-0.042,-0.042,-0.026
260,-0.042,-0.042,-0.026
261,-0.043,-0.042,-0.026
262,-0.043,-0.042,-0.025
263,-0.042,-0.042,-0.023
264,-0.041,-0.041,-0.022
265,-0.041,-0.041,-0.022
266,-0.041,-0.041,-0.021
267,-0.04,-0.041,-0.022
268,-0.04,-0.041,-0.021
269,-0.039,-0.04,-0.022
270,-0.04,-0.04,-0.023
271,-0.04,-0.04,-0.024
272,-0.04,-0.04,-0.024
273,-0.04,-0.039,-0.024
274,-0.039,-0.039,-0.025
275,-0.039,-0.039,-0.027
276,-0.039,-0.038,-0.029
277,-0.038,-0.038,-0.031
278,-0.038,-0.037,-0.031
279,-0.037,-0.037,-0.031
280,-0.036,-0.037,-0.032
281,-0.036,-0.036,-0.033
282,-0.036,-0.036,-0.033
283,-0.036,-0.035,-0.034
284,-0.035,-0.035,-0.032
285,-0.035,-0.035,-0.032
286,-0.034,-0.034,-0.032
287,-0.034,-0.034,-0.032
288,-0.034,-0.033,-0.031
289,-0.033,-0.033,-0.03
290,-0.032,-0.033,-0.029
291,-0.032,-0.032,-0.027
292,-0.031,-0.032,-0.027
293,-0.032,-0.032,-0.026
294,-0.031,-0.032,-0.025
295,-0.03,-0.031,-0.023
296,-0.031,-0.031,-0.023
297,-0.031,-0.03,-0.024
298,-0.031,-0.03,-0.024
299,-0.031,-0.03,-0.025
300,-0.029,-0.029,-0.025
301,-0.029,-0.029,-0.025
302,-0.029,-0.029,-0.026
303,-0.029,-0.028,-0.027
304,-0.029,-0.028,-0.027
305,-0.027,-0.028,-0.026
306,-0.027,-0.027,-0.027
307,-0.026,-0.026,-0.028
308,-0.026,-0.026,-0.029
309,-0.023,-0.026,-0.027
310,-0.022,-0.025,-0.026
311,-0.022,-0.024,-0.027
312,-0.022,-0.023,-0.026
313,-0.021,-0.021,-0.025
314,-0.019,-0.02,-0.022
315,-0.017,-0.017,-0.021
316,-0.017,-0.015,-0.019
317,-0.017,-0.012,-0.018
318,-0.016,-0.01,-0.017
319,-0.014,-0.008,-0.014
320,-0.006,-0.006,-0.006
321,-0.005,-0.004,-0.003
322,-0.006,-0.001,-0.003
323,-0.003,0.0,0.001
324,0.001,0.001,0.005
325,0.007,0.001,0.012
326,0.017,0.003,0.022
327,0.012,0.006,0.017
328,0.012,0.008,0.015
329,0.014,0.009,0.016
330,0.021,0.012,0.022
331,0.038,0.015,0.038
332,0.026,0.022,0.025
333,0.02,0.027,0.018
334,0.022,0.03,0.019
335,0.028,0.034,0.024
336,0.034,0.039,0.028
337,0.026,0.046,0.021
338,0.029,0.053,0.023
339,0.036,0.059,0.029
340,0.048,0.065,0.041
341,0.075,0.071,0.069
342,0.085,0.078,0.079
343,0.082,0.089,0.077
344,0.085,0.098,0.08
345,0.093,0.104,0.089
346,0.128,0.107,0.124
347,0.174,0.11,0.171
348,0.125,0.114,0.122
349,0.108,0.115,0.107
350,0.107,0.114,0.106
351,0.114,0.113,0.114
352,0.16,0.112,0.161
353,0.12,0.113,0.121
354,0.098,0.112,0.099
355,0.089,0.11,0.091
356,0.088,0.107,0.088
357,0.177,0.105,0.177
358,0.148,0.103,0.146
359,0.086,0.103,0.082
360,0.062,0.102,0.057
361,0.058,0.1,0.052
362,0.101,0.099,0.094
363,0.107,0.099,0.099
364,0.059,0.102,0.051
365,0.038,0.104,0.028
366,0.033,0.105,0.022
367,0.038,0.108,0.027
368,0.198,0.11,0.186
369,0.181,0.115,0.17
370,0.155,0.12,0.143
371,0.135,0.124,0.124
372,0.127,0.128,0.116
373,0.21,0.129,0.199
374,0.15,0.132,0.14
375,0.118,0.135,0.109
376,0.11,0.137,0.101
377,0.117,0.138,0.109
378,0.166,0.138,0.159
379,0.143,0.137,0.137
380,0.11,0.135,0.105
381,0.099,0.132,0.094
382,0.097,0.128,0.093
383,0.111,0.123,0.107
384,0.147,0.117,0.144
385,0.111,0.11,0.107
386,0.088,0.102,0.083
387,0.074,0.093,0.069
388,0.079,0.084,0.073
389,0.113,0.074,0.106
390,0.074,0.064,0.066
391,0.045,0.053,0.036
392,0.031,0.043,0.022
393,0.026,0.033,0.016
394,0.057,0.025,0.046
395,0.03,0.017,0.019
396,0.01,0.011,-0.002
397,-0.002,0.007,-0.014
398,-0.005,0.006,-0.017
399,0.006,0.007,-0.007
400,0.014,0.013,0.002
