lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.324,0.485,0.327
2,0.118,0.347,0.121
3,0.077,0.237,0.078
4,0.095,0.152,0.094
5,0.172,0.089,0.168
6,0.075,0.044,0.068
7,0.016,0.014,0.008
8,0.009,-0.004,0.001
9,0.016,-0.012,0.007
10,0.093,-0.013,0.083
11,0.135,-0.008,0.124
12,0.026,0.001,0.015
13,0.01,0.013,-0.002
14,0.02,0.026,0.008
15,0.045,0.038,0.033
16,0.074,0.051,0.062
17,0.041,0.062,0.03
18,0.004,0.071,-0.007
19,0.004,0.078,-0.006
20,0.035,0.083,0.025
21,0.097,0.085,0.088
22,0.08,0.085,0.073
23,0.054,0.082,0.048
24,0.041,0.078,0.036
25,0.041,0.071,0.038
26,0.069,0.049,0.067
27,0.088,0.042,0.087
28,0.032,0.041,0.033
29,0.015,0.04,0.016
30,0.01,0.038,0.012
31,0.03,0.031,0.03
32,0.051,0.027,0.049
33,0.02,0.024,0.017
34,-0.002,0.022,-0.007
35,-0.0,0.021,-0.007
36,0.01,0.017,0.001
37,0.029,0.01,0.02
38,0.016,0.006,0.007
39,-0.002,0.003,-0.012
40,-0.006,0.001,-0.016
41,-0.004,-0.002,-0.014
42,0.009,-0.006,-0.002
43,-0.0,-0.008,-0.012
44,-0.01,-0.009,-0.021
45,-0.014,-0.008,-0.025
46,-0.015,-0.007,-0.026
47,-0.008,-0.008,-0.018
48,-0.001,-0.009,-0.011
49,-0.012,-0.009,-0.02
50,-0.016,-0.009,-0.023
51,-0.016,-0.008,-0.022
52,-0.011,-0.008,-0.016
53,-0.002,-0.01,-0.006
54,-0.008,-0.01,-0.011
55,-0.011,-0.01,-0.011
56,-0.01,-0.009,-0.009
57,-0.007,-0.009,-0.005
58,-0.002,-0.01,0.001
59,-0.005,-0.011,-0.002
60,-0.008,-0.011,-0.005
61,-0.01,-0.011,-0.009
62,-0.011,-0.011,-0.011
63,-0.011,-0.011,-0.012
64,-0.012,-0.012,-0.015
65,-0.015,-0.012,-0.02
66,-0.016,-0.013,-0.021
67,-0.015,-0.013,-0.02
68,-0.016,-0.013,-0.02
69,-0.015,-0.014,-0.021
70,-0.015,-0.015,-0.02
71,-0.014,-0.015,-0.019
72,-0.015,-0.015,-0.021
73,-0.017,-0.015,-0.023
74,-0.017,-0.016,-0.023
75,-0.017,-0.016,-0.023
76,-0.018,-0.017,-0.024
77,-0.017,-0.017,-0.022
78,-0.015,-0.016,-0.017
79,-0.015,-0.017,-0.016
80,-0.015,-0.017,-0.017
81,-0.014,-0.017,-0.015
82,-0.012,-0.017,-0.012
83,-0.013,-0.017,-0.013
84,-0.018,-0.018,-0.017
85,-0.019,-0.018,-0.017
86,-0.02,-0.017,-0.017
87,-0.019,-0.017,-0.014
88,-0.019,-0.017,-0.014
89,-0.019,-0.017,-0.015
90,-0.019,-0.017,-0.016
91,-0.019,-0.016,-0.017
92,-0.018,-0.016,-0.018
93,-0.017,-0.016,-0.019
94,-0.017,-0.016,-0.019
95,-0.017,-0.015,-0.019
96,-0.018,-0.015,-0.019
97,-0.015,-0.015,-0.014
98,-0.012,-0.015,-0.012
99,-0.012,-0.015,-0.012
100,-0.013,-0.015,-0.013
101,-0.014,-0.015,-0.015
102,-0.011,-0.015,-0.012
103,-0.007,-0.016,-0.007
104,-0.01,-0.016,-0.01
105,-0.014,-0.016,-0.013
106,-0.019,-0.017,-0.017
107,-0.02,-0.017,-0.019
108,-0.02,-0.018,-0.018
109,-0.02,-0.018,-0.017
110,-0.019,-0.018,-0.017
111,-0.019,-0.018,-0.017
112,-0.02,-0.018,-0.018
113,-0.021,-0.018,-0.018
114,-0.02,-0.017,-0.017
115,-0.019,-0.017,-0.015
116,-0.019,-0.016,-0.014
117,-0.019,-0.015,-0.013
118,-0.018,-0.015,-0.012
119,-0.015,-0.014,-0.009
120,-0.011,-0.013,-0.006
121,-0.01,-0.012,-0.006
122,-0.01,-0.011,-0.006
123,-0.009,-0.01,-0.005
124,-0.005,-0.009,-0.002
125,-0.003,-0.008,0.001
126,-0.003,-0.007,0.002
127,-0.005,-0.006,0.001
128,-0.003,-0.005,0.003
129,-0.0,-0.005,0.006
130,0.002,-0.005,0.007
131,-0.004,-0.005,0.002
132,-0.009,-0.005,-0.003
133,-0.01,-0.005,-0.005
134,-0.009,-0.006,-0.003
135,-0.009,-0.006,-0.003
136,-0.01,-0.007,-0.004
137,-0.011,-0.008,-0.004
138,-0.011,-0.009,-0.005
139,-0.007,-0.009,-0.001
140,-0.006,-0.009,-0.001
141,-0.005,-0.009,-0.001
142,-0.005,-0.009,-0.001
143,-0.006,-0.008,-0.001
144,-0.007,-0.007,-0.002
145,-0.007,-0.006,-0.001
146,-0.008,-0.005,-0.001
147,-0.007,-0.004,-0.0
148,-0.008,-0.003,-0.0
149,-0.009,-0.002,-0.001
150,-0.007,-0.001,0.0
151,-0.003,-0.0,0.002
152,0.003,0.001,0.007
153,0.006,0.003,0.009
154,0.005,0.004,0.008
155,0.009,0.005,0.012
156,0.016,0.006,0.021
157,0.02,0.007,0.026
158,0.017,0.009,0.022
159,0.01,0.01,0.013
160,0.009,0.01,0.011
161,0.009,0.011,0.01
162,0.007,0.012,0.007
163,0.005,0.012,0.004
164,0.004,0.013,0.003
165,0.004,0.013,0.002
166,0.006,0.013,0.004
167,0.011,0.012,0.01
168,0.016,0.012,0.015
169,0.016,0.011,0.015
170,0.016,0.011,0.015
171,0.016,0.01,0.016
172,0.019,0.009,0.019
173,0.016,0.008,0.016
174,0.01,0.007,0.012
175,0.005,0.006,0.006
176,-0.003,0.006,-0.004
177,0.001,0.005,-0.0
178,0.006,0.005,0.004
179,0.002,0.005,-0.0
180,-0.001,0.005,-0.003
181,-0.002,0.005,-0.004
182,0.003,0.005,0.001
183,0.007,0.005,0.005
184,0.005,0.004,0.003
185,0.002,0.003,-0.001
186,0.0,0.003,-0.004
187,-0.0,0.002,-0.005
188,0.0,0.001,-0.004
189,0.002,-0.0,-0.003
190,0.004,-0.0,-0.0
191,0.003,-0.0,-0.002
192,0.002,-0.0,-0.002
193,0.004,-0.0,0.001
194,0.006,-0.0,0.004
195,0.007,-0.0,0.006
196,0.005,-0.0,0.004
197,-0.001,-0.0,-0.001
198,-0.005,-0.0,-0.005
199,-0.005,-0.001,-0.005
200,-0.005,-0.001,-0.005
201,-0.008,-0.001,-0.007
202,-0.01,-0.001,-0.008
203,-0.01,-0.002,-0.007
204,-0.008,-0.002,-0.006
205,-0.005,-0.002,-0.003
206,-0.0,-0.002,0.002
207,0.002,-0.002,0.004
208,0.003,-0.002,0.005
209,0.006,-0.002,0.008
210,0.01,-0.001,0.011
211,0.014,-0.001,0.015
212,0.003,-0.001,0.004
213,-0.007,-0.0,-0.006
214,-0.008,0.0,-0.007
215,-0.004,0.0,-0.003
216,-0.0,0.0,0.0
217,-0.0,0.001,-0.001
218,-0.004,0.001,-0.006
219,-0.008,0.0,-0.01
220,-0.007,-0.001,-0.008
221,-0.003,-0.002,-0.003
222,0.002,-0.003,0.003
223,0.001,-0.004,0.002
224,-0.002,-0.005,-0.001
225,-0.003,-0.006,-0.001
226,0.0,-0.007,0.003
227,0.002,-0.008,0.006
228,-0.004,-0.008,-0.001
229,-0.01,-0.009,-0.007
230,-0.014,-0.01,-0.01
231,-0.014,-0.01,-0.01
232,-0.015,-0.011,-0.009
233,-0.015,-0.012,-0.01
234,-0.016,-0.012,-0.01
235,-0.015,-0.013,-0.009
236,-0.015,-0.014,-0.009
237,-0.015,-0.014,-0.008
238,-0.015,-0.015,-0.009
239,-0.015,-0.015,-0.01
240,-0.016,-0.015,-0.011
241,-0.013,-0.015,-0.008
242,-0.008,-0.015,-0.005
243,-0.007,-0.014,-0.003
244,-0.014,-0.014,-0.011
245,-0.019,-0.013,-0.017
246,-0.016,-0.013,-0.016
247,-0.016,-0.012,-0.016
248,-0.014,-0.012,-0.015
249,-0.013,-0.011,-0.015
250,-0.012,-0.011,-0.015
251,-0.011,-0.011,-0.014
252,-0.007,-0.011,-0.009
253,-0.003,-0.011,-0.005
254,-0.002,-0.011,-0.002
255,-0.009,-0.011,-0.008
256,-0.013,-0.012,-0.012
257,-0.013,-0.012,-0.012
258,-0.014,-0.013,-0.014
259,-0.014,-0.013,-0.014
260,-0.015,-0.014,-0.015
261,-0.017,-0.014,-0.016
262,-0.016,-0.015,-0.012
263,-0.016,-0.015,-0.011
264,-0.016,-0.016,-0.011
265,-0.017,-0.016,-0.012
266,-0.018,-0.016,-0.013
267,-0.018,-0.017,-0.014
268,-0.018,-0.017,-0.014
269,-0.018,-0.018,-0.016
270,-0.019,-0.019,-0.017
271,-0.019,-0.019,-0.018
272,-0.019,-0.019,-0.018
273,-0.018,-0.019,-0.017
274,-0.018,-0.019,-0.018
275,-0.019,-0.019,-0.019
276,-0.018,-0.019,-0.02
277,-0.018,-0.019,-0.021
278,-0.018,-0.018,-0.02
279,-0.017,-0.018,-0.02
280,-0.017,-0.018,-0.02
281,-0.017,-0.018,-0.02
282,-0.018,-0.018,-0.021
283,-0.018,-0.018,-0.021
284,-0.018,-0.017,-0.02
285,-0.018,-0.017,-0.02
286,-0.018,-0.017,-0.02
287,-0.018,-0.016,-0.02
288,-0.018,-0.016,-0.019
289,-0.016,-0.016,-0.018
290,-0.015,-0.015,-0.017
291,-0.016,-0.015,-0.015
292,-0.015,-0.015,-0.013
293,-0.014,-0.015,-0.011
294,-0.013,-0.015,-0.008
295,-0.013,-0.015,-0.007
296,-0.013,-0.014,-0.007
297,-0.013,-0.015,-0.007
298,-0.013,-0.015,-0.008
299,-0.013,-0.015,-0.009
300,-0.014,-0.014,-0.011
301,-0.016,-0.014,-0.014
302,-0.017,-0.015,-0.015
303,-0.017,-0.016,-0.016
304,-0.016,-0.016,-0.016
305,-0.016,-0.016,-0.016
306,-0.017,-0.016,-0.018
307,-0.017,-0.016,-0.02
308,-0.017,-0.017,-0.02
309,-0.015,-0.017,-0.019
310,-0.014,-0.016,-0.018
311,-0.016,-0.015,-0.019
312,-0.017,-0.015,-0.02
313,-0.016,-0.015,-0.019
314,-0.013,-0.014,-0.016
315,-0.012,-0.013,-0.015
316,-0.012,-0.011,-0.015
317,-0.012,-0.009,-0.015
318,-0.012,-0.008,-0.015
319,-0.009,-0.007,-0.012
320,-0.004,-0.005,-0.005
321,-0.001,-0.001,-0.001
322,-0.007,0.002,-0.006
323,-0.007,0.001,-0.005
324,-0.001,0.001,0.002
325,0.019,0.001,0.022
326,0.018,0.002,0.021
327,0.001,0.005,0.003
328,-0.005,0.005,-0.004
329,-0.004,0.004,-0.004
330,0.017,0.003,0.015
331,0.027,0.004,0.025
332,0.006,0.006,0.003
333,-0.004,0.007,-0.007
334,0.006,0.007,0.002
335,0.024,0.008,0.018
336,0.024,0.01,0.017
337,0.004,0.013,-0.003
338,-0.004,0.016,-0.013
339,-0.007,0.015,-0.016
340,-0.002,0.015,-0.01
341,0.023,0.016,0.014
342,0.016,0.018,0.007
343,-0.002,0.021,-0.01
344,-0.004,0.024,-0.012
345,0.019,0.026,0.011
346,0.097,0.028,0.09
347,0.077,0.032,0.07
348,0.032,0.037,0.026
349,0.014,0.041,0.009
350,0.01,0.042,0.007
351,0.048,0.043,0.047
352,0.119,0.043,0.118
353,0.054,0.047,0.055
354,0.012,0.053,0.014
355,0.008,0.053,0.011
356,0.029,0.05,0.032
357,0.085,0.046,0.086
358,0.037,0.045,0.037
359,0.026,0.048,0.024
360,0.031,0.047,0.027
361,0.052,0.042,0.047
362,0.105,0.037,0.1
363,0.114,0.035,0.107
364,0.027,0.037,0.02
365,0.005,0.036,-0.003
366,0.01,0.034,0.002
367,0.03,0.033,0.021
368,0.034,0.034,0.025
369,0.049,0.038,0.04
370,0.005,0.042,-0.004
371,0.001,0.047,-0.008
372,0.024,0.048,0.015
373,0.096,0.05,0.088
374,0.074,0.054,0.066
375,0.023,0.059,0.016
376,0.008,0.064,0.001
377,0.011,0.069,0.005
378,0.076,0.074,0.07
379,0.219,0.078,0.214
380,0.115,0.081,0.112
381,0.036,0.084,0.034
382,0.008,0.086,0.008
383,0.076,0.086,0.076
384,0.198,0.086,0.199
385,0.115,0.084,0.116
386,0.058,0.081,0.058
387,0.028,0.077,0.027
388,0.056,0.072,0.053
389,0.136,0.066,0.131
390,0.069,0.059,0.063
391,0.022,0.051,0.015
392,0.006,0.043,-0.0
393,0.005,0.034,-0.002
394,0.055,0.025,0.046
395,0.028,0.017,0.02
396,0.013,0.01,0.005
397,-0.004,0.004,-0.013
398,-0.007,0.0,-0.015
399,0.009,-0.0,-0.0
400,0.004,0.002,-0.005
