lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.688,0.743,0.687
2,0.535,0.65,0.532
3,0.489,0.569,0.486
4,0.47,0.5,0.466
5,0.502,0.44,0.498
6,0.395,0.388,0.391
7,0.334,0.344,0.329
8,0.303,0.306,0.298
9,0.286,0.273,0.28
10,0.307,0.246,0.301
11,0.293,0.222,0.287
12,0.197,0.201,0.191
13,0.157,0.184,0.15
14,0.139,0.168,0.132
15,0.169,0.155,0.162
16,0.21,0.142,0.203
17,0.135,0.131,0.128
18,0.101,0.121,0.094
19,0.085,0.112,0.078
20,0.084,0.103,0.078
21,0.118,0.094,0.112
22,0.072,0.086,0.066
23,0.045,0.078,0.039
24,0.031,0.07,0.026
25,0.031,0.062,0.026
26,0.05,0.048,0.046
27,0.037,0.041,0.033
28,0.029,0.038,0.026
29,0.025,0.035,0.023
30,0.029,0.032,0.026
31,0.042,0.027,0.039
32,0.058,0.023,0.055
33,0.04,0.021,0.038
34,0.023,0.019,0.02
35,0.016,0.017,0.013
36,0.017,0.014,0.014
37,0.028,0.009,0.025
38,0.012,0.007,0.01
39,-0.005,0.005,-0.008
40,-0.01,0.005,-0.013
41,-0.009,0.003,-0.012
42,0.0,-0.001,-0.003
43,-0.009,-0.004,-0.013
44,-0.013,-0.005,-0.017
45,-0.015,-0.007,-0.018
46,-0.014,-0.008,-0.018
47,-0.011,-0.012,-0.014
48,-0.011,-0.014,-0.014
49,-0.014,-0.016,-0.016
50,-0.015,-0.016,-0.017
51,-0.016,-0.017,-0.017
52,-0.015,-0.018,-0.016
53,-0.013,-0.018,-0.014
54,-0.014,-0.018,-0.015
55,-0.016,-0.017,-0.016
56,-0.016,-0.016,-0.017
57,-0.016,-0.016,-0.016
58,-0.015,-0.016,-0.016
59,-0.016,-0.017,-0.017
60,-0.017,-0.017,-0.018
61,-0.018,-0.016,-0.019
62,-0.018,-0.016,-0.02
63,-0.018,-0.017,-0.02
64,-0.018,-0.018,-0.02
65,-0.019,-0.018,-0.021
66,-0.019,-0.018,-0.022
67,-0.019,-0.018,-0.022
68,-0.019,-0.019,-0.022
69,-0.019,-0.019,-0.023
70,-0.019,-0.019,-0.023
71,-0.019,-0.019,-0.024
72,-0.019,-0.019,-0.024
73,-0.019,-0.02,-0.024
74,-0.019,-0.02,-0.025
75,-0.019,-0.02,-0.025
76,-0.02,-0.02,-0.025
77,-0.02,-0.02,-0.025
78,-0.02,-0.02,-0.024
79,-0.02,-0.02,-0.023
80,-0.02,-0.02,-0.024
81,-0.02,-0.02,-0.023
82,-0.02,-0.021,-0.023
83,-0.02,-0.021,-0.022
84,-0.02,-0.021,-0.022
85,-0.021,-0.021,-0.022
86,-0.021,-0.02,-0.022
87,-0.021,-0.02,-0.022
88,-0.021,-0.02,-0.022
89,-0.021,-0.02,-0.022
90,-0.021,-0.02,-0.022
91,-0.021,-0.021,-0.021
92,-0.021,-0.021,-0.021
93,-0.021,-0.021,-0.021
94,-0.021,-0.021,-0.02
95,-0.021,-0.021,-0.02
96,-0.021,-0.021,-0.019
97,-0.02,-0.021,-0.018
98,-0.019,-0.021,-0.016
99,-0.018,-0.021,-0.015
100,-0.019,-0.02,-0.016
101,-0.019,-0.02,-0.017
102,-0.019,-0.02,-0.017
103,-0.019,-0.019,-0.017
104,-0.02,-0.019,-0.019
105,-0.021,-0.019,-0.019
106,-0.021,-0.018,-0.018
107,-0.021,-0.017,-0.018
108,-0.02,-0.017,-0.016
109,-0.018,-0.016,-0.014
110,-0.017,-0.015,-0.012
111,-0.015,-0.015,-0.01
112,-0.013,-0.014,-0.007
113,-0.011,-0.013,-0.004
114,-0.01,-0.013,-0.003
115,-0.01,-0.012,-0.002
116,-0.01,-0.011,-0.002
117,-0.01,-0.011,-0.003
118,-0.01,-0.01,-0.003
119,-0.01,-0.01,-0.004
120,-0.01,-0.01,-0.004
121,-0.01,-0.01,-0.005
122,-0.01,-0.01,-0.005
123,-0.01,-0.01,-0.006
124,-0.009,-0.01,-0.005
125,-0.009,-0.01,-0.005
126,-0.01,-0.011,-0.005
127,-0.011,-0.011,-0.007
128,-0.012,-0.012,-0.008
129,-0.013,-0.013,-0.01
130,-0.013,-0.013,-0.011
131,-0.014,-0.014,-0.013
132,-0.016,-0.015,-0.015
133,-0.016,-0.016,-0.017
134,-0.017,-0.016,-0.018
135,-0.018,-0.017,-0.018
136,-0.018,-0.018,-0.018
137,-0.019,-0.018,-0.019
138,-0.019,-0.019,-0.018
139,-0.019,-0.019,-0.018
140,-0.019,-0.019,-0.018
141,-0.018,-0.02,-0.017
142,-0.019,-0.02,-0.018
143,-0.019,-0.02,-0.019
144,-0.02,-0.02,-0.019
145,-0.02,-0.02,-0.019
146,-0.021,-0.02,-0.02
147,-0.021,-0.019,-0.019
148,-0.021,-0.019,-0.019
149,-0.021,-0.018,-0.019
150,-0.02,-0.018,-0.019
151,-0.018,-0.018,-0.016
152,-0.016,-0.018,-0.015
153,-0.018,-0.017,-0.017
154,-0.017,-0.017,-0.016
155,-0.016,-0.017,-0.015
156,-0.014,-0.017,-0.012
157,-0.01,-0.017,-0.008
158,-0.013,-0.017,-0.013
159,-0.016,-0.016,-0.016
160,-0.016,-0.016,-0.016
161,-0.016,-0.015,-0.017
162,-0.016,-0.015,-0.018
163,-0.015,-0.014,-0.018
164,-0.015,-0.013,-0.017
165,-0.014,-0.012,-0.016
166,-0.013,-0.012,-0.015
167,-0.013,-0.011,-0.014
168,-0.012,-0.01,-0.013
169,-0.014,-0.01,-0.014
170,-0.014,-0.009,-0.013
171,-0.013,-0.008,-0.011
172,-0.009,-0.008,-0.007
173,-0.005,-0.007,-0.002
174,-0.004,-0.007,-0.001
175,-0.002,-0.006,0.001
176,-0.001,-0.006,0.002
177,-0.0,-0.006,0.003
178,0.0,-0.006,0.004
179,-0.001,-0.005,0.003
180,-0.005,-0.005,-0.002
181,-0.008,-0.005,-0.005
182,-0.008,-0.005,-0.006
183,-0.007,-0.006,-0.006
184,-0.008,-0.006,-0.007
185,-0.009,-0.007,-0.009
186,-0.01,-0.007,-0.01
187,-0.011,-0.008,-0.012
188,-0.01,-0.009,-0.011
189,-0.01,-0.01,-0.011
190,-0.012,-0.01,-0.014
191,-0.013,-0.011,-0.015
192,-0.013,-0.012,-0.016
193,-0.013,-0.013,-0.016
194,-0.012,-0.014,-0.014
195,-0.009,-0.014,-0.011
196,-0.013,-0.015,-0.014
197,-0.015,-0.015,-0.016
198,-0.014,-0.016,-0.016
199,-0.015,-0.016,-0.016
200,-0.014,-0.016,-0.015
201,-0.017,-0.017,-0.018
202,-0.02,-0.017,-0.021
203,-0.02,-0.017,-0.021
204,-0.02,-0.018,-0.021
205,-0.018,-0.018,-0.019
206,-0.018,-0.019,-0.019
207,-0.019,-0.019,-0.019
208,-0.019,-0.019,-0.019
209,-0.019,-0.02,-0.019
210,-0.019,-0.02,-0.019
211,-0.02,-0.02,-0.019
212,-0.02,-0.02,-0.019
213,-0.021,-0.02,-0.019
214,-0.021,-0.02,-0.019
215,-0.021,-0.02,-0.019
216,-0.02,-0.02,-0.019
217,-0.019,-0.02,-0.018
218,-0.019,-0.02,-0.019
219,-0.02,-0.02,-0.02
220,-0.02,-0.02,-0.021
221,-0.02,-0.02,-0.021
222,-0.021,-0.02,-0.02
223,-0.02,-0.02,-0.02
224,-0.021,-0.02,-0.02
225,-0.022,-0.021,-0.02
226,-0.022,-0.021,-0.019
227,-0.02,-0.021,-0.018
228,-0.02,-0.021,-0.017
229,-0.021,-0.022,-0.017
230,-0.021,-0.022,-0.017
231,-0.022,-0.022,-0.017
232,-0.022,-0.023,-0.017
233,-0.023,-0.023,-0.017
234,-0.024,-0.023,-0.017
235,-0.024,-0.024,-0.017
236,-0.025,-0.024,-0.017
237,-0.025,-0.024,-0.017
238,-0.025,-0.025,-0.017
239,-0.025,-0.025,-0.017
240,-0.025,-0.025,-0.016
241,-0.025,-0.025,-0.015
242,-0.025,-0.025,-0.014
243,-0.025,-0.025,-0.014
244,-0.025,-0.026,-0.015
245,-0.026,-0.026,-0.016
246,-0.026,-0.025,-0.016
247,-0.025,-0.025,-0.016
248,-0.025,-0.025,-0.016
249,-0.025,-0.025,-0.017
250,-0.025,-0.025,-0.017
251,-0.024,-0.024,-0.017
252,-0.024,-0.024,-0.017
253,-0.024,-0.023,-0.016
254,-0.023,-0.023,-0.015
255,-0.024,-0.023,-0.016
256,-0.024,-0.023,-0.016
257,-0.023,-0.022,-0.014
258,-0.021,-0.022,-0.013
259,-0.02,-0.022,-0.012
260,-0.02,-0.022,-0.013
261,-0.02,-0.021,-0.013
262,-0.02,-0.021,-0.013
263,-0.02,-0.021,-0.013
264,-0.02,-0.021,-0.013
265,-0.02,-0.021,-0.014
266,-0.021,-0.021,-0.014
267,-0.021,-0.021,-0.015
268,-0.021,-0.021,-0.014
269,-0.021,-0.021,-0.014
270,-0.021,-0.021,-0.015
271,-0.021,-0.021,-0.015
272,-0.022,-0.021,-0.016
273,-0.021,-0.021,-0.015
274,-0.021,-0.021,-0.015
275,-0.02,-0.021,-0.016
276,-0.02,-0.021,-0.017
277,-0.02,-0.021,-0.018
278,-0.02,-0.021,-0.018
279,-0.02,-0.02,-0.018
280,-0.02,-0.02,-0.018
281,-0.02,-0.02,-0.018
282,-0.02,-0.02,-0.018
283,-0.02,-0.02,-0.018
284,-0.02,-0.02,-0.018
285,-0.019,-0.019,-0.018
286,-0.019,-0.019,-0.018
287,-0.019,-0.019,-0.018
288,-0.019,-0.019,-0.018
289,-0.019,-0.019,-0.018
290,-0.019,-0.019,-0.018
291,-0.019,-0.019,-0.018
292,-0.019,-0.019,-0.018
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.017
296,-0.019,-0.019,-0.018
297,-0.019,-0.019,-0.018
298,-0.019,-0.019,-0.018
299,-0.019,-0.019,-0.018
300,-0.019,-0.019,-0.018
301,-0.019,-0.019,-0.018
302,-0.019,-0.019,-0.018
303,-0.019,-0.019,-0.018
304,-0.019,-0.018,-0.018
305,-0.018,-0.018,-0.018
306,-0.018,-0.017,-0.019
307,-0.018,-0.017,-0.019
308,-0.016,-0.017,-0.018
309,-0.015,-0.016,-0.016
310,-0.012,-0.015,-0.014
311,-0.012,-0.013,-0.014
312,-0.012,-0.011,-0.013
313,-0.011,-0.01,-0.012
314,-0.009,-0.008,-0.01
315,-0.006,-0.006,-0.007
316,-0.006,-0.004,-0.007
317,-0.005,-0.002,-0.006
318,-0.003,-0.001,-0.004
319,0.001,0.0,-0.0
320,0.005,0.002,0.004
321,0.004,0.004,0.004
322,0.003,0.006,0.003
323,0.003,0.007,0.003
324,0.006,0.006,0.006
325,0.009,0.007,0.009
326,0.015,0.007,0.015
327,0.011,0.01,0.011
328,0.01,0.009,0.01
329,0.012,0.008,0.012
330,0.019,0.007,0.018
331,0.026,0.006,0.024
332,0.003,0.007,0.001
333,-0.009,0.007,-0.011
334,-0.01,0.006,-0.012
335,-0.001,0.005,-0.004
336,0.013,0.004,0.009
337,0.006,0.006,0.002
338,0.0,0.007,-0.004
339,0.001,0.007,-0.003
340,0.009,0.007,0.004
341,0.018,0.007,0.013
342,0.01,0.009,0.005
343,-0.001,0.012,-0.005
344,-0.005,0.013,-0.009
345,-0.003,0.014,-0.007
346,0.024,0.015,0.02
347,0.053,0.017,0.049
348,0.012,0.022,0.008
349,-0.003,0.024,-0.007
350,0.002,0.024,-0.001
351,0.027,0.024,0.024
352,0.081,0.023,0.078
353,0.04,0.023,0.037
354,0.013,0.022,0.01
355,0.006,0.02,0.003
356,0.008,0.018,0.004
357,0.066,0.016,0.063
358,0.038,0.017,0.035
359,0.006,0.02,0.002
360,-0.002,0.021,-0.006
361,0.0,0.02,-0.004
362,0.044,0.02,0.04
363,0.057,0.021,0.053
364,0.009,0.024,0.004
365,-0.003,0.027,-0.008
366,-0.001,0.03,-0.007
367,0.016,0.033,0.011
368,0.063,0.038,0.057
369,0.027,0.046,0.021
370,0.014,0.053,0.008
371,0.007,0.061,0.001
372,0.049,0.069,0.043
373,0.159,0.076,0.154
374,0.126,0.084,0.121
375,0.106,0.093,0.101
376,0.095,0.101,0.09
377,0.101,0.109,0.097
378,0.135,0.115,0.131
379,0.113,0.121,0.109
380,0.097,0.125,0.093
381,0.089,0.128,0.086
382,0.09,0.129,0.088
383,0.128,0.129,0.126
384,0.191,0.126,0.189
385,0.152,0.122,0.15
386,0.115,0.117,0.113
387,0.083,0.109,0.081
388,0.088,0.1,0.085
389,0.124,0.09,0.121
390,0.068,0.079,0.064
391,0.048,0.066,0.044
392,0.035,0.054,0.032
393,0.031,0.041,0.027
394,0.055,0.03,0.051
395,0.03,0.019,0.025
396,0.015,0.011,0.009
397,0.004,0.005,-0.002
398,0.0,0.003,-0.006
399,0.005,0.006,-0.001
400,0.013,0.016,0.007
